createdAt,value
2023-04-26T00:00:30.821Z,382
2023-04-26T00:01:27.537Z,389
2023-04-26T00:02:24.143Z,372
2023-04-26T00:03:24.715Z,365
2023-04-26T00:04:25.014Z,373
2023-04-26T00:05:24.454Z,376
2023-04-26T00:06:23.813Z,373
2023-04-26T00:07:24.489Z,370
2023-04-26T00:09:24.507Z,384
2023-04-26T00:10:24.278Z,388
2023-04-26T00:11:24.231Z,376
2023-04-26T00:12:24.816Z,372
2023-04-26T00:13:23.970Z,389
2023-04-26T00:14:24.064Z,387
2023-04-26T00:15:24.625Z,382
2023-04-26T00:17:23.906Z,376
2023-04-26T00:18:24.223Z,377
2023-04-26T00:19:23.620Z,374
2023-04-26T00:20:24.978Z,370
2023-04-26T00:21:24.232Z,366
2023-04-26T00:22:24.278Z,377
2023-04-26T00:23:24.249Z,374
2023-04-26T00:24:24.012Z,381
2023-04-26T00:25:24.371Z,382
2023-04-26T00:26:24.571Z,378
2023-04-26T00:27:24.873Z,370
2023-04-26T00:28:23.856Z,388
2023-04-26T00:29:24.254Z,383
2023-04-26T00:30:24.543Z,376
2023-04-26T00:31:24.693Z,380
2023-04-26T00:32:24.261Z,387
2023-04-26T00:33:24.045Z,390
2023-04-26T00:34:24.151Z,395
2023-04-26T00:35:24.182Z,396
2023-04-26T00:36:24.182Z,385
2023-04-26T00:37:24.079Z,380
2023-04-26T00:38:24.013Z,371
2023-04-26T00:39:24.078Z,376
2023-04-26T00:40:24.317Z,387
2023-04-26T00:42:24.148Z,377
2023-04-26T00:43:24.008Z,382
2023-04-26T00:44:23.985Z,380
2023-04-26T00:45:24.812Z,381
2023-04-26T00:46:24.733Z,373
2023-04-26T00:47:24.261Z,379
2023-04-26T00:49:24.277Z,376
2023-04-26T00:50:24.163Z,384
2023-04-26T00:51:24.399Z,392
2023-04-26T00:52:24.477Z,398
2023-04-26T00:53:24.892Z,399
2023-04-26T00:54:24.255Z,396
2023-04-26T00:55:24.384Z,393
2023-04-26T00:56:24.861Z,386
2023-04-26T00:57:24.288Z,391
2023-04-26T00:58:24.595Z,396
2023-04-26T00:59:24.244Z,388
2023-04-26T01:01:24.382Z,380
2023-04-26T01:04:24.746Z,387
2023-04-26T01:06:24.297Z,383
2023-04-26T01:07:24.453Z,386
2023-04-26T01:08:24.350Z,382
2023-04-26T01:09:24.840Z,381
2023-04-26T01:10:25.376Z,389
2023-04-26T01:11:24.442Z,391
2023-04-26T01:12:24.594Z,385
2023-04-26T01:13:24.714Z,389
2023-04-26T01:14:24.187Z,383
2023-04-26T01:15:24.085Z,384
2023-04-26T01:16:24.549Z,392
2023-04-26T01:18:24.093Z,385
2023-04-26T01:19:23.841Z,393
2023-04-26T01:20:24.055Z,400
2023-04-26T01:21:24.335Z,397
2023-04-26T01:22:24.463Z,402
2023-04-26T01:23:24.307Z,401
2023-04-26T01:24:24.321Z,404
2023-04-26T01:25:24.264Z,406
2023-04-26T01:26:24.560Z,402
2023-04-26T01:27:24.741Z,397
2023-04-26T01:28:24.430Z,390
2023-04-26T01:30:24.702Z,381
2023-04-26T01:31:23.902Z,399
2023-04-26T01:32:25.119Z,403
2023-04-26T01:33:24.265Z,398
2023-04-26T01:34:24.287Z,395
2023-04-26T01:35:24.946Z,402
2023-04-26T01:37:24.456Z,392
2023-04-26T01:38:24.499Z,378
2023-04-26T01:39:24.494Z,377
2023-04-26T01:40:24.307Z,393
2023-04-26T01:41:24.524Z,399
2023-04-26T01:42:24.681Z,391
2023-04-26T01:43:24.435Z,398
2023-04-26T01:44:24.378Z,394
2023-04-26T01:45:24.669Z,396
2023-04-26T01:46:25.005Z,403
2023-04-26T01:48:24.145Z,391
2023-04-26T01:49:24.297Z,390
2023-04-26T01:50:24.683Z,398
2023-04-26T01:51:23.616Z,390
2023-04-26T01:52:25.081Z,394
2023-04-26T01:53:24.331Z,393
2023-04-26T01:54:24.697Z,400
2023-04-26T01:55:23.955Z,404
2023-04-26T01:56:24.645Z,399
2023-04-26T01:57:24.209Z,402
2023-04-26T01:58:24.744Z,406
2023-04-26T01:59:24.146Z,403
2023-04-26T02:00:25.801Z,394
2023-04-26T02:01:24.362Z,400
2023-04-26T02:02:24.356Z,397
2023-04-26T02:03:24.372Z,392
2023-04-26T02:04:24.445Z,389
2023-04-26T02:05:24.594Z,398
2023-04-26T02:06:24.051Z,394
2023-04-26T02:07:24.381Z,392
2023-04-26T02:08:24.489Z,391
2023-04-26T02:09:24.704Z,402
2023-04-26T02:10:24.740Z,400
2023-04-26T02:11:24.049Z,391
2023-04-26T02:13:23.938Z,398
2023-04-26T02:15:24.922Z,402
2023-04-26T02:16:24.400Z,398
2023-04-26T02:17:24.146Z,395
2023-04-26T02:18:24.614Z,386
2023-04-26T02:20:24.792Z,390
2023-04-26T02:21:23.814Z,393
2023-04-26T02:22:23.987Z,397
2023-04-26T02:23:24.261Z,401
2023-04-26T02:24:24.589Z,399
2023-04-26T02:25:24.562Z,402
2023-04-26T02:27:32.260Z,404
2023-04-26T02:28:23.714Z,397
2023-04-26T02:29:36.358Z,395
2023-04-26T02:30:24.532Z,400
2023-04-26T02:31:24.564Z,410
2023-04-26T02:32:23.942Z,414
2023-04-26T02:33:24.158Z,415
2023-04-26T02:34:24.027Z,413
2023-04-26T02:35:24.033Z,415
2023-04-26T02:36:24.549Z,407
2023-04-26T02:37:24.689Z,409
2023-04-26T02:38:24.152Z,408
2023-04-26T02:39:24.125Z,404
2023-04-26T02:40:24.401Z,408
2023-04-26T02:42:23.932Z,417
2023-04-26T02:43:24.321Z,411
2023-04-26T02:44:23.993Z,407
2023-04-26T02:45:24.511Z,418
2023-04-26T02:46:24.871Z,413
2023-04-26T02:47:23.854Z,414
2023-04-26T02:48:24.525Z,403
2023-04-26T02:49:24.239Z,408
2023-04-26T02:50:24.395Z,410
2023-04-26T02:51:24.479Z,409
2023-04-26T02:52:24.168Z,402
2023-04-26T02:53:24.262Z,411
2023-04-26T02:54:24.141Z,415
2023-04-26T02:55:23.869Z,421
2023-04-26T02:57:24.601Z,413
2023-04-26T02:58:24.719Z,414
2023-04-26T02:59:24.140Z,416
2023-04-26T03:00:25.445Z,413
2023-04-26T03:01:24.700Z,411
2023-04-26T03:02:24.828Z,413
2023-04-26T03:03:24.519Z,412
2023-04-26T03:04:24.418Z,414
2023-04-26T03:05:24.629Z,416
2023-04-26T03:07:23.994Z,419
2023-04-26T03:08:24.344Z,416
2023-04-26T03:09:24.267Z,412
2023-04-26T03:10:24.269Z,413
2023-04-26T03:11:24.296Z,415
2023-04-26T03:12:24.148Z,410
2023-04-26T03:13:24.294Z,408
2023-04-26T03:14:24.759Z,412
2023-04-26T03:15:24.123Z,409
2023-04-26T03:16:24.380Z,406
2023-04-26T03:17:24.229Z,405
2023-04-26T03:18:24.756Z,408
2023-04-26T03:19:24.064Z,406
2023-04-26T03:20:24.523Z,413
2023-04-26T03:21:24.528Z,424
2023-04-26T03:22:24.610Z,423
2023-04-26T03:23:24.382Z,416
2023-04-26T03:24:24.144Z,426
2023-04-26T03:25:24.839Z,427
2023-04-26T03:27:24.396Z,414
2023-04-26T03:28:24.560Z,421
2023-04-26T03:29:24.160Z,413
2023-04-26T03:30:24.864Z,420
2023-04-26T03:31:24.380Z,424
2023-04-26T03:32:24.873Z,417
2023-04-26T03:34:24.368Z,419
2023-04-26T03:35:24.606Z,423
2023-04-26T03:36:24.261Z,424
2023-04-26T03:38:24.172Z,429
2023-04-26T03:39:24.497Z,428
2023-04-26T03:40:24.618Z,422
2023-04-26T03:42:24.806Z,425
2023-04-26T03:43:24.214Z,416
2023-04-26T03:44:24.702Z,413
2023-04-26T03:45:24.693Z,395
2023-04-26T03:46:24.345Z,396
2023-04-26T03:47:24.181Z,411
2023-04-26T03:48:24.509Z,412
2023-04-26T03:49:24.518Z,415
2023-04-26T03:50:24.536Z,412
2023-04-26T03:51:23.703Z,415
2023-04-26T03:52:24.259Z,421
2023-04-26T03:53:24.139Z,420
2023-04-26T03:54:24.161Z,415
2023-04-26T03:55:24.638Z,413
2023-04-26T03:56:24.312Z,410
2023-04-26T03:58:24.075Z,418
2023-04-26T03:59:24.566Z,412
2023-04-26T04:00:25.023Z,410
2023-04-26T04:01:24.248Z,416
2023-04-26T04:02:25.180Z,418
2023-04-26T04:03:24.856Z,414
2023-04-26T04:04:24.727Z,416
2023-04-26T04:05:25.167Z,423
2023-04-26T04:06:24.422Z,419
2023-04-26T04:07:24.334Z,416
2023-04-26T04:08:24.755Z,428
2023-04-26T04:10:24.641Z,432
2023-04-26T04:11:24.609Z,428
2023-04-26T04:12:24.542Z,430
2023-04-26T04:13:24.949Z,434
2023-04-26T04:14:24.860Z,425
2023-04-26T04:16:24.469Z,420
2023-04-26T04:17:24.432Z,415
2023-04-26T04:18:24.440Z,417
2023-04-26T04:19:24.655Z,430
2023-04-26T04:20:24.450Z,436
2023-04-26T04:21:23.957Z,430
2023-04-26T04:22:24.274Z,438
2023-04-26T04:23:24.776Z,434
2023-04-26T04:24:24.604Z,435
2023-04-26T04:25:24.995Z,433
2023-04-26T04:27:24.640Z,431
2023-04-26T04:28:24.672Z,430
2023-04-26T04:29:24.248Z,433
2023-04-26T04:30:24.845Z,431
2023-04-26T04:31:24.676Z,433
2023-04-26T04:32:24.312Z,427
2023-04-26T04:33:24.764Z,429
2023-04-26T04:34:24.028Z,431
2023-04-26T04:35:25.284Z,433
2023-04-26T04:36:24.494Z,437
2023-04-26T04:37:24.327Z,436
2023-04-26T04:39:24.377Z,433
2023-04-26T04:40:24.641Z,436
2023-04-26T04:41:24.262Z,434
2023-04-26T04:42:24.760Z,433
2023-04-26T04:44:24.390Z,439
2023-04-26T04:45:24.510Z,440
2023-04-26T04:46:24.752Z,434
2023-04-26T04:47:24.712Z,431
2023-04-26T04:48:24.633Z,435
2023-04-26T04:50:32.751Z,439
2023-04-26T04:51:24.422Z,435
2023-04-26T04:52:32.993Z,439
2023-04-26T04:53:24.744Z,454
2023-04-26T04:54:24.304Z,449
2023-04-26T04:55:24.194Z,442
2023-04-26T04:56:24.432Z,444
2023-04-26T04:57:24.513Z,446
2023-04-26T04:58:24.819Z,442
2023-04-26T04:59:24.749Z,432
2023-04-26T05:00:40.275Z,440
2023-04-26T05:01:25.167Z,455
2023-04-26T05:02:24.997Z,450
2023-04-26T05:03:24.768Z,442
2023-04-26T05:04:25.022Z,439
2023-04-26T05:05:24.428Z,435
2023-04-26T05:06:24.173Z,439
2023-04-26T05:07:24.819Z,442
2023-04-26T05:08:24.938Z,448
2023-04-26T05:09:24.987Z,449
2023-04-26T05:10:25.292Z,441
2023-04-26T05:11:24.926Z,448
2023-04-26T05:12:24.834Z,449
2023-04-26T05:13:24.687Z,448
2023-04-26T05:14:24.514Z,445
2023-04-26T05:15:24.382Z,452
2023-04-26T05:16:24.800Z,453
2023-04-26T05:17:25.106Z,460
2023-04-26T05:18:25.275Z,451
2023-04-26T05:19:24.815Z,455
2023-04-26T05:20:25.260Z,450
2023-04-26T05:21:24.730Z,437
2023-04-26T05:22:25.190Z,434
2023-04-26T05:23:25.129Z,429
2023-04-26T05:24:25.090Z,436
2023-04-26T05:25:25.348Z,428
2023-04-26T05:27:24.867Z,444
2023-04-26T05:28:24.709Z,445
2023-04-26T05:29:24.629Z,435
2023-04-26T05:30:24.992Z,434
2023-04-26T05:31:24.722Z,424
2023-04-26T05:32:24.381Z,427
2023-04-26T05:33:24.553Z,432
2023-04-26T05:34:24.517Z,420
2023-04-26T05:35:24.836Z,415
2023-04-26T05:37:24.399Z,419
2023-04-26T05:38:24.579Z,422
2023-04-26T05:39:24.553Z,415
2023-04-26T05:40:24.738Z,413
2023-04-26T05:41:24.923Z,419
2023-04-26T05:42:24.683Z,411
2023-04-26T05:43:24.671Z,402
2023-04-26T05:44:24.511Z,405
2023-04-26T05:45:25.033Z,399
2023-04-26T05:46:24.897Z,401
2023-04-26T05:47:24.924Z,407
2023-04-26T05:49:25.796Z,400
2023-04-26T05:50:24.408Z,396
2023-04-26T05:51:24.454Z,401
2023-04-26T05:52:24.742Z,408
2023-04-26T05:53:24.416Z,400
2023-04-26T05:54:24.880Z,402
2023-04-26T05:55:24.992Z,403
2023-04-26T05:56:24.744Z,404
2023-04-26T05:57:24.759Z,410
2023-04-26T05:58:25.083Z,407
2023-04-26T05:59:24.693Z,410
2023-04-26T06:00:25.870Z,404
2023-04-26T06:01:24.182Z,412
2023-04-26T06:02:24.939Z,403
2023-04-26T06:03:24.316Z,394
2023-04-26T06:04:24.910Z,390
2023-04-26T06:05:24.414Z,387
2023-04-26T06:06:24.750Z,399
2023-04-26T06:07:24.764Z,404
2023-04-26T06:08:24.853Z,403
2023-04-26T06:09:24.761Z,396
2023-04-26T06:10:25.350Z,397
2023-04-26T06:11:25.038Z,388
2023-04-26T06:12:24.864Z,386
2023-04-26T06:13:25.129Z,390
2023-04-26T06:15:24.901Z,376
2023-04-26T06:16:24.727Z,377
2023-04-26T06:18:24.449Z,384
2023-04-26T06:19:25.465Z,383
2023-04-26T06:20:24.681Z,381
2023-04-26T06:21:24.285Z,374
2023-04-26T06:22:24.825Z,375
2023-04-26T06:23:24.479Z,386
2023-04-26T06:24:24.898Z,392
2023-04-26T06:25:24.286Z,391
2023-04-26T06:26:24.776Z,387
2023-04-26T06:27:24.620Z,368
2023-04-26T06:29:24.922Z,372
2023-04-26T06:31:25.371Z,373
2023-04-26T06:32:24.877Z,371
2023-04-26T06:33:24.322Z,361
2023-04-26T06:34:24.842Z,365
2023-04-26T06:35:24.726Z,369
2023-04-26T06:36:24.365Z,364
2023-04-26T06:37:24.420Z,362
2023-04-26T06:38:25.089Z,366
2023-04-26T06:39:24.577Z,372
2023-04-26T06:40:24.562Z,377
2023-04-26T06:41:24.309Z,372
2023-04-26T06:42:25.100Z,375
2023-04-26T06:43:25.238Z,380
2023-04-26T06:44:24.518Z,389
2023-04-26T06:45:25.872Z,380
2023-04-26T06:46:25.651Z,365
2023-04-26T06:47:24.671Z,367
2023-04-26T06:48:24.416Z,368
2023-04-26T06:50:24.331Z,364
2023-04-26T06:51:25.154Z,367
2023-04-26T06:52:24.275Z,366
2023-04-26T06:53:24.755Z,380
2023-04-26T06:54:25.275Z,377
2023-04-26T06:55:25.722Z,380
2023-04-26T06:56:24.943Z,375
2023-04-26T06:57:25.150Z,380
2023-04-26T06:58:25.180Z,368
2023-04-26T06:59:25.100Z,364
2023-04-26T07:00:26.043Z,359
2023-04-26T07:01:24.981Z,360
2023-04-26T07:02:25.489Z,364
2023-04-26T07:03:24.761Z,370
2023-04-26T07:04:24.891Z,375
2023-04-26T07:05:24.232Z,374
2023-04-26T07:06:24.606Z,377
2023-04-26T07:07:29.511Z,379
2023-04-26T07:08:24.692Z,368
2023-04-26T07:09:24.550Z,370
2023-04-26T07:10:25.003Z,367
2023-04-26T07:11:26.034Z,368
2023-04-26T07:12:24.079Z,371
2023-04-26T07:13:29.920Z,378
2023-04-26T07:14:25.683Z,377
2023-04-26T07:15:32.930Z,373
2023-04-26T07:16:25.014Z,381
2023-04-26T07:17:24.797Z,372
2023-04-26T07:18:24.771Z,373
2023-04-26T07:19:24.594Z,377
2023-04-26T07:21:24.778Z,366
2023-04-26T07:22:24.262Z,371
2023-04-26T07:23:24.945Z,368
2023-04-26T07:24:24.891Z,366
2023-04-26T07:25:24.691Z,371
2023-04-26T07:26:24.635Z,376
2023-04-26T07:27:24.693Z,379
2023-04-26T07:28:24.857Z,380
2023-04-26T07:29:24.832Z,383
2023-04-26T07:30:24.941Z,376
2023-04-26T07:31:24.908Z,372
2023-04-26T07:32:25.452Z,380
2023-04-26T07:33:24.952Z,369
2023-04-26T07:34:24.933Z,374
2023-04-26T07:35:25.028Z,378
2023-04-26T07:36:25.308Z,367
2023-04-26T07:37:25.073Z,368
2023-04-26T07:38:24.527Z,364
2023-04-26T07:39:24.713Z,366
2023-04-26T07:40:25.084Z,364
2023-04-26T07:41:24.586Z,368
2023-04-26T07:42:24.937Z,369
2023-04-26T07:43:24.841Z,354
2023-04-26T07:45:25.238Z,373
2023-04-26T07:46:25.175Z,375
2023-04-26T07:47:24.789Z,371
2023-04-26T07:48:24.468Z,366
2023-04-26T07:49:24.701Z,372
2023-04-26T07:50:25.001Z,365
2023-04-26T07:51:25.708Z,374
2023-04-26T07:52:24.731Z,373
2023-04-26T07:53:24.641Z,375
2023-04-26T07:54:24.354Z,378
2023-04-26T07:55:25.083Z,377
2023-04-26T07:56:24.620Z,373
2023-04-26T07:57:24.518Z,364
2023-04-26T07:58:24.637Z,356
2023-04-26T07:59:24.361Z,358
2023-04-26T08:00:25.206Z,352
2023-04-26T08:01:25.098Z,347
2023-04-26T08:02:36.706Z,353
2023-04-26T08:03:24.481Z,359
2023-04-26T08:04:25.170Z,366
2023-04-26T08:05:24.845Z,362
2023-04-26T08:06:24.989Z,359
2023-04-26T08:07:24.663Z,353
2023-04-26T08:08:24.581Z,357
2023-04-26T08:09:24.732Z,355
2023-04-26T08:10:25.455Z,356
2023-04-26T08:11:24.831Z,355
2023-04-26T08:12:25.322Z,360
2023-04-26T08:13:27.811Z,367
2023-04-26T08:14:25.294Z,359
2023-04-26T08:15:25.591Z,353
2023-04-26T08:16:24.743Z,361
2023-04-26T08:17:25.323Z,368
2023-04-26T08:18:25.314Z,364
2023-04-26T08:19:25.086Z,369
2023-04-26T08:20:25.282Z,368
2023-04-26T08:21:24.970Z,364
2023-04-26T08:22:24.987Z,359
2023-04-26T08:23:25.128Z,368
2023-04-26T08:24:25.150Z,375
2023-04-26T08:25:24.809Z,367
2023-04-26T08:27:24.643Z,356
2023-04-26T08:28:24.800Z,352
2023-04-26T08:29:25.182Z,363
2023-04-26T08:30:24.668Z,360
2023-04-26T08:31:24.816Z,361
2023-04-26T08:32:25.096Z,353
2023-04-26T08:33:25.179Z,358
2023-04-26T08:35:24.923Z,365
2023-04-26T08:36:24.716Z,362
2023-04-26T08:37:24.629Z,355
2023-04-26T08:38:25.002Z,368
2023-04-26T08:39:25.332Z,371
2023-04-26T08:42:25.059Z,375
2023-04-26T08:43:25.215Z,368
2023-04-26T08:44:24.906Z,366
2023-04-26T08:45:25.084Z,370
2023-04-26T08:46:25.069Z,361
2023-04-26T08:47:25.340Z,363
2023-04-26T08:48:25.019Z,359
2023-04-26T08:49:24.597Z,356
2023-04-26T08:50:24.857Z,357
2023-04-26T08:52:25.068Z,356
2023-04-26T08:54:24.616Z,361
2023-04-26T08:55:25.023Z,362
2023-04-26T08:56:25.095Z,356
2023-04-26T08:57:24.957Z,357
2023-04-26T08:58:24.857Z,353
2023-04-26T08:59:24.619Z,361
2023-04-26T09:00:25.236Z,358
2023-04-26T09:02:24.687Z,369
2023-04-26T09:03:24.635Z,379
2023-04-26T09:04:25.006Z,370
2023-04-26T09:05:24.796Z,366
2023-04-26T09:06:24.849Z,353
2023-04-26T09:07:24.550Z,356
2023-04-26T09:08:24.143Z,354
2023-04-26T09:09:24.798Z,350
2023-04-26T09:11:24.683Z,354
2023-04-26T09:12:25.112Z,355
2023-04-26T09:13:24.337Z,350
2023-04-26T09:14:24.871Z,348
2023-04-26T09:16:25.065Z,343
2023-04-26T09:18:24.466Z,340
2023-04-26T09:19:25.105Z,343
2023-04-26T09:20:25.152Z,345
2023-04-26T09:21:25.164Z,346
2023-04-26T09:22:24.599Z,354
2023-04-26T09:23:24.923Z,363
2023-04-26T09:24:24.921Z,361
2023-04-26T09:25:25.137Z,356
2023-04-26T09:26:25.375Z,354
2023-04-26T09:27:25.211Z,348
2023-04-26T09:29:24.962Z,353
2023-04-26T09:30:30.585Z,359
2023-04-26T09:31:25.331Z,351
2023-04-26T09:32:25.066Z,350
2023-04-26T09:33:24.299Z,353
2023-04-26T09:34:24.454Z,362
2023-04-26T09:35:25.124Z,356
2023-04-26T09:36:24.999Z,351
2023-04-26T09:37:25.769Z,360
2023-04-26T09:38:25.127Z,361
2023-04-26T09:39:24.993Z,356
2023-04-26T09:41:25.604Z,352
2023-04-26T09:42:25.206Z,356
2023-04-26T09:43:24.863Z,352
2023-04-26T09:44:25.187Z,358
2023-04-26T09:45:25.389Z,361
2023-04-26T09:46:24.586Z,357
2023-04-26T09:48:24.793Z,354
2023-04-26T09:49:25.017Z,357
2023-04-26T09:50:25.498Z,364
2023-04-26T09:51:26.090Z,369
2023-04-26T09:52:25.446Z,368
2023-04-26T09:53:25.188Z,361
2023-04-26T09:54:24.359Z,351
2023-04-26T09:55:34.107Z,348
2023-04-26T09:56:25.533Z,345
2023-04-26T09:57:24.695Z,339
2023-04-26T09:58:25.166Z,351
2023-04-26T09:59:25.267Z,361
2023-04-26T10:00:39.673Z,359
2023-04-26T10:01:25.181Z,347
2023-04-26T10:02:25.342Z,356
2023-04-26T10:04:24.797Z,355
2023-04-26T10:05:25.112Z,359
2023-04-26T10:06:25.617Z,357
2023-04-26T10:07:24.847Z,348
2023-04-26T10:08:25.084Z,356
2023-04-26T10:09:24.890Z,360
2023-04-26T10:10:25.604Z,359
2023-04-26T10:11:25.814Z,364
2023-04-26T10:12:24.986Z,371
2023-04-26T10:13:24.907Z,375
2023-04-26T10:14:24.821Z,366
2023-04-26T10:15:24.900Z,357
2023-04-26T10:16:25.158Z,352
2023-04-26T10:17:25.544Z,356
2023-04-26T10:18:25.179Z,365
2023-04-26T10:19:25.006Z,359
2023-04-26T10:20:25.308Z,361
2023-04-26T10:21:25.251Z,358
2023-04-26T10:22:25.082Z,356
2023-04-26T10:23:25.472Z,358
2023-04-26T10:24:24.791Z,369
2023-04-26T10:25:24.817Z,356
2023-04-26T10:26:24.952Z,359
2023-04-26T10:27:24.974Z,364
2023-04-26T10:28:25.007Z,365
2023-04-26T10:29:24.906Z,364
2023-04-26T10:30:25.134Z,360
2023-04-26T10:32:25.488Z,355
2023-04-26T10:33:25.290Z,352
2023-04-26T10:34:25.295Z,353
2023-04-26T10:36:25.217Z,352
2023-04-26T10:37:24.378Z,351
2023-04-26T10:38:24.620Z,361
2023-04-26T10:39:24.826Z,357
2023-04-26T10:40:25.268Z,349
2023-04-26T10:41:25.077Z,355
2023-04-26T10:42:25.419Z,357
2023-04-26T10:43:26.164Z,356
2023-04-26T10:44:24.932Z,351
2023-04-26T10:45:25.740Z,356
2023-04-26T10:46:25.470Z,362
2023-04-26T10:47:25.233Z,359
2023-04-26T10:48:24.656Z,365
2023-04-26T10:50:25.588Z,358
2023-04-26T10:51:23.652Z,351
2023-04-26T10:53:30.159Z,349
2023-04-26T10:55:25.555Z,343
2023-04-26T10:56:24.973Z,354
2023-04-26T10:57:25.361Z,366
2023-04-26T10:58:24.826Z,368
2023-04-26T10:59:39.734Z,382
2023-04-26T11:00:27.917Z,371
2023-04-26T11:01:24.748Z,370
2023-04-26T11:02:25.003Z,366
2023-04-26T11:03:25.101Z,361
2023-04-26T11:04:25.330Z,354
2023-04-26T11:05:25.490Z,346
2023-04-26T11:06:24.716Z,341
2023-04-26T11:07:24.764Z,338
2023-04-26T11:08:24.304Z,348
2023-04-26T11:09:24.928Z,355
2023-04-26T11:11:25.251Z,356
2023-04-26T11:13:24.933Z,340
2023-04-26T11:15:30.916Z,352
2023-04-26T11:16:25.123Z,345
2023-04-26T11:18:25.334Z,344
2023-04-26T11:19:25.602Z,343
2023-04-26T11:20:26.619Z,357
2023-04-26T11:21:26.319Z,360
2023-04-26T11:22:25.039Z,362
2023-04-26T11:24:25.023Z,360
2023-04-26T11:25:24.991Z,365
2023-04-26T11:26:25.091Z,366
2023-04-26T11:27:24.717Z,350
2023-04-26T11:28:25.689Z,354
2023-04-26T11:29:24.631Z,356
2023-04-26T11:30:25.413Z,357
2023-04-26T11:31:25.610Z,348
2023-04-26T11:32:25.468Z,349
2023-04-26T11:34:24.685Z,351
2023-04-26T11:35:25.380Z,348
2023-04-26T11:36:24.902Z,343
2023-04-26T11:37:25.656Z,353
2023-04-26T11:38:25.210Z,347
2023-04-26T11:39:25.022Z,348
2023-04-26T11:40:25.656Z,345
2023-04-26T11:41:24.706Z,342
2023-04-26T11:42:24.948Z,345
2023-04-26T11:43:25.771Z,348
2023-04-26T11:44:24.999Z,353
2023-04-26T11:45:25.465Z,376
2023-04-26T11:46:25.380Z,370
2023-04-26T11:47:24.619Z,361
2023-04-26T11:48:25.554Z,360
2023-04-26T11:49:25.166Z,364
2023-04-26T11:50:24.731Z,360
2023-04-26T11:51:24.930Z,345
2023-04-26T11:52:25.459Z,351
2023-04-26T11:53:24.911Z,352
2023-04-26T11:54:25.661Z,346
2023-04-26T11:55:30.104Z,348
2023-04-26T11:56:24.929Z,346
2023-04-26T11:57:30.539Z,334
2023-04-26T11:58:24.919Z,344
2023-04-26T11:59:25.005Z,351
2023-04-26T12:00:26.211Z,354
2023-04-26T12:01:30.208Z,355
2023-04-26T12:02:25.688Z,354
2023-04-26T12:03:30.172Z,357
2023-04-26T12:04:26.991Z,359
2023-04-26T12:05:25.502Z,361
2023-04-26T12:06:24.881Z,348
2023-04-26T12:07:25.282Z,359
2023-04-26T12:08:25.179Z,362
2023-04-26T12:09:25.521Z,361
2023-04-26T12:10:25.247Z,348
2023-04-26T12:11:25.489Z,344
2023-04-26T12:12:26.078Z,349
2023-04-26T12:13:25.423Z,350
2023-04-26T12:14:25.339Z,358
2023-04-26T12:15:25.706Z,359
2023-04-26T12:16:27.106Z,367
2023-04-26T12:17:25.626Z,371
2023-04-26T12:18:25.724Z,362
2023-04-26T12:19:25.488Z,354
2023-04-26T12:20:25.217Z,344
2023-04-26T12:21:25.625Z,342
2023-04-26T12:22:25.242Z,354
2023-04-26T12:23:24.452Z,355
2023-04-26T12:24:25.428Z,356
2023-04-26T12:25:39.271Z,354
2023-04-26T12:27:24.669Z,344
2023-04-26T12:28:25.529Z,341
2023-04-26T12:29:25.640Z,346
2023-04-26T12:30:25.499Z,344
2023-04-26T12:31:25.433Z,351
2023-04-26T12:32:25.320Z,353
2023-04-26T12:33:43.741Z,355
2023-04-26T12:34:25.174Z,363
2023-04-26T12:35:24.931Z,358
2023-04-26T12:36:24.867Z,352
2023-04-26T12:38:25.666Z,362
2023-04-26T12:39:25.414Z,363
2023-04-26T12:40:25.916Z,367
2023-04-26T12:41:25.124Z,371
2023-04-26T12:42:24.408Z,374
2023-04-26T12:43:25.543Z,356
2023-04-26T12:44:24.849Z,355
2023-04-26T12:45:25.700Z,362
2023-04-26T12:46:25.808Z,360
2023-04-26T12:47:25.279Z,350
2023-04-26T12:48:25.539Z,342
2023-04-26T12:49:25.546Z,350
2023-04-26T12:50:25.930Z,355
2023-04-26T12:53:26.097Z,351
2023-04-26T12:54:25.674Z,352
2023-04-26T12:55:25.768Z,350
2023-04-26T12:56:26.152Z,352
2023-04-26T12:57:25.700Z,359
2023-04-26T12:58:25.382Z,366
2023-04-26T12:59:25.478Z,356
2023-04-26T13:01:25.690Z,359
2023-04-26T13:02:25.679Z,364
2023-04-26T13:03:25.673Z,351
2023-04-26T13:04:25.052Z,329
2023-04-26T13:05:25.193Z,324
2023-04-26T13:06:24.954Z,354
2023-04-26T13:07:25.500Z,364
2023-04-26T13:08:25.510Z,360
2023-04-26T13:09:24.874Z,359
2023-04-26T13:10:24.879Z,347
2023-04-26T13:11:25.022Z,342
2023-04-26T13:12:25.660Z,343
2023-04-26T13:13:32.302Z,337
2023-04-26T13:14:25.148Z,335
2023-04-26T13:15:25.958Z,340
2023-04-26T13:16:25.093Z,339
2023-04-26T13:17:24.982Z,337
2023-04-26T13:18:24.888Z,353
2023-04-26T13:20:26.362Z,349
2023-04-26T13:21:25.382Z,355
2023-04-26T13:22:25.181Z,358
2023-04-26T13:23:24.911Z,356
2023-04-26T13:24:25.676Z,360
2023-04-26T13:25:25.562Z,358
2023-04-26T13:26:27.687Z,356
2023-04-26T13:27:25.585Z,360
2023-04-26T13:28:24.989Z,354
2023-04-26T13:29:25.390Z,348
2023-04-26T13:30:25.528Z,352
2023-04-26T13:31:25.328Z,356
2023-04-26T13:32:24.845Z,363
2023-04-26T13:33:24.884Z,355
2023-04-26T13:34:25.048Z,344
2023-04-26T13:35:25.937Z,347
2023-04-26T13:36:25.537Z,337
2023-04-26T13:37:25.034Z,347
2023-04-26T13:38:26.146Z,349
2023-04-26T13:39:25.588Z,354
2023-04-26T13:40:25.021Z,352
2023-04-26T13:42:25.303Z,358
2023-04-26T13:43:24.889Z,348
2023-04-26T13:44:24.985Z,354
2023-04-26T13:45:25.045Z,349
2023-04-26T13:46:25.527Z,351
2023-04-26T13:47:25.254Z,348
2023-04-26T13:48:24.586Z,353
2023-04-26T13:49:24.906Z,350
2023-04-26T13:50:25.388Z,339
2023-04-26T13:51:24.655Z,343
2023-04-26T13:52:25.062Z,350
2023-04-26T13:53:25.286Z,347
2023-04-26T13:54:24.770Z,344
2023-04-26T13:55:25.230Z,348
2023-04-26T13:57:24.382Z,345
2023-04-26T13:58:24.352Z,353
2023-04-26T13:59:24.748Z,350
2023-04-26T14:00:26.100Z,346
2023-04-26T14:01:25.422Z,349
2023-04-26T14:02:25.464Z,347
2023-04-26T14:03:25.711Z,346
2023-04-26T14:04:25.456Z,352
2023-04-26T14:05:25.929Z,364
2023-04-26T14:06:25.529Z,354
2023-04-26T14:07:25.122Z,352
2023-04-26T14:08:24.942Z,346
2023-04-26T14:09:25.076Z,357
2023-04-26T14:10:25.200Z,373
2023-04-26T14:11:25.191Z,368
2023-04-26T14:12:24.960Z,354
2023-04-26T14:13:25.101Z,352
2023-04-26T14:15:24.731Z,356
2023-04-26T14:16:24.838Z,352
2023-04-26T14:17:24.832Z,363
2023-04-26T14:18:25.102Z,372
2023-04-26T14:19:24.535Z,351
2023-04-26T14:20:24.437Z,340
2023-04-26T14:21:25.522Z,333
2023-04-26T14:22:24.374Z,324
2023-04-26T14:23:24.228Z,339
2023-04-26T14:24:24.453Z,346
2023-04-26T14:25:25.012Z,349
2023-04-26T14:26:30.207Z,358
2023-04-26T14:27:24.941Z,356
2023-04-26T14:28:29.518Z,357
2023-04-26T14:29:25.194Z,362
2023-04-26T14:30:30.619Z,356
2023-04-26T14:31:24.609Z,363
2023-04-26T14:32:32.450Z,357
2023-04-26T14:33:25.513Z,365
2023-04-26T14:34:24.648Z,360
2023-04-26T14:35:24.936Z,356
2023-04-26T14:36:24.352Z,346
2023-04-26T14:37:27.128Z,353
2023-04-26T14:38:39.119Z,344
2023-04-26T14:39:24.926Z,349
2023-04-26T14:40:24.893Z,356
2023-04-26T14:41:24.946Z,350
2023-04-26T14:42:24.966Z,346
2023-04-26T14:43:24.993Z,359
2023-04-26T14:44:25.174Z,351
2023-04-26T14:45:33.522Z,355
2023-04-26T14:46:24.203Z,353
2023-04-26T14:47:24.390Z,351
2023-04-26T14:48:25.079Z,355
2023-04-26T14:49:24.351Z,360
2023-04-26T14:50:39.355Z,358
2023-04-26T14:51:25.562Z,344
2023-04-26T14:52:26.081Z,345
2023-04-26T14:53:25.255Z,343
2023-04-26T14:54:25.479Z,351
2023-04-26T14:55:26.077Z,364
2023-04-26T14:56:43.658Z,353
2023-04-26T14:57:24.473Z,354
2023-04-26T14:58:25.065Z,346
2023-04-26T14:59:27.856Z,349
2023-04-26T15:00:45.508Z,351