createdAt,value
2023-04-18T00:01:40.778Z,84.09
2023-04-18T00:04:46.403Z,84.42
2023-04-18T00:07:49.418Z,84.05
2023-04-18T00:10:52.237Z,84.11
2023-04-18T00:13:57.506Z,84.87
2023-04-18T00:17:01.432Z,84.29
2023-04-18T00:20:07.138Z,83.59
2023-04-18T00:23:14.078Z,84.09
2023-04-18T00:26:16.915Z,83.21
2023-04-18T00:29:20.890Z,82.95
2023-04-18T00:32:23.633Z,83.27
2023-04-18T00:35:26.376Z,83.12
2023-04-18T00:38:29.033Z,84.03
2023-04-18T00:41:31.719Z,83.88
2023-04-18T00:44:35.668Z,84.14
2023-04-18T00:47:38.449Z,83.82
2023-04-18T00:50:41.903Z,83.63
2023-04-18T00:53:45.975Z,83.65
2023-04-18T00:56:49.235Z,83.21
2023-04-18T00:59:53.438Z,82.55
2023-04-18T01:02:56.429Z,82.41
2023-04-18T01:06:01.037Z,81.77
2023-04-18T01:09:05.549Z,82.44
2023-04-18T01:12:08.276Z,82.33
2023-04-18T01:15:12.791Z,82.42
2023-04-18T01:18:16.902Z,82.59
2023-04-18T01:21:20.104Z,82.43
2023-04-18T01:24:26.749Z,82.35
2023-04-18T01:27:29.428Z,82.53
2023-04-18T01:30:32.150Z,82.48
2023-04-18T01:33:34.839Z,82.62
2023-04-18T01:36:39.631Z,82.25
2023-04-18T01:39:43.646Z,82.22
2023-04-18T01:42:46.434Z,82.35
2023-04-18T01:45:49.081Z,82.35
2023-04-18T01:48:51.929Z,82.39
2023-04-18T01:51:54.654Z,82.51
2023-04-18T01:54:58.602Z,82.15
2023-04-18T01:58:01.847Z,82.69
2023-04-18T02:01:04.763Z,82.65
2023-04-18T02:04:07.602Z,82.16
2023-04-18T02:07:10.496Z,82.57
2023-04-18T02:10:14.485Z,82.74
2023-04-18T02:13:17.116Z,81.88
2023-04-18T02:16:19.812Z,82.48
2023-04-18T02:19:22.508Z,82.71
2023-04-18T02:22:25.226Z,82.60
2023-04-18T02:25:29.406Z,81.94
2023-04-18T02:28:32.066Z,81.65
2023-04-18T02:31:34.872Z,81.89
2023-04-18T02:34:37.951Z,81.58
2023-04-18T02:37:40.777Z,81.82
2023-04-18T02:40:44.773Z,81.42
2023-04-18T02:43:47.635Z,82.39
2023-04-18T02:46:50.485Z,81.66
2023-04-18T02:49:53.324Z,81.78
2023-04-18T02:52:56.845Z,82.11
2023-04-18T02:56:01.208Z,81.51
2023-04-18T02:59:03.824Z,81.49
2023-04-18T03:02:06.561Z,81.05
2023-04-18T03:05:09.450Z,81.39
2023-04-18T03:08:12.295Z,81.35
2023-04-18T03:11:16.410Z,81.90
2023-04-18T03:14:19.034Z,81.76
2023-04-18T03:17:21.721Z,82.02
2023-04-18T03:20:24.459Z,81.88
2023-04-18T03:23:27.127Z,81.19
2023-04-18T03:26:31.856Z,81.31
2023-04-18T03:29:34.537Z,81.26
2023-04-18T03:32:37.273Z,81.88
2023-04-18T03:35:39.986Z,81.61
2023-04-18T03:38:42.795Z,81.84
2023-04-18T03:41:46.777Z,81.99
2023-04-18T03:44:50.590Z,81.92
2023-04-18T03:47:53.256Z,82.31
2023-04-18T03:50:56.031Z,81.86
2023-04-18T03:53:58.884Z,81.79
2023-04-18T03:57:03.149Z,81.44
2023-04-18T04:00:08.182Z,81.22
2023-04-18T04:03:11.378Z,81.67
2023-04-18T04:06:14.299Z,81.27
2023-04-18T04:09:17.015Z,81.86
2023-04-18T04:12:21.027Z,82.68
2023-04-18T04:15:23.871Z,81.87
2023-04-18T04:18:31.015Z,82.34
2023-04-18T04:21:33.920Z,82.47
2023-04-18T04:24:38.486Z,82.65
2023-04-18T04:27:42.785Z,82.87
2023-04-18T04:30:45.594Z,82.96
2023-04-18T04:33:48.209Z,82.95
2023-04-18T04:36:51.069Z,82.90
2023-04-18T04:39:53.681Z,83.55
2023-04-18T04:42:58.570Z,82.76
2023-04-18T04:46:02.843Z,84.22
2023-04-18T04:49:05.520Z,82.90
2023-04-18T04:52:08.209Z,83.06
2023-04-18T04:55:11.417Z,83.00
2023-04-18T04:58:15.865Z,82.53
2023-04-18T05:01:18.646Z,83.58
2023-04-18T05:04:21.717Z,83.11
2023-04-18T05:07:24.888Z,83.19
2023-04-18T05:10:27.630Z,82.96
2023-04-18T05:13:31.694Z,83.16
2023-04-18T05:16:34.460Z,83.25
2023-04-18T05:19:37.282Z,82.60
2023-04-18T05:22:40.157Z,82.91
2023-04-18T05:25:43.090Z,82.98
2023-04-18T05:28:47.152Z,82.22
2023-04-18T05:31:49.820Z,82.51
2023-04-18T05:34:52.451Z,82.38
2023-04-18T05:37:55.188Z,83.04
2023-04-18T05:41:00.223Z,82.00
2023-04-18T05:44:05.600Z,82.48
2023-04-18T05:47:19.840Z,82.46
2023-04-18T05:50:23.094Z,82.27
2023-04-18T05:53:25.805Z,82.19
2023-04-18T05:56:28.517Z,81.85
2023-04-18T05:59:32.517Z,81.03
2023-04-18T06:02:35.281Z,82.27
2023-04-18T06:05:38.299Z,82.56
2023-04-18T06:08:41.271Z,81.97
2023-04-18T06:11:43.878Z,81.71
2023-04-18T06:14:47.856Z,80.13
2023-04-18T06:17:50.448Z,80.28
2023-04-18T06:20:53.055Z,80.06
2023-04-18T06:23:55.732Z,80.30
2023-04-18T06:26:58.481Z,80.94
2023-04-18T06:30:02.521Z,80.31
2023-04-18T06:33:05.311Z,79.88
2023-04-18T06:36:08.957Z,80.42
2023-04-18T06:39:11.692Z,80.57
2023-04-18T06:42:14.657Z,79.71
2023-04-18T06:45:18.709Z,79.88
2023-04-18T06:48:21.582Z,80.01
2023-04-18T06:51:24.196Z,80.20
2023-04-18T06:54:26.893Z,80.38
2023-04-18T06:57:29.916Z,79.83
2023-04-18T07:00:33.882Z,80.55
2023-04-18T07:03:36.627Z,80.59
2023-04-18T07:06:39.335Z,80.82
2023-04-18T07:09:41.919Z,81.27
2023-04-18T07:12:44.567Z,81.10
2023-04-18T07:15:48.689Z,81.26
2023-04-18T07:18:51.746Z,81.84
2023-04-18T07:21:55.889Z,81.97
2023-04-18T07:24:58.488Z,81.22
2023-04-18T07:28:01.042Z,80.85
2023-04-18T07:31:05.146Z,80.58
2023-04-18T07:34:08.946Z,80.37
2023-04-18T07:37:14.650Z,80.42
2023-04-18T07:40:17.614Z,80.43
2023-04-18T07:43:21.033Z,80.96
2023-04-18T07:46:25.196Z,80.12
2023-04-18T07:49:28.592Z,80.27
2023-04-18T07:52:31.252Z,80.19
2023-04-18T07:55:33.907Z,80.43
2023-04-18T07:58:36.762Z,80.92
2023-04-18T08:01:40.792Z,80.50
2023-04-18T08:04:43.630Z,80.28
2023-04-18T08:07:46.512Z,79.79
2023-04-18T08:10:49.105Z,79.29
2023-04-18T08:13:51.712Z,78.66
2023-04-18T08:16:55.654Z,77.47
2023-04-18T08:19:58.699Z,77.20
2023-04-18T08:23:08.447Z,76.43
2023-04-18T08:26:13.149Z,75.94
2023-04-18T08:29:15.956Z,74.97
2023-04-18T08:32:20.081Z,74.27
2023-04-18T08:35:22.769Z,73.11
2023-04-18T08:38:25.852Z,72.46
2023-04-18T08:41:29.543Z,72.90
2023-04-18T08:44:32.735Z,73.81
2023-04-18T08:47:37.269Z,73.26
2023-04-18T08:50:39.962Z,73.67
2023-04-18T08:53:44.671Z,72.53
2023-04-18T08:56:47.805Z,73.07
2023-04-18T08:59:51.268Z,73.88
2023-04-18T09:02:57.081Z,74.63
2023-04-18T09:06:08.312Z,74.74
2023-04-18T09:09:11.022Z,75.53
2023-04-18T09:12:15.223Z,74.96
2023-04-18T09:15:20.181Z,73.76
2023-04-18T09:18:24.195Z,72.83
2023-04-18T09:21:27.865Z,73.80
2023-04-18T09:24:32.410Z,74.56
2023-04-18T09:27:35.876Z,75.51
2023-04-18T09:30:39.826Z,76.02
2023-04-18T09:33:54.082Z,74.20
2023-04-18T09:37:10.960Z,75.42
2023-04-18T09:40:18.584Z,76.71
2023-04-18T09:43:22.060Z,76.79
2023-04-18T09:46:25.340Z,76.15
2023-04-18T09:49:29.902Z,75.77
2023-04-18T09:52:35.768Z,75.35
2023-04-18T09:55:42.262Z,76.35
2023-04-18T09:58:47.953Z,75.81
2023-04-18T10:01:51.371Z,75.11
2023-04-18T10:04:56.882Z,73.16
2023-04-18T10:07:59.627Z,75.18
2023-04-18T10:11:02.537Z,72.59
2023-04-18T10:14:08.635Z,70.76
2023-04-18T10:17:11.899Z,71.59
2023-04-18T10:20:21.120Z,71.15
2023-04-18T10:23:36.486Z,70.73
2023-04-18T10:26:50.095Z,72.02
2023-04-18T10:30:00.938Z,72.70
2023-04-18T10:33:30.268Z,72.39
2023-04-18T10:36:34.369Z,72.30
2023-04-18T10:39:52.068Z,71.15
2023-04-18T10:43:01.075Z,71.39
2023-04-18T10:46:27.767Z,71.42
2023-04-18T10:49:34.364Z,71.46
2023-04-18T10:52:36.995Z,71.21
2023-04-18T10:55:42.918Z,70.93
2023-04-18T10:58:51.106Z,71.16
2023-04-18T11:01:57.983Z,72.08
2023-04-18T11:05:04.462Z,70.35
2023-04-18T11:08:24.217Z,69.58
2023-04-18T11:11:26.854Z,71.18
2023-04-18T11:14:40.417Z,70.19
2023-04-18T11:17:45.038Z,69.67
2023-04-18T11:20:49.167Z,70.43
2023-04-18T11:23:51.868Z,70.39
2023-04-18T11:26:56.393Z,70.78
2023-04-18T11:29:59.289Z,70.29
2023-04-18T11:33:08.388Z,70.32
2023-04-18T11:36:11.359Z,70.73
2023-04-18T11:39:14.310Z,70.96
2023-04-18T11:42:17.221Z,70.97
2023-04-18T11:45:20.190Z,71.15
2023-04-18T11:48:25.041Z,71.56
2023-04-18T11:51:35.657Z,72.59
2023-04-18T11:54:40.502Z,72.73
2023-04-18T11:57:43.116Z,73.16
2023-04-18T12:00:45.890Z,73.36
2023-04-18T12:04:03.400Z,73.46
2023-04-18T12:07:06.600Z,72.54
2023-04-18T12:10:24.422Z,72.71
2023-04-18T12:13:32.191Z,72.59
2023-04-18T12:16:35.058Z,70.87
2023-04-18T12:19:39.221Z,72.37
2023-04-18T12:22:44.496Z,72.34
2023-04-18T12:26:01.489Z,72.34
2023-04-18T12:29:04.591Z,72.72
2023-04-18T12:32:07.399Z,73.30
2023-04-18T12:35:11.722Z,72.61
2023-04-18T12:38:14.622Z,72.36
2023-04-18T12:41:17.244Z,68.55
2023-04-18T12:44:20.036Z,70.14
2023-04-18T12:47:22.820Z,67.74
2023-04-18T12:50:27.943Z,68.39
2023-04-18T12:53:30.690Z,69.83
2023-04-18T12:56:33.318Z,65.61
2023-04-18T12:59:36.517Z,67.57
2023-04-18T13:02:40.502Z,65.83
2023-04-18T13:05:44.824Z,66.36
2023-04-18T13:08:47.792Z,64.75
2023-04-18T13:11:50.595Z,65.63
2023-04-18T13:14:53.392Z,66.50
2023-04-18T13:17:57.176Z,65.38
2023-04-18T13:21:01.399Z,64.07
2023-04-18T13:24:05.402Z,65.60
2023-04-18T13:27:11.124Z,62.84
2023-04-18T13:30:14.466Z,63.11
2023-04-18T13:33:17.826Z,64.03
2023-04-18T13:36:22.403Z,63.62
2023-04-18T13:39:25.876Z,62.07
2023-04-18T13:42:28.564Z,62.40
2023-04-18T13:45:31.304Z,61.92
2023-04-18T13:48:33.992Z,62.27
2023-04-18T13:51:38.180Z,63.41
2023-04-18T13:54:41.434Z,62.53
2023-04-18T13:57:44.380Z,64.23
2023-04-18T14:00:47.166Z,62.23
2023-04-18T14:03:50.187Z,62.66
2023-04-18T14:06:54.481Z,61.86
2023-04-18T14:09:57.226Z,61.43
2023-04-18T14:13:00.640Z,63.38
2023-04-18T14:16:04.503Z,63.69
2023-04-18T14:19:07.739Z,62.43
2023-04-18T14:22:12.018Z,62.23
2023-04-18T14:25:17.079Z,60.45
2023-04-18T14:28:22.083Z,61.09
2023-04-18T14:31:24.885Z,60.89
2023-04-18T14:34:27.843Z,61.61
2023-04-18T14:37:31.943Z,63.00
2023-04-18T14:40:34.741Z,62.16
2023-04-18T14:43:37.593Z,62.01
2023-04-18T14:46:40.535Z,61.67
2023-04-18T14:49:43.257Z,58.55
2023-04-18T14:52:47.643Z,59.85
2023-04-18T14:55:50.527Z,60.45
2023-04-18T14:58:53.112Z,60.39
2023-04-18T15:01:56.075Z,60.42
2023-04-18T15:04:59.314Z,60.61
2023-04-18T15:08:04.473Z,60.53
2023-04-18T15:11:07.970Z,59.93
2023-04-18T15:14:10.718Z,60.40
2023-04-18T15:17:13.354Z,61.33
2023-04-18T15:20:16.136Z,60.67
2023-04-18T15:23:20.656Z,62.54
2023-04-18T15:26:24.156Z,62.85
2023-04-18T15:29:26.941Z,63.04
2023-04-18T15:32:30.089Z,63.56
2023-04-18T15:35:32.789Z,62.83
2023-04-18T15:38:36.716Z,62.91
2023-04-18T15:41:39.815Z,63.38
2023-04-18T15:44:42.518Z,62.37
2023-04-18T15:47:45.177Z,64.04
2023-04-18T15:50:51.236Z,65.19
2023-04-18T15:53:55.446Z,65.39
2023-04-18T15:56:58.166Z,65.43
2023-04-18T16:00:00.988Z,65.54
2023-04-18T16:03:03.774Z,66.24
2023-04-18T16:06:06.878Z,65.39
2023-04-18T16:09:11.184Z,65.98
2023-04-18T16:12:14.252Z,66.21
2023-04-18T16:15:16.895Z,66.74
2023-04-18T16:18:19.666Z,65.88
2023-04-18T16:21:22.377Z,66.01
2023-04-18T16:24:26.502Z,66.13
2023-04-18T16:27:29.268Z,65.77
2023-04-18T16:30:32.040Z,64.90
2023-04-18T16:33:34.729Z,64.95
2023-04-18T16:36:37.575Z,65.83
2023-04-18T16:39:41.542Z,66.03
2023-04-18T16:42:44.161Z,64.44
2023-04-18T16:45:46.871Z,65.44
2023-04-18T16:48:51.768Z,65.64
2023-04-18T16:51:55.087Z,66.19
2023-04-18T16:54:59.029Z,66.49
2023-04-18T16:58:01.710Z,66.38
2023-04-18T17:01:04.451Z,66.43
2023-04-18T17:04:07.084Z,66.32
2023-04-18T17:07:09.784Z,66.60
2023-04-18T17:10:14.107Z,66.83
2023-04-18T17:13:16.711Z,67.61
2023-04-18T17:16:19.372Z,67.54
2023-04-18T17:19:22.278Z,68.28
2023-04-18T17:22:24.895Z,67.31
2023-04-18T17:25:29.204Z,67.76
2023-04-18T17:28:31.850Z,67.48
2023-04-18T17:31:35.110Z,68.21
2023-04-18T17:34:37.809Z,66.56
2023-04-18T17:37:40.465Z,66.75
2023-04-18T17:40:44.472Z,67.74
2023-04-18T17:43:47.527Z,67.48
2023-04-18T17:46:50.642Z,67.95
2023-04-18T17:49:53.329Z,68.21
2023-04-18T17:52:56.023Z,68.69
2023-04-18T17:56:00.143Z,68.93
2023-04-18T17:59:02.995Z,68.72
2023-04-18T18:02:05.886Z,69.04
2023-04-18T18:05:12.799Z,69.85
2023-04-18T18:08:15.901Z,69.47
2023-04-18T18:11:20.473Z,69.89
2023-04-18T18:14:23.139Z,70.31
2023-04-18T18:17:25.893Z,70.60
2023-04-18T18:20:29.303Z,70.06
2023-04-18T18:23:32.172Z,70.37
2023-04-18T18:26:36.921Z,70.95
2023-04-18T18:29:39.548Z,71.50
2023-04-18T18:32:42.234Z,71.55
2023-04-18T18:35:44.818Z,71.74
2023-04-18T18:38:47.407Z,72.07
2023-04-18T18:41:52.099Z,71.88
2023-04-18T18:44:54.772Z,72.13
2023-04-18T18:47:57.441Z,71.71
2023-04-18T18:51:00.084Z,71.98
2023-04-18T18:54:02.716Z,71.31
2023-04-18T18:57:06.803Z,71.50
2023-04-18T19:00:11.933Z,71.78
2023-04-18T19:03:18.354Z,72.77
2023-04-18T19:06:21.125Z,73.30
2023-04-18T19:09:23.739Z,72.89
2023-04-18T19:12:28.200Z,72.31
2023-04-18T19:15:31.050Z,72.67
2023-04-18T19:18:33.704Z,73.03
2023-04-18T19:21:36.423Z,73.07
2023-04-18T19:24:39.076Z,73.03
2023-04-18T19:27:43.705Z,72.81
2023-04-18T19:30:47.127Z,73.35
2023-04-18T19:33:50.602Z,74.16
2023-04-18T19:36:53.204Z,73.19
2023-04-18T19:39:55.921Z,73.95
2023-04-18T19:42:59.903Z,73.10
2023-04-18T19:46:02.718Z,73.81
2023-04-18T19:49:05.712Z,73.99
2023-04-18T19:52:08.379Z,74.35
2023-04-18T19:55:11.344Z,74.10
2023-04-18T19:58:34.214Z,74.64
2023-04-18T20:01:36.985Z,74.01
2023-04-18T20:04:40.540Z,73.79
2023-04-18T20:07:43.423Z,74.58
2023-04-18T20:10:46.057Z,75.27
2023-04-18T20:13:52.084Z,75.39
2023-04-18T20:16:55.888Z,75.13
2023-04-18T20:19:59.629Z,74.99
2023-04-18T20:23:03.565Z,75.09
2023-04-18T20:26:06.587Z,75.29
2023-04-18T20:29:11.250Z,74.82
2023-04-18T20:32:14.411Z,75.46
2023-04-18T20:35:17.026Z,75.48
2023-04-18T20:38:20.101Z,75.91
2023-04-18T20:41:24.251Z,76.31
2023-04-18T20:44:30.061Z,76.91
2023-04-18T20:47:33.361Z,76.71
2023-04-18T20:50:36.028Z,76.62
2023-04-18T20:53:38.784Z,76.92
2023-04-18T20:56:41.585Z,76.49
2023-04-18T20:59:45.737Z,76.37
2023-04-18T21:02:50.524Z,76.29
2023-04-18T21:05:53.637Z,76.21
2023-04-18T21:08:56.259Z,76.36
2023-04-18T21:11:59.321Z,77.26
2023-04-18T21:15:05.409Z,77.07
2023-04-18T21:18:08.097Z,77.23
2023-04-18T21:21:11.693Z,77.52
2023-04-18T21:24:14.764Z,77.34
2023-04-18T21:27:17.619Z,77.81
2023-04-18T21:30:22.503Z,78.08
2023-04-18T21:33:26.142Z,77.97
2023-04-18T21:36:30.618Z,77.99
2023-04-18T21:39:33.285Z,77.55
2023-04-18T21:42:36.478Z,77.90
2023-04-18T21:45:40.583Z,77.63
2023-04-18T21:48:45.357Z,78.07
2023-04-18T21:51:48.850Z,78.54
2023-04-18T21:54:51.492Z,77.71
2023-04-18T21:57:54.224Z,78.21
2023-04-18T22:00:58.436Z,78.73
2023-04-18T22:04:01.495Z,77.75
2023-04-18T22:07:04.491Z,78.32
2023-04-18T22:10:08.098Z,78.08
2023-04-18T22:13:11.342Z,76.96
2023-04-18T22:16:15.385Z,77.65
2023-04-18T22:19:19.162Z,77.12
2023-04-18T22:22:21.807Z,77.46
2023-04-18T22:25:24.428Z,78.26
2023-04-18T22:28:27.989Z,78.18
2023-04-18T22:31:32.101Z,78.63
2023-04-18T22:34:34.826Z,78.73
2023-04-18T22:37:37.438Z,77.89
2023-04-18T22:40:40.111Z,77.62
2023-04-18T22:43:42.942Z,77.34
2023-04-18T22:46:48.083Z,77.45
2023-04-18T22:49:51.699Z,78.52
2023-04-18T22:52:54.426Z,78.26
2023-04-18T22:55:57.027Z,78.38
2023-04-18T22:58:59.598Z,77.87
2023-04-18T23:02:03.616Z,78.70
2023-04-18T23:05:08.078Z,78.58
2023-04-18T23:08:11.892Z,78.91
2023-04-18T23:11:14.616Z,79.08
2023-04-18T23:14:17.309Z,79.52
2023-04-18T23:17:22.050Z,79.91
2023-04-18T23:20:24.899Z,79.22
2023-04-18T23:23:27.587Z,79.38
2023-04-18T23:26:30.224Z,79.52
2023-04-18T23:29:36.848Z,79.32
2023-04-18T23:32:40.936Z,79.17
2023-04-18T23:35:43.705Z,79.97
2023-04-18T23:38:46.883Z,79.62
2023-04-18T23:41:50.166Z,79.96
2023-04-18T23:44:52.831Z,79.64
2023-04-18T23:47:56.819Z,80.31
2023-04-18T23:50:59.516Z,81.02
2023-04-18T23:54:02.145Z,80.93
2023-04-18T23:57:04.859Z,81.68
