createdAt,value
2018-10-12T00:00:10.553Z,0.60
2018-10-12T00:02:39.859Z,0.60
2018-10-12T00:05:08.771Z,0.50
2018-10-12T00:07:37.527Z,0.30
2018-10-12T00:10:06.494Z,0.40
2018-10-12T00:12:35.291Z,0.40
2018-10-12T00:15:04.114Z,0.30
2018-10-12T00:17:32.863Z,0.40
2018-10-12T00:20:01.627Z,0.43
2018-10-12T00:22:30.347Z,0.40
2018-10-12T00:24:59.204Z,0.33
2018-10-12T00:27:27.969Z,0.40
2018-10-12T00:29:56.732Z,0.50
2018-10-12T00:32:25.439Z,0.40
2018-10-12T00:34:54.171Z,0.50
2018-10-12T00:37:22.890Z,0.40
2018-10-12T00:39:51.638Z,0.47
2018-10-12T00:42:20.405Z,0.40
2018-10-12T00:44:49.283Z,1.20
2018-10-12T00:47:18.151Z,0.40
2018-10-12T00:49:46.863Z,0.40
2018-10-12T00:52:15.640Z,0.40
2018-10-12T00:54:44.497Z,0.90
2018-10-12T00:57:13.295Z,0.40
2018-10-12T00:59:42.102Z,0.37
2018-10-12T01:02:11.009Z,0.30
2018-10-12T01:04:39.733Z,0.30
2018-10-12T01:07:08.414Z,0.40
2018-10-12T01:09:37.149Z,0.40
2018-10-12T01:12:31.525Z,0.37
2018-10-12T01:15:00.796Z,0.30
2018-10-12T01:17:29.996Z,0.37
2018-10-12T01:19:59.039Z,0.40
2018-10-12T01:22:28.892Z,0.40
2018-10-12T01:24:58.752Z,0.30
2018-10-12T01:27:27.819Z,0.40
2018-10-12T01:29:56.594Z,0.30
2018-10-12T01:32:30.487Z,1.23
2018-10-12T01:34:59.149Z,0.37
2018-10-12T01:37:27.975Z,0.30
2018-10-12T01:39:56.865Z,0.40
2018-10-12T01:42:25.555Z,0.40
2018-10-12T01:44:54.405Z,0.30
2018-10-12T01:47:23.105Z,0.40
2018-10-12T01:49:51.919Z,0.40
2018-10-12T01:52:20.861Z,0.30
2018-10-12T01:54:49.674Z,0.37
2018-10-12T01:57:18.442Z,0.40
2018-10-12T01:59:47.273Z,0.30
2018-10-12T02:02:16.027Z,0.40
2018-10-12T02:04:44.851Z,0.40
2018-10-12T02:07:13.695Z,1.13
2018-10-12T02:09:42.476Z,0.50
2018-10-12T02:12:11.310Z,0.40
2018-10-12T02:14:40.128Z,0.40
2018-10-12T02:17:08.992Z,0.50
2018-10-12T02:19:37.789Z,0.40
2018-10-12T02:22:06.541Z,0.30
2018-10-12T02:24:35.253Z,0.60
2018-10-12T02:27:03.969Z,0.50
2018-10-12T02:29:32.685Z,1.10
2018-10-12T02:32:01.411Z,0.70
2018-10-12T02:34:30.136Z,2.17
2018-10-12T02:36:59.329Z,2.10
2018-10-12T02:39:28.132Z,2.60
2018-10-12T02:41:56.918Z,2.10
2018-10-12T02:44:25.709Z,1.80
2018-10-12T02:46:54.418Z,3.27
2018-10-12T02:49:23.146Z,3.00
2018-10-12T02:51:51.907Z,5.20
2018-10-12T02:54:20.735Z,2.93
2018-10-12T02:56:49.468Z,2.60
2018-10-12T02:59:18.217Z,5.40
2018-10-12T03:01:47.064Z,2.57
2018-10-12T03:04:15.836Z,2.53
2018-10-12T03:06:44.605Z,2.50
2018-10-12T03:09:13.525Z,3.20
2018-10-12T03:11:42.418Z,3.23
2018-10-12T03:14:11.185Z,3.53
2018-10-12T03:16:40.043Z,3.60
2018-10-12T03:19:08.850Z,3.93
2018-10-12T03:21:37.509Z,3.27
2018-10-12T03:24:06.271Z,4.97
2018-10-12T03:26:35.031Z,4.03
2018-10-12T03:29:03.791Z,2.50
2018-10-12T03:31:32.584Z,5.83
2018-10-12T03:34:01.888Z,3.70
2018-10-12T03:36:30.755Z,2.63
2018-10-12T03:38:59.526Z,3.43
2018-10-12T03:41:28.449Z,3.43
2018-10-12T03:43:57.245Z,3.50
2018-10-12T03:46:26.029Z,3.97
2018-10-12T03:48:54.800Z,2.40
2018-10-12T03:51:23.618Z,3.37
2018-10-12T03:53:52.289Z,2.93
2018-10-12T03:56:21.028Z,2.83
2018-10-12T03:58:49.825Z,3.83
2018-10-12T04:01:18.557Z,3.70
2018-10-12T04:03:47.338Z,2.50
2018-10-12T04:06:16.091Z,3.40
2018-10-12T04:08:44.909Z,4.77
2018-10-12T04:11:13.691Z,2.73
2018-10-12T04:13:42.423Z,2.97
2018-10-12T04:16:11.266Z,9.27
2018-10-12T04:18:39.966Z,4.37
2018-10-12T04:21:08.839Z,7.63
2018-10-12T04:23:37.572Z,4.50
2018-10-12T04:26:06.383Z,7.43
2018-10-12T04:28:35.096Z,4.00
2018-10-12T04:31:03.828Z,4.13
2018-10-12T04:33:32.610Z,3.87
2018-10-12T04:36:01.372Z,5.30
2018-10-12T04:38:40.028Z,4.47
2018-10-12T04:41:19.155Z,5.90
2018-10-12T04:43:49.331Z,4.90
2018-10-12T04:46:27.544Z,6.67
2018-10-12T04:48:56.459Z,7.47
2018-10-12T04:51:31.620Z,6.67
2018-10-12T04:54:00.543Z,5.13
2018-10-12T04:56:29.308Z,7.67
2018-10-12T04:58:58.056Z,8.20
2018-10-12T05:01:26.837Z,7.30
2018-10-12T05:03:55.642Z,5.50
2018-10-12T05:06:24.414Z,6.20
2018-10-12T05:08:53.201Z,5.10
2018-10-12T05:11:21.979Z,7.57
2018-10-12T05:13:50.779Z,6.33
2018-10-12T05:16:19.574Z,9.10
2018-10-12T05:18:48.249Z,6.53
2018-10-12T05:21:17.078Z,5.40
2018-10-12T05:23:45.887Z,7.30
2018-10-12T05:26:14.664Z,6.67
2018-10-12T05:28:43.463Z,6.63
2018-10-12T05:31:12.283Z,7.53
2018-10-12T05:33:41.041Z,8.63
2018-10-12T05:36:09.894Z,5.47
2018-10-12T05:38:38.618Z,6.10
2018-10-12T05:41:07.775Z,6.03
2018-10-12T05:43:36.549Z,6.93
2018-10-12T05:46:05.179Z,6.00
2018-10-12T05:48:45.065Z,7.27
2018-10-12T05:51:14.165Z,7.93
2018-10-12T05:53:42.933Z,6.97
2018-10-12T05:56:14.064Z,7.30
2018-10-12T05:58:43.830Z,6.17
2018-10-12T06:01:12.579Z,5.40
2018-10-12T06:03:41.324Z,7.63
2018-10-12T06:06:09.986Z,5.77
2018-10-12T06:08:38.901Z,5.33
2018-10-12T06:11:08.026Z,6.10
2018-10-12T06:13:36.940Z,6.57
2018-10-12T06:16:05.809Z,6.57
2018-10-12T06:18:34.506Z,3.90
2018-10-12T06:21:03.376Z,5.90
2018-10-12T06:23:32.171Z,4.37
2018-10-12T06:26:00.970Z,5.87
2018-10-12T06:28:29.899Z,4.77
2018-10-12T06:30:58.659Z,5.77
2018-10-12T06:33:27.401Z,8.27
2018-10-12T06:35:56.175Z,5.70
2018-10-12T06:38:24.878Z,5.87
2018-10-12T06:40:53.722Z,3.93
2018-10-12T06:43:22.601Z,5.20
2018-10-12T06:45:51.434Z,6.03
2018-10-12T06:48:20.184Z,15.87
2018-10-12T06:50:48.987Z,7.03
2018-10-12T06:53:17.794Z,11.57
2018-10-12T06:55:46.539Z,11.20
2018-10-12T06:58:15.329Z,12.57
2018-10-12T07:00:44.295Z,17.10
2018-10-12T07:03:13.082Z,11.50
2018-10-12T07:05:41.936Z,6.90
2018-10-12T07:08:10.676Z,9.07
2018-10-12T07:10:39.471Z,7.43
2018-10-12T07:13:08.447Z,11.43
2018-10-12T07:15:37.356Z,9.23
2018-10-12T07:18:06.121Z,6.77
2018-10-12T07:20:34.874Z,8.53
2018-10-12T07:23:03.714Z,8.17
2018-10-12T07:25:32.608Z,5.17
2018-10-12T07:28:01.412Z,3.87
2018-10-12T07:30:30.212Z,12.30
2018-10-12T07:32:58.976Z,8.10
2018-10-12T07:35:27.707Z,11.60
2018-10-12T07:37:56.585Z,5.77
2018-10-12T07:40:25.468Z,6.30
2018-10-12T07:42:54.300Z,6.10
2018-10-12T07:45:23.166Z,6.87
2018-10-12T07:47:51.907Z,10.17
2018-10-12T07:50:20.748Z,5.40
2018-10-12T07:52:49.506Z,7.70
2018-10-12T07:55:18.245Z,7.77
2018-10-12T07:57:47.058Z,4.93
2018-10-12T08:00:15.963Z,7.40
2018-10-12T08:02:44.663Z,8.67
2018-10-12T08:05:13.482Z,4.60
2018-10-12T08:07:42.185Z,3.90
2018-10-12T08:10:10.911Z,9.00
2018-10-12T08:12:39.616Z,7.67
2018-10-12T08:15:08.444Z,5.90
2018-10-12T08:17:37.166Z,5.93
2018-10-12T08:20:07.113Z,3.67
2018-10-12T08:22:35.925Z,9.30
2018-10-12T08:25:04.803Z,3.20
2018-10-12T08:27:33.571Z,4.90
2018-10-12T08:30:02.390Z,3.37
2018-10-12T08:32:31.243Z,3.10
2018-10-12T08:35:00.069Z,3.53
2018-10-12T08:37:28.787Z,3.93
2018-10-12T08:39:57.558Z,7.53
2018-10-12T08:42:26.342Z,7.10
2018-10-12T08:44:55.030Z,6.20
2018-10-12T08:47:23.831Z,5.63
2018-10-12T08:49:52.710Z,7.30
2018-10-12T08:52:21.571Z,7.47
2018-10-12T08:54:50.331Z,5.73
2018-10-12T08:57:19.103Z,5.43
2018-10-12T08:59:47.925Z,6.70
2018-10-12T09:02:16.655Z,2.90
2018-10-12T09:04:45.435Z,3.87
2018-10-12T09:07:14.303Z,4.53
2018-10-12T09:09:43.180Z,8.73
2018-10-12T09:12:11.831Z,8.43
2018-10-12T09:14:40.578Z,5.87
2018-10-12T09:17:09.440Z,6.00
2018-10-12T09:19:38.274Z,7.10
2018-10-12T09:22:07.251Z,8.60
2018-10-12T09:24:36.066Z,3.37
2018-10-12T09:27:04.852Z,4.83
2018-10-12T09:29:33.618Z,3.77
2018-10-12T09:32:02.264Z,3.33
2018-10-12T09:34:31.005Z,6.20
2018-10-12T09:36:59.903Z,4.50
2018-10-12T09:39:28.708Z,3.90
2018-10-12T09:41:57.491Z,2.97
2018-10-12T09:44:26.342Z,4.13
2018-10-12T09:46:55.145Z,6.77
2018-10-12T09:49:23.843Z,3.20
2018-10-12T09:51:52.623Z,4.13
2018-10-12T09:54:21.293Z,4.00
2018-10-12T09:56:55.282Z,3.97
2018-10-12T09:59:24.105Z,2.97
2018-10-12T10:01:57.995Z,5.20
2018-10-12T10:04:30.540Z,5.47
2018-10-12T10:06:59.982Z,4.33
2018-10-12T10:09:29.258Z,4.00
2018-10-12T10:11:58.323Z,2.57
2018-10-12T10:14:27.243Z,2.90
2018-10-12T10:16:55.976Z,3.07
2018-10-12T10:19:24.747Z,5.60
2018-10-12T10:21:53.450Z,4.33
2018-10-12T10:24:22.237Z,3.07
2018-10-12T10:26:50.879Z,2.23
2018-10-12T10:29:19.520Z,3.17
2018-10-12T10:31:48.142Z,3.83
2018-10-12T10:34:16.990Z,3.37
2018-10-12T10:36:45.690Z,2.03
2018-10-12T10:39:14.755Z,2.60
2018-10-12T10:41:43.450Z,1.97
2018-10-12T10:44:12.126Z,1.40
2018-10-12T10:46:40.732Z,2.60
2018-10-12T10:49:10.227Z,1.70
2018-10-12T10:51:38.965Z,1.27
2018-10-12T10:54:07.642Z,0.90
2018-10-12T10:56:36.307Z,1.47
2018-10-12T10:59:05.795Z,1.30
2018-10-12T11:01:34.518Z,1.33
2018-10-12T11:04:03.230Z,2.43
2018-10-12T11:06:32.297Z,2.93
2018-10-12T11:09:00.950Z,3.00
2018-10-12T11:11:29.830Z,2.87
2018-10-12T11:13:58.851Z,3.00
2018-10-12T11:16:27.522Z,1.30
2018-10-12T11:18:56.205Z,2.30
2018-10-12T11:21:24.884Z,3.33
2018-10-12T11:23:53.739Z,2.70
2018-10-12T11:26:22.456Z,1.30
2018-10-12T11:28:51.168Z,2.20
2018-10-12T11:31:19.874Z,6.23
2018-10-12T11:33:48.795Z,1.20
2018-10-12T11:36:17.515Z,1.80
2018-10-12T11:38:46.202Z,1.23
2018-10-12T11:41:14.986Z,4.60
2018-10-12T11:43:43.865Z,1.37
2018-10-12T11:46:12.468Z,1.90
2018-10-12T11:48:41.392Z,1.43
2018-10-12T11:51:10.066Z,4.30
2018-10-12T11:53:38.689Z,1.43
2018-10-12T11:56:07.774Z,3.53
2018-10-12T11:58:36.718Z,5.87
2018-10-12T12:01:05.414Z,3.07
2018-10-12T12:03:34.152Z,2.17
2018-10-12T12:06:02.891Z,2.17
2018-10-12T12:08:31.532Z,3.27
2018-10-12T12:11:00.212Z,3.13
2018-10-12T12:13:28.940Z,6.10
2018-10-12T12:15:57.574Z,2.20
2018-10-12T12:18:26.307Z,1.50
2018-10-12T12:21:09.226Z,2.80
2018-10-12T12:26:31.171Z,2.50
2018-10-12T12:28:59.847Z,1.50
2018-10-12T12:31:28.530Z,2.47
2018-10-12T12:33:57.222Z,1.70
2018-10-12T12:36:26.035Z,1.83
2018-10-12T12:38:54.691Z,3.87
2018-10-12T12:41:23.330Z,2.17
2018-10-12T12:43:52.546Z,1.77
2018-10-12T12:46:21.255Z,1.73
2018-10-12T12:48:50.397Z,1.60
2018-10-12T12:51:18.612Z,1.80
2018-10-12T12:53:47.361Z,2.27
2018-10-12T12:56:16.074Z,4.73
2018-10-12T12:58:45.226Z,3.33
2018-10-12T13:01:13.883Z,1.60
2018-10-12T13:03:42.598Z,3.80
2018-10-12T13:06:11.302Z,3.10
2018-10-12T13:08:39.936Z,3.60
2018-10-12T13:11:09.019Z,2.67
2018-10-12T13:13:37.764Z,1.90
2018-10-12T13:16:06.649Z,2.13
2018-10-12T13:18:35.401Z,2.10
2018-10-12T13:21:04.215Z,1.97
2018-10-12T13:23:32.995Z,3.33
2018-10-12T13:26:01.915Z,1.73
2018-10-12T13:28:30.520Z,2.00
2018-10-12T13:30:59.274Z,4.20
2018-10-12T13:33:28.039Z,2.37
2018-10-12T13:35:56.926Z,4.37
2018-10-12T13:38:25.748Z,2.47
2018-10-12T13:40:54.480Z,2.87
2018-10-12T13:43:23.254Z,1.83
2018-10-12T13:45:51.969Z,2.87
2018-10-12T13:48:20.741Z,3.87
2018-10-12T13:50:49.511Z,4.23
2018-10-12T13:53:18.226Z,3.13
2018-10-12T13:55:47.035Z,3.53
2018-10-12T13:58:15.893Z,3.13
2018-10-12T14:00:44.764Z,2.23
2018-10-12T14:03:13.486Z,1.67
2018-10-12T14:05:42.213Z,2.27
2018-10-12T14:08:11.084Z,2.37
2018-10-12T14:10:39.788Z,2.17
2018-10-12T14:13:08.578Z,4.20
2018-10-12T14:15:37.269Z,2.10
2018-10-12T14:18:06.313Z,2.63
2018-10-12T14:20:35.099Z,2.13
2018-10-12T14:23:03.981Z,2.10
2018-10-12T14:25:32.951Z,6.53
2018-10-12T14:28:01.769Z,2.30
2018-10-12T14:30:30.524Z,2.97
2018-10-12T14:32:59.299Z,3.27
2018-10-12T14:35:28.023Z,2.80
2018-10-12T14:37:56.851Z,4.40
2018-10-12T14:40:25.510Z,3.33
2018-10-12T14:42:54.302Z,4.97
2018-10-12T14:45:23.084Z,2.83
2018-10-12T14:47:51.964Z,2.90
2018-10-12T14:50:20.732Z,4.50
2018-10-12T14:52:49.485Z,4.13
2018-10-12T14:55:18.167Z,2.20
2018-10-12T14:57:46.991Z,3.97
2018-10-12T15:00:15.804Z,2.33
2018-10-12T15:02:44.597Z,2.97
2018-10-12T15:05:13.354Z,2.90
2018-10-12T15:07:42.137Z,4.10
2018-10-12T15:10:10.871Z,5.47
2018-10-12T15:12:39.650Z,1.90
2018-10-12T15:15:21.080Z,5.23
2018-10-12T15:17:50.930Z,2.00
2018-10-12T15:20:19.898Z,2.83
2018-10-12T15:22:48.554Z,4.20
2018-10-12T15:25:17.282Z,3.80
2018-10-12T15:27:46.130Z,11.60
2018-10-12T15:30:15.547Z,8.33
2018-10-12T15:32:44.239Z,5.93
2018-10-12T15:35:13.573Z,6.03
2018-10-12T15:37:43.011Z,4.27
2018-10-12T15:40:11.699Z,4.50
2018-10-12T15:42:40.873Z,3.63
2018-10-12T15:45:09.478Z,5.27
2018-10-12T15:47:38.695Z,9.23
2018-10-12T15:50:08.142Z,2.10
2018-10-12T15:52:36.989Z,3.27
2018-10-12T15:55:05.766Z,5.67
2018-10-12T15:57:34.658Z,3.23
2018-10-12T16:00:03.352Z,4.30
2018-10-12T16:02:32.084Z,6.13
2018-10-12T16:05:00.912Z,2.40
2018-10-12T16:07:29.754Z,4.37
2018-10-12T16:09:58.435Z,4.77
2018-10-12T16:12:27.124Z,4.10
2018-10-12T16:14:55.850Z,6.77
2018-10-12T16:17:24.587Z,3.83
2018-10-12T16:19:53.369Z,3.37
2018-10-12T16:22:22.209Z,4.60
2018-10-12T16:25:01.882Z,4.40
2018-10-12T16:27:30.858Z,4.47
2018-10-12T16:29:59.566Z,4.23
2018-10-12T16:32:28.234Z,5.23
2018-10-12T16:34:56.954Z,2.13
2018-10-12T16:37:25.611Z,2.93
2018-10-12T16:39:54.266Z,4.80
2018-10-12T16:42:22.995Z,3.43
2018-10-12T16:44:51.719Z,2.40
2018-10-12T16:47:20.514Z,3.73
2018-10-12T16:49:49.257Z,2.63
2018-10-12T16:52:18.386Z,3.43
2018-10-12T16:54:47.276Z,3.87
2018-10-12T16:57:16.356Z,3.57
2018-10-12T16:59:45.095Z,3.87
2018-10-12T17:02:13.842Z,4.23
2018-10-12T17:05:01.542Z,3.87
2018-10-12T17:07:30.347Z,3.63
2018-10-12T17:09:58.984Z,2.83
2018-10-12T17:12:27.681Z,3.60
2018-10-12T17:18:02.634Z,2.43
2018-10-12T17:20:31.665Z,2.00
2018-10-12T17:23:00.434Z,4.27
2018-10-12T17:25:29.226Z,11.30
2018-10-12T17:27:57.883Z,3.33
2018-10-12T17:30:27.035Z,8.93
2018-10-12T17:32:55.768Z,8.27
2018-10-12T17:35:24.491Z,3.53
2018-10-12T17:37:53.190Z,4.23
2018-10-12T17:40:21.964Z,2.37
2018-10-12T17:42:50.763Z,3.03
2018-10-12T17:45:19.537Z,2.87
2018-10-12T17:47:48.324Z,3.50
2018-10-12T17:50:17.038Z,3.00
2018-10-12T17:52:45.774Z,3.63
2018-10-12T17:55:14.701Z,2.20
2018-10-12T17:57:43.522Z,3.10
2018-10-12T18:00:12.433Z,3.07
2018-10-12T18:02:41.222Z,2.40
2018-10-12T18:05:10.026Z,2.63
2018-10-12T18:07:38.791Z,3.73
2018-10-12T18:10:09.071Z,4.67
2018-10-12T18:12:37.835Z,3.77
2018-10-12T18:15:09.426Z,5.07
2018-10-12T18:17:38.238Z,2.70
2018-10-12T18:20:07.427Z,2.10
2018-10-12T18:22:36.285Z,3.00
2018-10-12T18:25:05.855Z,4.10
2018-10-12T18:27:34.618Z,2.50
2018-10-12T18:30:03.489Z,3.30
2018-10-12T18:32:32.344Z,2.80
2018-10-12T18:35:01.339Z,2.23
2018-10-12T18:37:30.119Z,2.00
2018-10-12T18:39:58.917Z,2.50
2018-10-12T18:42:27.673Z,2.37
2018-10-12T18:44:56.756Z,1.93
2018-10-12T18:47:25.636Z,1.87
2018-10-12T18:49:54.466Z,1.97
2018-10-12T18:52:23.294Z,1.43
2018-10-12T18:54:52.088Z,3.40
2018-10-12T18:57:20.843Z,2.97
2018-10-12T18:59:49.687Z,4.00
2018-10-12T19:02:18.504Z,3.70
2018-10-12T19:04:47.412Z,2.13
2018-10-12T19:07:16.084Z,4.97
2018-10-12T19:09:44.964Z,3.20
2018-10-12T19:12:13.715Z,3.67
2018-10-12T19:14:42.524Z,5.43
2018-10-12T19:17:11.310Z,7.00
2018-10-12T19:19:40.228Z,3.27
2018-10-12T19:22:08.995Z,2.27
2018-10-12T19:24:37.791Z,5.43
2018-10-12T19:27:06.748Z,2.50
2018-10-12T19:29:35.519Z,2.10
2018-10-12T19:32:04.332Z,2.97
2018-10-12T19:34:33.101Z,2.40
2018-10-12T19:37:01.816Z,2.57
2018-10-12T19:39:30.535Z,2.83
2018-10-12T19:41:59.382Z,2.53
2018-10-12T19:44:28.147Z,2.20
2018-10-12T19:46:56.883Z,5.00
2018-10-12T19:49:25.632Z,2.00
2018-10-12T19:51:54.343Z,2.67
2018-10-12T19:54:23.047Z,2.43
2018-10-12T19:56:51.766Z,2.93
2018-10-12T19:59:20.475Z,1.70
2018-10-12T20:01:49.311Z,3.77
2018-10-12T20:04:18.078Z,5.10
2018-10-12T20:06:46.830Z,3.97
2018-10-12T20:09:15.575Z,3.40
2018-10-12T20:11:44.316Z,3.43
2018-10-12T20:14:13.075Z,2.20
2018-10-12T20:16:41.827Z,2.97
2018-10-12T20:19:10.563Z,2.27
2018-10-12T20:21:39.311Z,1.97
2018-10-12T20:24:08.544Z,1.83
2018-10-12T20:26:37.268Z,2.43
2018-10-12T20:29:06.113Z,3.10
2018-10-12T20:31:34.929Z,4.30
2018-10-12T20:34:03.719Z,3.33
2018-10-12T20:36:32.482Z,2.30
2018-10-12T20:39:01.288Z,3.50
2018-10-12T20:41:30.054Z,2.30
2018-10-12T20:43:58.842Z,2.80
2018-10-12T20:46:27.616Z,2.63
2018-10-12T20:48:56.429Z,3.90
2018-10-12T20:51:25.249Z,3.77
2018-10-12T20:53:54.060Z,3.23
2018-10-12T20:56:22.806Z,5.07
2018-10-12T20:58:51.525Z,4.10
2018-10-12T21:01:20.246Z,4.63
2018-10-12T21:03:53.946Z,3.23
2018-10-12T21:06:22.682Z,2.80
2018-10-12T21:08:51.430Z,2.13
2018-10-12T21:11:20.245Z,4.13
2018-10-12T21:13:49.139Z,3.77
2018-10-12T21:16:17.939Z,2.30
2018-10-12T21:18:46.740Z,3.13
2018-10-12T21:21:15.675Z,2.43
2018-10-12T21:23:44.527Z,2.10
2018-10-12T21:26:13.303Z,2.40
2018-10-12T21:28:42.072Z,3.23
2018-10-12T21:31:10.915Z,2.60
2018-10-12T21:33:39.796Z,2.70
2018-10-12T21:36:08.739Z,3.73
2018-10-12T21:38:37.503Z,2.17
2018-10-12T21:41:06.256Z,3.20
2018-10-12T21:43:35.070Z,2.07
2018-10-12T21:46:03.946Z,5.17
2018-10-12T21:48:32.690Z,2.43
2018-10-12T21:51:01.374Z,3.13
2018-10-12T21:53:30.126Z,3.10
2018-10-12T21:55:58.899Z,3.57
2018-10-12T21:58:27.653Z,2.23
2018-10-12T22:01:01.951Z,3.93
2018-10-12T22:03:30.918Z,2.50
2018-10-12T22:05:59.602Z,1.93
2018-10-12T22:08:33.760Z,4.63
2018-10-12T22:11:02.684Z,2.03
2018-10-12T22:13:31.615Z,3.37
2018-10-12T22:16:00.384Z,2.33
2018-10-12T22:18:29.274Z,2.57
2018-10-12T22:20:58.070Z,1.53
2018-10-12T22:23:27.375Z,2.00
2018-10-12T22:25:56.185Z,2.13
2018-10-12T22:28:24.940Z,1.50
2018-10-12T22:30:53.645Z,1.20
2018-10-12T22:33:22.379Z,3.50
2018-10-12T22:35:51.292Z,2.03
2018-10-12T22:38:20.061Z,1.50
2018-10-12T22:40:48.868Z,2.63
2018-10-12T22:43:17.877Z,1.30
2018-10-12T22:45:46.682Z,1.53
2018-10-12T22:48:15.471Z,2.17
2018-10-12T22:50:44.357Z,2.03
2018-10-12T22:53:13.124Z,3.23
2018-10-12T22:55:41.854Z,2.30
2018-10-12T22:58:10.562Z,2.30
2018-10-12T23:00:39.291Z,1.73
2018-10-12T23:03:08.120Z,1.87
2018-10-12T23:05:36.847Z,2.20
2018-10-12T23:08:05.847Z,2.00
2018-10-12T23:10:34.571Z,2.17
2018-10-12T23:13:03.389Z,1.80
2018-10-12T23:15:32.088Z,1.53
2018-10-12T23:18:00.835Z,1.93
2018-10-12T23:20:29.678Z,2.63
2018-10-12T23:22:58.466Z,1.67
2018-10-12T23:25:27.193Z,1.27
2018-10-12T23:27:55.906Z,1.87
2018-10-12T23:30:24.751Z,1.73
2018-10-12T23:32:53.625Z,7.30
2018-10-12T23:35:22.306Z,2.33
2018-10-12T23:37:51.011Z,1.70
2018-10-12T23:40:19.820Z,3.20
2018-10-12T23:42:48.548Z,1.57
2018-10-12T23:45:17.288Z,1.60
2018-10-12T23:47:45.971Z,1.80
2018-10-12T23:50:14.675Z,1.60
2018-10-12T23:52:43.483Z,1.80
2018-10-12T23:55:12.218Z,1.80
2018-10-12T23:57:40.992Z,1.57
