createdAt,value
2017-09-08T00:00:48.879Z,4.40
2017-09-08T00:03:16.426Z,5.67
2017-09-08T00:05:44.693Z,6.03
2017-09-08T00:08:12.960Z,5.80
2017-09-08T00:10:40.491Z,5.37
2017-09-08T00:13:07.993Z,5.00
2017-09-08T00:15:36.266Z,4.00
2017-09-08T00:18:04.581Z,4.30
2017-09-08T00:20:32.111Z,4.93
2017-09-08T00:22:59.631Z,5.30
2017-09-08T00:25:27.155Z,4.50
2017-09-08T00:27:54.681Z,4.80
2017-09-08T00:30:22.961Z,4.97
2017-09-08T00:32:51.256Z,4.10
2017-09-08T00:35:18.775Z,5.33
2017-09-08T00:37:46.292Z,4.67
2017-09-08T00:40:13.847Z,5.27
2017-09-08T00:42:41.348Z,4.63
2017-09-08T00:45:08.872Z,5.30
2017-09-08T00:47:36.429Z,5.80
2017-09-08T00:50:04.775Z,4.50
2017-09-08T00:52:32.285Z,5.30
2017-09-08T00:54:59.809Z,4.90
2017-09-08T00:57:27.326Z,5.13
2017-09-08T00:59:54.828Z,5.40
2017-09-08T01:02:22.359Z,4.90
2017-09-08T01:04:50.648Z,5.30
2017-09-08T01:07:18.144Z,5.43
2017-09-08T01:09:45.677Z,4.13
2017-09-08T01:12:13.200Z,5.40
2017-09-08T01:14:40.701Z,5.40
2017-09-08T01:17:08.237Z,4.83
2017-09-08T01:19:36.519Z,4.20
2017-09-08T01:22:04.797Z,4.10
2017-09-08T01:24:32.351Z,4.33
2017-09-08T01:27:00.621Z,4.30
2017-09-08T01:29:28.904Z,5.10
2017-09-08T01:31:57.218Z,5.20
2017-09-08T01:34:24.733Z,5.53
2017-09-08T01:36:53.006Z,4.30
2017-09-08T01:39:21.290Z,4.73
2017-09-08T01:41:49.584Z,4.93
2017-09-08T01:44:17.092Z,4.90
2017-09-08T01:46:44.622Z,4.50
2017-09-08T01:49:12.125Z,5.00
2017-09-08T01:51:39.620Z,4.63
2017-09-08T01:54:07.141Z,4.77
2017-09-08T01:56:35.424Z,4.20
2017-09-08T01:59:03.726Z,4.60
2017-09-08T02:01:31.256Z,4.30
2017-09-08T02:03:58.747Z,4.10
2017-09-08T02:06:26.262Z,5.30
2017-09-08T02:08:53.786Z,4.20
2017-09-08T02:11:21.285Z,4.13
2017-09-08T02:13:48.803Z,3.97
2017-09-08T02:16:16.339Z,4.40
2017-09-08T02:18:43.857Z,4.80
2017-09-08T02:21:11.379Z,4.30
2017-09-08T02:23:38.918Z,4.80
2017-09-08T02:26:06.421Z,4.30
2017-09-08T02:28:33.931Z,4.13
2017-09-08T02:31:01.465Z,4.53
2017-09-08T02:33:29.759Z,4.27
2017-09-08T02:35:57.282Z,4.83
2017-09-08T02:38:24.808Z,4.47
2017-09-08T02:40:52.332Z,4.37
2017-09-08T02:43:20.620Z,4.13
2017-09-08T02:45:48.147Z,4.17
2017-09-08T02:48:15.669Z,4.67
2017-09-08T02:50:43.181Z,4.37
2017-09-08T02:53:11.500Z,5.00
2017-09-08T02:55:39.003Z,3.90
2017-09-08T02:58:06.517Z,3.70
2017-09-08T03:00:34.060Z,4.93
2017-09-08T03:03:01.565Z,5.00
2017-09-08T03:05:29.065Z,5.67
2017-09-08T03:07:56.618Z,4.73
2017-09-08T03:10:24.899Z,4.73
2017-09-08T03:12:52.400Z,3.80
2017-09-08T03:15:19.924Z,5.10
2017-09-08T03:17:47.446Z,4.90
2017-09-08T03:20:15.726Z,4.90
2017-09-08T03:22:43.259Z,5.60
2017-09-08T03:25:10.764Z,5.57
2017-09-08T03:27:39.034Z,5.00
2017-09-08T03:30:07.330Z,5.07
2017-09-08T03:32:34.848Z,4.50
2017-09-08T03:35:02.371Z,4.57
2017-09-08T03:37:30.143Z,5.30
2017-09-08T03:39:57.648Z,6.87
2017-09-08T03:42:25.914Z,4.87
2017-09-08T03:44:53.508Z,4.70
2017-09-08T03:47:21.024Z,5.10
2017-09-08T03:49:48.603Z,4.50
2017-09-08T03:52:16.904Z,5.13
2017-09-08T03:54:44.424Z,4.20
2017-09-08T03:57:11.924Z,4.27
2017-09-08T03:59:39.498Z,6.53
2017-09-08T04:02:07.003Z,5.03
2017-09-08T04:04:34.531Z,6.20
2017-09-08T04:07:02.056Z,5.10
2017-09-08T04:09:29.574Z,4.40
2017-09-08T04:11:57.080Z,5.40
2017-09-08T04:14:24.617Z,4.80
2017-09-08T04:16:52.897Z,5.37
2017-09-08T04:19:21.183Z,5.67
2017-09-08T04:21:48.724Z,5.40
2017-09-08T04:24:16.993Z,5.17
2017-09-08T04:26:44.500Z,4.87
2017-09-08T04:29:12.039Z,5.07
2017-09-08T04:31:40.323Z,5.27
2017-09-08T04:34:07.824Z,5.13
2017-09-08T04:36:35.333Z,4.77
2017-09-08T04:39:03.598Z,4.47
2017-09-08T04:41:31.097Z,4.57
2017-09-08T04:43:58.640Z,5.00
2017-09-08T04:46:26.151Z,5.37
2017-09-08T04:48:53.648Z,4.70
2017-09-08T04:51:21.199Z,5.23
2017-09-08T04:53:48.703Z,4.90
2017-09-08T04:56:16.231Z,5.50
2017-09-08T04:58:43.762Z,4.33
2017-09-08T05:01:12.063Z,4.90
2017-09-08T05:03:39.581Z,5.57
2017-09-08T05:06:07.113Z,4.20
2017-09-08T05:08:35.419Z,4.30
2017-09-08T05:11:02.980Z,4.53
2017-09-08T05:13:30.515Z,4.37
2017-09-08T05:15:58.085Z,5.00
2017-09-08T05:18:25.599Z,3.80
2017-09-08T05:20:53.140Z,4.90
2017-09-08T05:23:21.422Z,5.60
2017-09-08T05:25:48.924Z,4.80
2017-09-08T05:28:16.648Z,4.57
2017-09-08T05:30:44.176Z,4.63
2017-09-08T05:33:12.467Z,4.20
2017-09-08T05:35:40.989Z,4.03
2017-09-08T05:38:08.504Z,5.00
2017-09-08T05:40:36.769Z,4.73
2017-09-08T05:43:04.301Z,4.23
2017-09-08T05:45:31.805Z,4.07
2017-09-08T05:48:00.081Z,4.60
2017-09-08T05:50:28.377Z,5.10
2017-09-08T05:52:55.908Z,4.00
2017-09-08T05:55:24.179Z,4.53
2017-09-08T05:57:52.504Z,3.80
2017-09-08T06:00:20.031Z,4.87
2017-09-08T06:02:48.315Z,5.90
2017-09-08T06:05:15.851Z,4.60
2017-09-08T06:07:43.354Z,4.40
2017-09-08T06:10:11.725Z,5.60
2017-09-08T06:12:40.225Z,4.03
2017-09-08T06:15:07.736Z,4.70
2017-09-08T06:17:36.023Z,4.20
2017-09-08T06:20:03.567Z,4.50
2017-09-08T06:22:31.829Z,3.83
2017-09-08T06:24:59.337Z,4.10
2017-09-08T06:27:26.884Z,4.80
2017-09-08T06:29:54.385Z,4.10
2017-09-08T06:32:21.895Z,4.03
2017-09-08T06:34:50.212Z,4.27
2017-09-08T06:37:17.724Z,3.40
2017-09-08T06:39:46.011Z,3.60
2017-09-08T06:42:14.319Z,5.23
2017-09-08T06:44:41.843Z,3.90
2017-09-08T06:47:10.120Z,4.00
2017-09-08T06:49:38.431Z,4.60
2017-09-08T06:52:05.925Z,4.10
2017-09-08T06:54:33.443Z,4.90
2017-09-08T06:57:00.984Z,4.70
2017-09-08T06:59:28.505Z,4.07
2017-09-08T07:01:56.027Z,4.50
2017-09-08T07:04:23.568Z,4.90
2017-09-08T07:06:51.063Z,5.03
2017-09-08T07:09:18.579Z,4.47
2017-09-08T07:11:46.126Z,4.83
2017-09-08T07:14:14.411Z,5.13
2017-09-08T07:16:42.736Z,5.47
2017-09-08T07:19:10.276Z,4.70
2017-09-08T07:21:37.853Z,4.00
2017-09-08T07:24:05.360Z,5.70
2017-09-08T07:26:33.616Z,5.00
2017-09-08T07:29:01.308Z,4.27
2017-09-08T07:31:28.832Z,4.47
2017-09-08T07:33:56.341Z,4.27
2017-09-08T07:36:23.904Z,4.40
2017-09-08T07:38:51.400Z,3.33
2017-09-08T07:41:18.904Z,4.13
2017-09-08T07:43:46.669Z,3.73
2017-09-08T07:46:14.184Z,6.53
2017-09-08T07:48:41.708Z,3.83
2017-09-08T07:51:09.237Z,4.23
2017-09-08T07:53:37.516Z,4.17
2017-09-08T07:56:05.036Z,4.20
2017-09-08T07:58:32.596Z,4.70
2017-09-08T08:01:00.122Z,5.43
2017-09-08T08:03:27.642Z,4.70
2017-09-08T08:05:56.136Z,5.50
2017-09-08T08:08:23.655Z,6.03
2017-09-08T08:10:51.180Z,5.50
2017-09-08T08:13:18.739Z,6.43
2017-09-08T08:15:46.264Z,7.00
2017-09-08T08:18:13.761Z,6.10
2017-09-08T08:20:41.515Z,5.70
2017-09-08T08:23:09.023Z,5.23
2017-09-08T08:25:36.537Z,5.80
2017-09-08T08:28:04.099Z,8.60
2017-09-08T08:30:31.697Z,6.13
2017-09-08T08:32:59.219Z,7.00
2017-09-08T08:35:26.760Z,6.77
2017-09-08T08:37:54.279Z,6.13
2017-09-08T08:40:21.796Z,5.07
2017-09-08T08:42:49.320Z,6.00
2017-09-08T08:45:16.820Z,6.73
2017-09-08T08:47:44.332Z,5.53
2017-09-08T08:50:12.625Z,5.80
2017-09-08T08:52:40.134Z,5.30
2017-09-08T08:55:07.649Z,5.57
2017-09-08T08:57:35.415Z,6.43
2017-09-08T09:00:02.933Z,6.50
2017-09-08T09:02:31.228Z,6.13
2017-09-08T09:04:58.789Z,6.30
2017-09-08T09:07:27.068Z,7.77
2017-09-08T09:09:55.343Z,6.60
2017-09-08T09:12:23.621Z,7.27
2017-09-08T09:14:51.897Z,6.13
2017-09-08T09:17:20.173Z,6.50
2017-09-08T09:19:48.492Z,5.93
2017-09-08T09:22:16.015Z,7.00
2017-09-08T09:24:43.529Z,6.93
2017-09-08T09:27:11.075Z,6.70
2017-09-08T09:29:38.590Z,6.23
2017-09-08T09:32:06.112Z,7.03
2017-09-08T09:34:33.679Z,6.80
2017-09-08T09:37:01.190Z,7.23
2017-09-08T09:39:28.692Z,6.57
2017-09-08T09:41:56.229Z,7.57
2017-09-08T09:44:23.745Z,6.57
2017-09-08T09:46:51.268Z,7.50
2017-09-08T09:49:18.993Z,8.30
2017-09-08T09:51:46.504Z,7.00
2017-09-08T09:54:14.783Z,6.10
2017-09-08T09:56:42.336Z,7.70
2017-09-08T09:59:09.859Z,7.50
2017-09-08T10:01:37.369Z,7.03
2017-09-08T10:04:05.742Z,7.20
2017-09-08T10:06:34.051Z,6.83
2017-09-08T10:09:01.584Z,6.80
2017-09-08T10:11:29.863Z,5.80
2017-09-08T10:13:58.175Z,6.20
2017-09-08T10:16:25.809Z,6.40
2017-09-08T10:18:54.093Z,5.60
2017-09-08T10:21:21.619Z,6.67
2017-09-08T10:23:49.179Z,5.60
2017-09-08T10:26:17.449Z,6.80
2017-09-08T10:28:44.968Z,5.50
2017-09-08T10:31:12.516Z,4.40
2017-09-08T10:33:40.021Z,5.70
2017-09-08T10:36:07.562Z,6.27
2017-09-08T10:38:35.112Z,5.50
2017-09-08T10:41:02.609Z,4.67
2017-09-08T10:43:30.881Z,4.43
2017-09-08T10:45:58.417Z,3.97
2017-09-08T10:48:25.936Z,3.50
2017-09-08T10:50:53.432Z,4.53
2017-09-08T10:53:21.334Z,5.53
2017-09-08T10:55:49.611Z,3.93
2017-09-08T10:58:17.883Z,4.43
2017-09-08T11:00:46.195Z,4.90
2017-09-08T11:03:13.741Z,4.43
2017-09-08T11:05:42.019Z,6.10
2017-09-08T11:08:09.568Z,5.37
2017-09-08T11:10:37.854Z,5.10
2017-09-08T11:13:05.361Z,5.87
2017-09-08T11:15:32.898Z,4.90
2017-09-08T11:18:00.416Z,5.20
2017-09-08T11:20:27.932Z,4.80
2017-09-08T11:22:55.589Z,4.23
2017-09-08T11:25:23.108Z,3.47
2017-09-08T11:27:51.387Z,3.83
2017-09-08T11:30:18.905Z,3.93
2017-09-08T11:32:52.125Z,3.97
2017-09-08T11:35:26.179Z,5.10
2017-09-08T11:37:53.684Z,4.30
2017-09-08T11:40:21.199Z,3.87
2017-09-08T11:42:48.756Z,3.30
2017-09-08T11:45:16.252Z,4.00
2017-09-08T11:47:43.832Z,4.30
2017-09-08T11:50:11.381Z,4.37
2017-09-08T11:52:38.888Z,5.33
2017-09-08T11:55:06.419Z,5.87
2017-09-08T11:57:34.930Z,4.70
2017-09-08T12:00:02.452Z,4.57
2017-09-08T12:02:30.739Z,4.07
2017-09-08T12:04:58.325Z,4.10
2017-09-08T12:07:25.816Z,4.60
2017-09-08T12:09:53.336Z,3.83
2017-09-08T12:12:20.861Z,3.57
2017-09-08T12:14:48.377Z,3.40
2017-09-08T12:17:15.892Z,3.43
2017-09-08T12:19:44.211Z,3.30
2017-09-08T12:22:11.732Z,3.20
2017-09-08T12:24:39.662Z,2.67
2017-09-08T12:27:07.192Z,2.80
2017-09-08T12:29:34.710Z,2.37
2017-09-08T12:32:02.991Z,3.20
2017-09-08T12:34:31.403Z,2.70
2017-09-08T12:36:58.938Z,3.07
2017-09-08T12:39:26.523Z,2.53
2017-09-08T12:41:54.077Z,2.40
2017-09-08T12:44:21.579Z,2.30
2017-09-08T12:46:49.097Z,2.47
2017-09-08T12:49:16.657Z,2.37
2017-09-08T12:51:44.561Z,2.40
2017-09-08T12:54:12.101Z,2.33
2017-09-08T12:56:39.648Z,2.10
2017-09-08T12:59:07.181Z,1.90
2017-09-08T13:01:34.697Z,3.10
2017-09-08T13:04:02.325Z,2.27
2017-09-08T13:06:29.842Z,3.63
2017-09-08T13:08:58.121Z,2.90
2017-09-08T13:11:26.423Z,3.03
2017-09-08T13:13:53.924Z,3.70
2017-09-08T13:16:21.432Z,4.20
2017-09-08T13:18:48.953Z,4.53
2017-09-08T13:21:16.452Z,5.17
2017-09-08T13:23:44.034Z,5.20
2017-09-08T13:26:11.595Z,5.40
2017-09-08T13:28:39.136Z,5.80
2017-09-08T13:31:06.655Z,5.63
2017-09-08T13:33:34.206Z,5.53
2017-09-08T13:36:01.706Z,6.37
2017-09-08T13:38:29.235Z,6.20
2017-09-08T13:40:57.540Z,5.80
2017-09-08T13:43:25.079Z,5.60
2017-09-08T13:45:53.361Z,6.70
2017-09-08T13:48:20.935Z,6.83
2017-09-08T13:50:48.467Z,6.27
2017-09-08T13:53:16.745Z,6.50
2017-09-08T13:55:45.037Z,7.27
2017-09-08T13:58:12.580Z,6.57
2017-09-08T14:00:40.855Z,6.83
2017-09-08T14:03:09.154Z,7.33
2017-09-08T14:05:36.668Z,7.00
2017-09-08T14:08:04.166Z,7.90
2017-09-08T14:10:32.465Z,7.50
2017-09-08T14:12:59.972Z,8.70
2017-09-08T14:15:27.474Z,8.30
2017-09-08T14:17:55.099Z,7.73
2017-09-08T14:20:22.667Z,9.03
2017-09-08T14:22:50.938Z,8.77
2017-09-08T14:25:19.240Z,10.47
2017-09-08T14:27:46.805Z,11.10
2017-09-08T14:30:14.341Z,9.07
2017-09-08T14:32:41.932Z,10.33
2017-09-08T14:35:09.541Z,10.60
2017-09-08T14:37:37.081Z,10.00
2017-09-08T14:40:04.739Z,10.07
2017-09-08T14:42:32.708Z,10.60
2017-09-08T14:45:00.571Z,10.43
2017-09-08T14:47:28.536Z,9.37
2017-09-08T14:49:56.411Z,8.63
2017-09-08T14:52:24.126Z,10.53
2017-09-08T14:54:51.979Z,10.43
2017-09-08T14:57:20.156Z,9.00
2017-09-08T14:59:48.063Z,9.40
2017-09-08T15:02:16.143Z,8.90
2017-09-08T15:04:44.227Z,9.03
2017-09-08T15:07:12.187Z,8.40
2017-09-08T15:09:40.876Z,8.87
2017-09-08T15:12:09.765Z,9.07
2017-09-08T15:14:37.837Z,10.47
2017-09-08T15:17:06.216Z,8.30
2017-09-08T15:19:34.286Z,8.70
2017-09-08T15:22:03.485Z,8.00
2017-09-08T15:24:33.229Z,10.47
2017-09-08T15:27:01.882Z,10.13
2017-09-08T15:29:31.182Z,10.10
2017-09-08T15:32:00.211Z,10.70
2017-09-08T15:34:29.009Z,9.97
2017-09-08T15:36:58.026Z,8.67
2017-09-08T15:39:27.728Z,9.47
2017-09-08T15:41:56.898Z,8.70
2017-09-08T15:44:26.495Z,9.60
2017-09-08T15:46:54.810Z,7.63
2017-09-08T15:49:22.990Z,7.77
2017-09-08T15:51:52.068Z,8.57
2017-09-08T15:54:20.394Z,8.43
2017-09-08T15:56:48.519Z,8.53
2017-09-08T15:59:16.722Z,9.13
2017-09-08T16:01:44.975Z,8.83
2017-09-08T16:04:13.608Z,8.83
2017-09-08T16:06:43.222Z,8.10
2017-09-08T16:09:11.779Z,7.67
2017-09-08T16:11:40.588Z,7.50
2017-09-08T16:14:10.094Z,7.07
2017-09-08T16:16:38.883Z,7.97
2017-09-08T16:19:08.388Z,8.20
2017-09-08T16:21:36.971Z,8.30
2017-09-08T16:24:06.628Z,7.43
2017-09-08T16:26:34.806Z,7.17
2017-09-08T16:29:03.689Z,7.20
2017-09-08T16:31:32.638Z,6.73
2017-09-08T16:34:01.221Z,7.60
2017-09-08T16:36:29.807Z,6.80
2017-09-08T16:38:58.286Z,6.30
2017-09-08T16:41:27.792Z,7.20
2017-09-08T16:43:57.219Z,5.60
2017-09-08T16:46:26.016Z,5.13
2017-09-08T16:48:54.902Z,5.77
2017-09-08T16:51:22.559Z,6.57
2017-09-08T16:53:50.116Z,5.63
2017-09-08T16:56:17.629Z,6.80
2017-09-08T16:58:45.164Z,5.40
2017-09-08T17:01:12.721Z,5.07
2017-09-08T17:03:41.011Z,6.20
2017-09-08T17:06:09.301Z,4.63
2017-09-08T17:08:36.844Z,5.33
2017-09-08T17:11:05.140Z,5.60
2017-09-08T17:13:32.661Z,5.27
2017-09-08T17:16:00.967Z,5.30
2017-09-08T17:18:28.485Z,5.40
2017-09-08T17:20:56.022Z,5.10
2017-09-08T17:23:23.604Z,4.83
2017-09-08T17:25:51.148Z,5.30
2017-09-08T17:28:18.656Z,5.20
2017-09-08T17:30:47.865Z,5.87
2017-09-08T17:33:16.157Z,5.70
2017-09-08T17:35:43.664Z,5.80
2017-09-08T17:38:11.201Z,5.10
2017-09-08T17:40:38.710Z,5.63
2017-09-08T17:43:07.003Z,5.47
2017-09-08T17:45:34.788Z,5.37
2017-09-08T17:48:02.312Z,4.60
2017-09-08T17:50:30.620Z,5.37
2017-09-08T17:52:58.183Z,6.40
2017-09-08T17:55:25.721Z,5.00
2017-09-08T17:57:53.251Z,4.90
2017-09-08T18:00:20.859Z,5.60
2017-09-08T18:02:48.353Z,4.70
2017-09-08T18:05:15.868Z,5.33
2017-09-08T18:07:43.423Z,4.50
2017-09-08T18:10:10.939Z,5.30
2017-09-08T18:12:38.456Z,5.37
2017-09-08T18:15:06.033Z,5.23
2017-09-08T18:17:33.552Z,5.87
2017-09-08T18:20:01.048Z,5.53
2017-09-08T18:22:28.600Z,5.70
2017-09-08T18:24:56.109Z,5.80
2017-09-08T18:27:24.388Z,6.00
2017-09-08T18:29:51.932Z,6.10
2017-09-08T18:32:19.443Z,7.07
2017-09-08T18:34:46.950Z,6.30
2017-09-08T18:37:14.504Z,6.37
2017-09-08T18:39:42.035Z,5.90
2017-09-08T18:42:09.562Z,6.10
2017-09-08T18:44:37.112Z,6.17
2017-09-08T18:47:05.404Z,6.20
2017-09-08T18:49:32.924Z,6.03
2017-09-08T18:52:00.474Z,5.93
2017-09-08T18:54:28.005Z,6.07
2017-09-08T18:56:55.543Z,6.90
2017-09-08T18:59:23.052Z,6.50
2017-09-08T19:01:50.624Z,6.63
2017-09-08T19:04:18.901Z,6.50
2017-09-08T19:06:47.919Z,6.80
2017-09-08T19:09:15.656Z,6.50
2017-09-08T19:11:43.150Z,7.47
2017-09-08T19:14:10.675Z,7.47
2017-09-08T19:16:38.984Z,7.00
2017-09-08T19:19:06.480Z,6.30
2017-09-08T19:21:33.982Z,6.40
2017-09-08T19:24:02.277Z,5.40
2017-09-08T19:26:29.793Z,4.90
2017-09-08T19:28:57.301Z,3.87
2017-09-08T19:31:24.838Z,4.53
2017-09-08T19:33:53.118Z,5.00
2017-09-08T19:36:21.404Z,3.90
2017-09-08T19:38:48.948Z,3.70
2017-09-08T19:41:16.463Z,4.33
2017-09-08T19:43:43.988Z,4.80
2017-09-08T19:46:11.505Z,4.40
2017-09-08T19:48:39.004Z,4.20
2017-09-08T19:51:06.523Z,4.67
2017-09-08T19:53:34.055Z,4.60
2017-09-08T19:56:01.575Z,4.30
2017-09-08T19:58:29.108Z,4.57
2017-09-08T20:00:57.420Z,5.90
2017-09-08T20:03:24.954Z,5.37
2017-09-08T20:05:53.234Z,5.53
2017-09-08T20:08:21.519Z,6.00
2017-09-08T20:10:49.014Z,5.83
2017-09-08T20:13:16.536Z,6.53
2017-09-08T20:15:44.096Z,6.17
2017-09-08T20:18:11.609Z,7.33
2017-09-08T20:20:39.171Z,6.83
2017-09-08T20:23:06.713Z,6.60
2017-09-08T20:25:34.235Z,7.50
2017-09-08T20:28:01.842Z,7.13
2017-09-08T20:30:29.453Z,6.80
2017-09-08T20:32:56.986Z,7.03
2017-09-08T20:35:24.517Z,7.97
2017-09-08T20:37:52.055Z,7.30
2017-09-08T20:40:19.566Z,7.23
2017-09-08T20:42:47.084Z,8.10
2017-09-08T20:45:14.613Z,6.83
2017-09-08T20:47:42.113Z,6.63
2017-09-08T20:50:09.612Z,5.30
2017-09-08T20:52:37.278Z,5.80
2017-09-08T20:55:04.787Z,6.00
2017-09-08T20:57:32.328Z,5.13
2017-09-08T20:59:59.838Z,4.80
2017-09-08T21:02:27.349Z,4.77
2017-09-08T21:04:54.891Z,4.63
2017-09-08T21:07:22.435Z,5.23
2017-09-08T21:09:49.940Z,3.90
2017-09-08T21:12:17.460Z,5.00
2017-09-08T21:14:44.973Z,3.80
2017-09-08T21:17:12.497Z,4.50
2017-09-08T21:19:40.019Z,3.60
2017-09-08T21:22:08.304Z,4.00
2017-09-08T21:24:36.579Z,4.10
2017-09-08T21:27:04.105Z,4.10
2017-09-08T21:29:31.631Z,4.20
2017-09-08T21:31:59.151Z,4.30
2017-09-08T21:34:27.455Z,6.10
2017-09-08T21:36:55.001Z,4.70
2017-09-08T21:39:22.509Z,4.20
2017-09-08T21:41:50.025Z,4.30
2017-09-08T21:44:17.566Z,4.40
2017-09-08T21:46:45.843Z,3.50
2017-09-08T21:49:13.388Z,5.00
2017-09-08T21:51:40.893Z,4.43
2017-09-08T21:54:08.403Z,4.10
2017-09-08T21:56:35.934Z,5.10
2017-09-08T21:59:03.505Z,5.00
2017-09-08T22:01:31.029Z,4.60
2017-09-08T22:03:58.529Z,5.37
2017-09-08T22:06:26.079Z,4.60
2017-09-08T22:08:53.573Z,5.70
2017-09-08T22:11:21.080Z,5.20
2017-09-08T22:13:48.629Z,7.10
2017-09-08T22:16:16.136Z,5.40
2017-09-08T22:18:44.429Z,6.80
2017-09-08T22:21:12.743Z,7.53
2017-09-08T22:23:40.266Z,6.70
2017-09-08T22:26:07.796Z,7.87
2017-09-08T22:28:35.355Z,6.80
2017-09-08T22:31:02.861Z,6.97
2017-09-08T22:33:30.369Z,7.70
2017-09-08T22:35:57.912Z,7.00
2017-09-08T22:38:25.439Z,7.10
2017-09-08T22:40:52.972Z,7.20
2017-09-08T22:43:20.530Z,6.10
2017-09-08T22:45:48.044Z,6.10
2017-09-08T22:48:15.557Z,5.87
2017-09-08T22:50:43.854Z,5.10
2017-09-08T22:53:11.376Z,4.70
2017-09-08T22:55:39.687Z,5.03
2017-09-08T22:58:07.204Z,4.80
2017-09-08T23:00:34.723Z,4.03
2017-09-08T23:03:02.244Z,4.60
2017-09-08T23:05:30.541Z,4.80
2017-09-08T23:07:58.036Z,4.13
2017-09-08T23:10:25.536Z,4.23
2017-09-08T23:12:53.078Z,3.93
2017-09-08T23:15:21.341Z,4.47
2017-09-08T23:17:48.867Z,4.33
2017-09-08T23:20:16.393Z,4.20
2017-09-08T23:22:43.886Z,4.43
2017-09-08T23:25:11.389Z,4.23
2017-09-08T23:27:38.932Z,3.67
2017-09-08T23:30:06.445Z,4.10
2017-09-08T23:32:33.959Z,4.00
2017-09-08T23:35:01.539Z,3.87
2017-09-08T23:37:29.039Z,4.07
2017-09-08T23:39:56.555Z,3.60
2017-09-08T23:42:24.853Z,4.60
2017-09-08T23:44:52.365Z,4.00
2017-09-08T23:47:19.867Z,4.60
2017-09-08T23:49:47.388Z,6.00
2017-09-08T23:52:14.908Z,4.47
2017-09-08T23:54:42.405Z,4.30
2017-09-08T23:57:09.951Z,5.20
2017-09-08T23:59:37.462Z,4.40
