createdAt,value
2023-01-02T00:01:43.104Z,77.84
2023-01-02T00:04:11.571Z,77.93
2023-01-02T00:06:40.731Z,78.06
2023-01-02T00:09:10.024Z,77.93
2023-01-02T00:11:39.214Z,78.05
2023-01-02T00:14:09.054Z,78.10
2023-01-02T00:16:37.394Z,78.36
2023-01-02T00:19:06.926Z,78.32
2023-01-02T00:21:35.285Z,78.07
2023-01-02T00:24:05.080Z,78.00
2023-01-02T00:26:33.481Z,78.09
2023-01-02T00:29:02.319Z,78.06
2023-01-02T00:31:33.302Z,77.70
2023-01-02T00:34:01.749Z,77.88
2023-01-02T00:36:31.182Z,77.68
2023-01-02T00:38:59.607Z,77.69
2023-01-02T00:41:27.969Z,77.80
2023-01-02T00:43:56.451Z,77.63
2023-01-02T00:46:24.877Z,77.72
2023-01-02T00:48:54.732Z,77.65
2023-01-02T00:51:23.064Z,77.85
2023-01-02T00:53:51.565Z,77.77
2023-01-02T00:56:19.981Z,77.97
2023-01-02T00:58:48.678Z,77.95
2023-01-02T01:01:16.999Z,77.91
2023-01-02T01:03:46.480Z,77.94
2023-01-02T01:06:17.222Z,77.88
2023-01-02T01:08:45.600Z,78.01
2023-01-02T01:11:16.778Z,78.11
2023-01-02T01:13:45.685Z,78.43
2023-01-02T01:16:16.287Z,78.71
2023-01-02T01:18:45.729Z,78.77
2023-01-02T01:21:17.526Z,79.02
2023-01-02T01:23:46.573Z,79.15
2023-01-02T01:26:15.101Z,79.17
2023-01-02T01:28:43.534Z,79.20
2023-01-02T01:31:13.929Z,79.21
2023-01-02T01:33:43.807Z,79.45
2023-01-02T01:36:14.646Z,79.10
2023-01-02T01:38:45.114Z,79.42
2023-01-02T01:41:15.373Z,79.24
2023-01-02T01:43:46.853Z,79.49
2023-01-02T01:46:22.879Z,79.20
2023-01-02T01:48:56.046Z,79.07
2023-01-02T01:51:25.866Z,79.29
2023-01-02T01:54:01.497Z,78.87
2023-01-02T01:56:30.119Z,78.87
2023-01-02T01:58:58.532Z,78.81
2023-01-02T02:01:26.996Z,78.85
2023-01-02T02:03:55.980Z,78.52
2023-01-02T02:06:24.500Z,78.63
2023-01-02T02:09:00.914Z,78.89
2023-01-02T02:11:30.013Z,78.40
2023-01-02T02:14:01.054Z,78.48
2023-01-02T02:16:40.794Z,78.43
2023-01-02T02:19:35.580Z,78.38
2023-01-02T02:22:24.508Z,78.55
2023-01-02T02:25:27.058Z,78.18
2023-01-02T02:28:20.274Z,78.43
2023-01-02T02:30:56.685Z,78.61
2023-01-02T02:33:38.136Z,78.46
2023-01-02T02:36:16.120Z,78.32
2023-01-02T02:38:58.329Z,78.47
2023-01-02T02:41:35.638Z,78.37
2023-01-02T02:44:13.220Z,78.23
2023-01-02T02:46:51.306Z,78.23
2023-01-02T02:49:32.617Z,78.22
2023-01-02T02:52:08.734Z,78.42
2023-01-02T02:54:43.374Z,78.47
2023-01-02T02:57:14.061Z,78.32
2023-01-02T02:59:43.668Z,78.23
2023-01-02T03:02:17.157Z,78.18
2023-01-02T03:04:48.148Z,78.44
2023-01-02T03:07:26.893Z,78.42
2023-01-02T03:10:05.757Z,78.44
2023-01-02T03:12:44.803Z,78.25
2023-01-02T03:15:21.480Z,78.29
2023-01-02T03:18:05.791Z,78.62
2023-01-02T03:20:39.192Z,78.43
2023-01-02T03:23:12.343Z,78.64
2023-01-02T03:25:45.168Z,78.31
2023-01-02T03:28:18.291Z,78.58
2023-01-02T03:30:48.843Z,78.46
2023-01-02T03:33:25.536Z,78.31
2023-01-02T03:35:57.847Z,78.66
2023-01-02T03:38:30.506Z,78.73
2023-01-02T03:41:06.754Z,78.87
2023-01-02T03:43:37.946Z,78.81
2023-01-02T03:46:12.115Z,78.55
2023-01-02T03:48:47.447Z,78.80
2023-01-02T03:51:15.888Z,78.59
2023-01-02T03:53:45.222Z,78.69
2023-01-02T03:56:23.799Z,78.62
2023-01-02T03:58:57.785Z,78.42
2023-01-02T04:01:35.930Z,78.55
2023-01-02T04:04:14.659Z,78.36
2023-01-02T04:06:47.447Z,78.13
2023-01-02T04:09:20.038Z,78.20
2023-01-02T04:11:52.579Z,78.44
2023-01-02T04:14:26.128Z,78.53
2023-01-02T04:16:56.884Z,78.07
2023-01-02T04:19:30.110Z,77.76
2023-01-02T04:22:02.482Z,77.62
2023-01-02T04:24:34.624Z,77.75
2023-01-02T04:27:07.871Z,77.71
2023-01-02T04:29:36.744Z,77.56
2023-01-02T04:32:12.759Z,77.40
2023-01-02T04:34:44.882Z,77.71
2023-01-02T04:37:28.007Z,77.14
2023-01-02T04:39:59.909Z,77.26
2023-01-02T04:42:28.479Z,77.28
2023-01-02T04:44:56.872Z,77.21
2023-01-02T04:47:25.342Z,77.14
2023-01-02T04:49:55.103Z,77.25
2023-01-02T04:52:23.581Z,76.97
2023-01-02T04:54:51.940Z,77.02
2023-01-02T04:57:20.377Z,77.01
2023-01-02T04:59:48.736Z,76.86
2023-01-02T05:02:17.175Z,77.02
2023-01-02T05:04:45.618Z,76.93
2023-01-02T05:07:15.488Z,76.90
2023-01-02T05:09:43.887Z,76.84
2023-01-02T05:12:12.288Z,77.01
2023-01-02T05:14:41.679Z,77.35
2023-01-02T05:17:10.054Z,77.65
2023-01-02T05:19:38.426Z,77.89
2023-01-02T05:22:24.127Z,77.68
2023-01-02T05:24:54.007Z,77.61
2023-01-02T05:27:22.482Z,78.10
2023-01-02T05:29:50.850Z,77.80
2023-01-02T05:32:19.226Z,77.92
2023-01-02T05:34:47.632Z,77.81
2023-01-02T05:37:16.083Z,78.02
2023-01-02T05:39:44.409Z,77.76
2023-01-02T05:42:14.214Z,77.91
2023-01-02T05:44:42.553Z,77.87
2023-01-02T05:47:16.361Z,77.98
2023-01-02T05:49:45.243Z,77.63
2023-01-02T05:52:13.670Z,78.00
2023-01-02T05:54:42.165Z,77.58
2023-01-02T05:57:10.562Z,77.48
2023-01-02T05:59:40.415Z,77.38
2023-01-02T06:02:09.172Z,77.27
2023-01-02T06:04:37.725Z,77.51
2023-01-02T06:07:06.142Z,77.27
2023-01-02T06:09:34.537Z,77.16
2023-01-02T06:12:02.868Z,77.40
2023-01-02T06:14:32.196Z,77.65
2023-01-02T06:17:01.964Z,77.41
2023-01-02T06:19:30.314Z,77.23
2023-01-02T06:21:58.773Z,77.40
2023-01-02T06:24:27.160Z,77.25
2023-01-02T06:26:57.265Z,76.77
2023-01-02T06:29:25.702Z,77.00
2023-01-02T06:31:54.149Z,76.91
2023-01-02T06:34:23.939Z,76.94
2023-01-02T06:36:52.253Z,77.25
2023-01-02T06:39:20.576Z,77.51
2023-01-02T06:41:48.942Z,77.21
2023-01-02T06:44:17.617Z,77.20
2023-01-02T06:46:45.991Z,77.36
2023-01-02T06:49:14.301Z,77.01
2023-01-02T06:51:44.119Z,76.64
2023-01-02T06:54:12.716Z,76.79
2023-01-02T06:56:41.049Z,76.67
2023-01-02T06:59:10.811Z,76.73
2023-01-02T07:01:39.333Z,76.46
2023-01-02T07:04:07.786Z,76.60
2023-01-02T07:06:36.229Z,76.57
2023-01-02T07:09:06.024Z,76.11
2023-01-02T07:11:35.868Z,76.31
2023-01-02T07:14:05.281Z,75.91
2023-01-02T07:16:33.802Z,75.70
2023-01-02T07:19:02.498Z,75.87
2023-01-02T07:21:31.464Z,75.84
2023-01-02T07:23:59.783Z,75.79
2023-01-02T07:26:29.673Z,74.68
2023-01-02T07:28:58.039Z,74.94
2023-01-02T07:31:29.321Z,75.32
2023-01-02T07:33:59.114Z,75.68
2023-01-02T07:36:27.430Z,75.79
2023-01-02T07:38:57.380Z,76.06
2023-01-02T07:41:27.189Z,75.52
2023-01-02T07:43:57.203Z,76.14
2023-01-02T07:46:26.159Z,75.92
2023-01-02T07:48:54.788Z,75.94
2023-01-02T07:51:27.395Z,76.08
2023-01-02T07:53:57.138Z,75.94
2023-01-02T07:56:25.621Z,76.26
2023-01-02T07:58:54.508Z,76.32
2023-01-02T08:01:24.677Z,75.76
2023-01-02T08:03:53.367Z,75.89
2023-01-02T08:06:21.966Z,76.41
2023-01-02T08:08:50.695Z,76.42
2023-01-02T08:11:21.447Z,76.72
2023-01-02T08:13:50.259Z,76.61
2023-01-02T08:16:20.338Z,76.49
2023-01-02T08:18:52.403Z,76.67
2023-01-02T08:21:20.832Z,76.30
2023-01-02T08:23:49.213Z,76.59
2023-01-02T08:26:17.850Z,77.13
2023-01-02T08:28:46.342Z,77.15
2023-01-02T08:31:19.046Z,77.14
2023-01-02T08:33:49.209Z,77.42
2023-01-02T08:36:20.201Z,77.41
2023-01-02T08:38:48.686Z,77.00
2023-01-02T08:41:17.064Z,77.16
2023-01-02T08:43:45.535Z,77.20
2023-01-02T08:46:13.926Z,77.09
2023-01-02T08:48:42.283Z,76.73
2023-01-02T08:51:12.462Z,77.10
2023-01-02T08:53:40.881Z,77.14
2023-01-02T08:56:20.509Z,76.51
2023-01-02T08:58:53.884Z,77.02
2023-01-02T09:01:24.015Z,76.65
2023-01-02T09:03:53.448Z,76.82
2023-01-02T09:06:24.675Z,77.04
2023-01-02T09:08:55.492Z,76.89
2023-01-02T09:11:26.607Z,77.23
2023-01-02T09:13:55.669Z,76.89
2023-01-02T09:16:24.625Z,76.91
2023-01-02T09:18:53.365Z,77.20
2023-01-02T09:21:23.252Z,77.39
2023-01-02T09:23:51.970Z,77.47
2023-01-02T09:26:21.357Z,77.56
2023-01-02T09:28:50.959Z,77.54
2023-01-02T09:31:20.286Z,77.38
2023-01-02T09:33:49.580Z,77.32
2023-01-02T09:36:19.769Z,77.31
2023-01-02T09:38:54.748Z,77.16
2023-01-02T09:41:34.432Z,76.79
2023-01-02T09:44:06.980Z,77.58
2023-01-02T09:46:41.956Z,77.57
2023-01-02T09:49:14.845Z,77.63
2023-01-02T09:51:44.982Z,77.59
2023-01-02T09:54:22.106Z,77.33
2023-01-02T09:56:58.574Z,77.38
2023-01-02T09:59:33.134Z,76.78
2023-01-02T10:02:14.480Z,77.02
2023-01-02T10:04:57.317Z,76.28
2023-01-02T10:07:34.632Z,76.70
2023-01-02T10:10:09.621Z,76.77
2023-01-02T10:12:47.417Z,76.67
2023-01-02T10:15:22.077Z,76.84
2023-01-02T10:17:57.802Z,76.21
2023-01-02T10:20:31.896Z,76.59
2023-01-02T10:23:04.454Z,76.45
2023-01-02T10:25:37.703Z,76.55
2023-01-02T10:28:21.028Z,76.75
2023-01-02T10:31:07.039Z,76.98
2023-01-02T10:33:43.788Z,76.85
2023-01-02T10:36:23.644Z,76.97
2023-01-02T10:38:52.648Z,77.19
2023-01-02T10:41:22.351Z,77.33
2023-01-02T10:43:56.003Z,77.31
2023-01-02T10:46:24.417Z,77.14
2023-01-02T10:48:52.954Z,77.43
2023-01-02T10:51:22.426Z,77.17
2023-01-02T10:54:02.204Z,76.88
2023-01-02T10:56:35.496Z,76.95
2023-01-02T10:59:04.238Z,77.07
2023-01-02T11:01:39.674Z,77.14
2023-01-02T11:04:14.217Z,77.21
2023-01-02T11:06:53.296Z,77.23
2023-01-02T11:09:23.681Z,77.29
2023-01-02T11:11:55.220Z,77.73
2023-01-02T11:14:28.531Z,78.28
2023-01-02T11:17:05.320Z,78.39
2023-01-02T11:19:41.746Z,77.86
2023-01-02T11:22:10.906Z,77.89
2023-01-02T11:25:00.579Z,78.13
2023-01-02T11:27:35.267Z,78.24
2023-01-02T11:30:05.513Z,78.53
2023-01-02T11:32:40.899Z,78.12
2023-01-02T11:35:35.083Z,78.76
2023-01-02T11:38:03.801Z,79.53
2023-01-02T11:40:33.904Z,79.27
2023-01-02T11:43:26.809Z,79.54
2023-01-02T11:45:56.035Z,79.52
2023-01-02T11:48:25.888Z,79.49
2023-01-02T11:50:54.460Z,79.75
2023-01-02T11:53:28.459Z,79.51
2023-01-02T11:56:01.686Z,79.66
2023-01-02T11:58:38.551Z,79.89
2023-01-02T12:01:13.266Z,79.82
2023-01-02T12:03:42.122Z,80.00
2023-01-02T12:06:18.344Z,80.18
2023-01-02T12:09:01.781Z,80.66
2023-01-02T12:11:41.777Z,80.86
2023-01-02T12:14:18.125Z,81.01
2023-01-02T12:16:53.609Z,81.16
2023-01-02T12:19:50.226Z,81.46
2023-01-02T12:22:47.074Z,81.27
2023-01-02T12:25:36.129Z,81.19
2023-01-02T12:28:20.159Z,81.18
2023-01-02T12:30:57.311Z,81.23
2023-01-02T12:33:41.583Z,81.04
2023-01-02T12:36:36.779Z,80.67
2023-01-02T12:39:40.516Z,80.60
2023-01-02T12:42:23.886Z,80.93
2023-01-02T12:44:55.080Z,80.76
2023-01-02T12:47:34.618Z,80.93
2023-01-02T12:50:26.689Z,80.53
2023-01-02T12:53:08.253Z,80.68
2023-01-02T12:55:50.679Z,80.71
2023-01-02T12:58:36.433Z,81.09
2023-01-02T13:01:15.195Z,81.29
2023-01-02T13:03:55.303Z,81.16
2023-01-02T13:06:44.797Z,81.29
2023-01-02T13:09:23.103Z,81.38
2023-01-02T13:12:02.625Z,81.23
2023-01-02T13:14:36.826Z,81.47
2023-01-02T13:17:30.060Z,81.33
2023-01-02T13:20:05.663Z,81.62
2023-01-02T13:22:48.881Z,81.94
2023-01-02T13:25:22.030Z,81.94
2023-01-02T13:27:52.237Z,81.88
2023-01-02T13:30:45.278Z,81.76
2023-01-02T13:33:23.937Z,81.84
2023-01-02T13:35:53.959Z,81.91
2023-01-02T13:38:30.630Z,81.54
2023-01-02T13:41:03.571Z,81.28
2023-01-02T13:43:34.839Z,81.16
2023-01-02T13:46:03.821Z,81.07
2023-01-02T13:48:36.500Z,81.12
2023-01-02T13:51:14.347Z,81.01
2023-01-02T13:53:44.555Z,80.77
2023-01-02T13:56:14.742Z,80.36
2023-01-02T13:58:49.566Z,80.23
2023-01-02T14:02:04.496Z,79.88
2023-01-02T14:04:40.595Z,80.12
2023-01-02T14:07:56.245Z,79.73
2023-01-02T14:10:45.122Z,79.54
2023-01-02T14:13:25.088Z,79.45
2023-01-02T14:16:32.378Z,79.36
2023-01-02T14:19:17.614Z,79.25
2023-01-02T14:21:49.259Z,79.15
2023-01-02T14:24:30.748Z,78.99
2023-01-02T14:27:03.780Z,78.69
2023-01-02T14:29:40.723Z,78.69
2023-01-02T14:32:18.679Z,78.16
2023-01-02T14:34:49.542Z,77.89
2023-01-02T14:37:38.262Z,77.41
2023-01-02T14:40:18.554Z,77.77
2023-01-02T14:43:12.973Z,77.47
2023-01-02T14:45:45.902Z,77.46
2023-01-02T14:48:21.061Z,77.63
2023-01-02T14:50:51.601Z,77.67
2023-01-02T14:53:24.029Z,77.53
2023-01-02T14:55:56.932Z,77.66
2023-01-02T14:58:40.662Z,77.31
2023-01-02T15:01:11.992Z,77.43
2023-01-02T15:03:49.473Z,77.51
2023-01-02T15:06:25.382Z,77.41
2023-01-02T15:08:58.449Z,77.34
2023-01-02T15:11:45.300Z,77.30
2023-01-02T15:14:23.384Z,77.09
2023-01-02T15:16:55.096Z,77.01
2023-01-02T15:19:26.860Z,77.01
2023-01-02T15:21:55.950Z,77.13
2023-01-02T15:24:30.402Z,77.09
2023-01-02T15:27:14.008Z,76.74
2023-01-02T15:29:49.138Z,76.37
2023-01-02T15:32:20.815Z,76.54
2023-01-02T15:34:51.143Z,76.63
2023-01-02T15:37:21.925Z,76.57
2023-01-02T15:39:53.844Z,76.43
2023-01-02T15:42:42.893Z,76.44
2023-01-02T15:45:15.978Z,76.73
2023-01-02T15:47:49.028Z,76.45
2023-01-02T15:50:20.987Z,76.76
2023-01-02T15:52:54.222Z,76.67
2023-01-02T15:55:22.849Z,76.22
2023-01-02T15:57:54.552Z,76.44
2023-01-02T16:00:40.309Z,76.34
2023-01-02T16:03:10.579Z,76.58
2023-01-02T16:05:48.587Z,76.57
2023-01-02T16:08:22.745Z,76.66
2023-01-02T16:11:01.496Z,76.74
2023-01-02T16:13:51.182Z,76.75
2023-01-02T16:16:22.339Z,76.82
2023-01-02T16:18:59.570Z,76.63
2023-01-02T16:21:32.130Z,76.35
2023-01-02T16:24:01.130Z,76.85
2023-01-02T16:26:34.207Z,76.47
2023-01-02T16:29:02.618Z,76.62
2023-01-02T16:31:52.363Z,76.20
2023-01-02T16:34:28.621Z,76.37
2023-01-02T16:37:39.200Z,76.33
2023-01-02T16:40:59.599Z,76.36
2023-01-02T16:43:41.082Z,76.62
2023-01-02T16:46:16.539Z,76.60
2023-01-02T16:48:46.654Z,76.55
2023-01-02T16:51:16.875Z,76.47
2023-01-02T16:53:46.091Z,76.95
2023-01-02T16:56:16.589Z,76.66
2023-01-02T16:58:45.091Z,76.43
2023-01-02T17:01:16.865Z,76.43
2023-01-02T17:03:49.088Z,76.48
2023-01-02T17:06:19.220Z,76.41
2023-01-02T17:08:54.105Z,76.41
2023-01-02T17:11:30.031Z,76.50
2023-01-02T17:14:02.124Z,76.86
2023-01-02T17:16:30.552Z,76.37
2023-01-02T17:19:00.369Z,76.23
2023-01-02T17:21:32.722Z,76.04
2023-01-02T17:24:01.623Z,76.40
2023-01-02T17:26:31.015Z,76.20
2023-01-02T17:29:00.373Z,76.47
2023-01-02T17:31:28.750Z,76.14
2023-01-02T17:33:57.114Z,76.24
2023-01-02T17:36:26.937Z,76.48
2023-01-02T17:38:55.987Z,76.25
2023-01-02T17:41:25.632Z,76.31
2023-01-02T17:44:02.393Z,76.29
2023-01-02T17:49:22.148Z,76.46
2023-01-02T17:51:51.967Z,76.37
2023-01-02T17:54:20.407Z,76.45
2023-01-02T17:56:48.820Z,76.51
2023-01-02T17:59:19.954Z,76.30
2023-01-02T18:01:49.378Z,76.24
2023-01-02T18:04:18.232Z,76.28
2023-01-02T18:06:46.835Z,76.72
2023-01-02T18:09:16.577Z,76.29
2023-01-02T18:11:45.024Z,76.06
2023-01-02T18:14:18.474Z,76.26
2023-01-02T18:16:47.983Z,76.27
2023-01-02T18:19:18.690Z,76.22
2023-01-02T18:21:48.120Z,76.24
2023-01-02T18:24:24.571Z,76.25
2023-01-02T18:26:59.208Z,76.41
2023-01-02T18:29:27.551Z,76.79
2023-01-02T18:31:56.227Z,76.70
2023-01-02T18:34:47.784Z,76.44
2023-01-02T18:37:21.316Z,76.58
2023-01-02T18:39:51.602Z,76.70
2023-01-02T18:42:23.134Z,76.74
2023-01-02T18:44:53.694Z,76.82
2023-01-02T18:47:29.674Z,76.56
2023-01-02T18:50:02.200Z,76.99
2023-01-02T18:52:34.195Z,77.08
2023-01-02T18:55:24.106Z,76.96
2023-01-02T18:57:57.723Z,74.28
2023-01-02T19:00:28.440Z,75.38
2023-01-02T19:03:01.158Z,76.21
2023-01-02T19:05:31.917Z,76.04
2023-01-02T19:08:19.593Z,76.53
2023-01-02T19:10:51.525Z,76.71
2023-01-02T19:13:21.319Z,76.88
2023-01-02T19:15:51.240Z,76.91
2023-01-02T19:18:35.479Z,76.67
2023-01-02T19:21:17.937Z,76.83
2023-01-02T19:23:49.640Z,77.03
2023-01-02T19:26:24.538Z,77.10
2023-01-02T19:28:57.900Z,77.47
2023-01-02T19:31:27.468Z,77.46
2023-01-02T19:33:58.553Z,77.39
2023-01-02T19:36:36.765Z,77.25
2023-01-02T19:39:24.483Z,77.26
2023-01-02T19:42:12.196Z,77.69
2023-01-02T19:44:41.514Z,77.93
2023-01-02T19:47:09.888Z,77.78
2023-01-02T19:49:38.414Z,77.83
2023-01-02T19:52:07.578Z,77.88
2023-01-02T19:54:35.877Z,77.82
2023-01-02T19:57:07.364Z,77.52
2023-01-02T19:59:43.300Z,78.00
2023-01-02T20:02:12.969Z,78.05
2023-01-02T20:04:42.060Z,77.66
2023-01-02T20:07:11.049Z,77.92
2023-01-02T20:09:39.759Z,78.22
2023-01-02T20:12:27.276Z,77.79
2023-01-02T20:14:55.699Z,78.21
2023-01-02T20:17:24.171Z,78.37
2023-01-02T20:19:52.813Z,78.69
2023-01-02T20:22:21.115Z,78.42
2023-01-02T20:24:49.627Z,78.46
2023-01-02T20:27:20.687Z,78.58
2023-01-02T20:29:49.183Z,78.72
2023-01-02T20:32:18.026Z,78.91
2023-01-02T20:34:46.459Z,78.89
2023-01-02T20:37:15.044Z,78.89
2023-01-02T20:39:43.475Z,79.24
2023-01-02T20:42:13.651Z,79.04
2023-01-02T20:44:43.750Z,79.27
2023-01-02T20:47:13.130Z,79.71
2023-01-02T20:49:42.183Z,79.88
2023-01-02T20:52:10.817Z,79.91
2023-01-02T20:54:39.385Z,79.97
2023-01-02T20:57:07.733Z,80.28
2023-01-02T20:59:36.232Z,79.96
2023-01-02T21:02:08.098Z,80.02
2023-01-02T21:04:37.325Z,80.27
2023-01-02T21:07:06.543Z,80.60
2023-01-02T21:09:35.061Z,80.66
2023-01-02T21:12:03.409Z,80.81
2023-01-02T21:14:37.288Z,80.81
2023-01-02T21:17:07.523Z,80.89
2023-01-02T21:19:35.975Z,80.98
2023-01-02T21:22:05.134Z,81.09
2023-01-02T21:24:33.502Z,81.13
2023-01-02T21:27:01.827Z,81.23
2023-01-02T21:29:30.199Z,80.82
2023-01-02T21:31:58.506Z,80.71
2023-01-02T21:34:29.434Z,81.01
2023-01-02T21:36:57.702Z,81.39
2023-01-02T21:39:26.148Z,81.39
2023-01-02T21:42:12.139Z,81.58
2023-01-02T21:44:40.582Z,81.55
2023-01-02T21:47:09.371Z,81.98
2023-01-02T21:49:39.193Z,81.95
2023-01-02T21:52:07.669Z,82.13
2023-01-02T21:54:36.023Z,81.71
2023-01-02T21:57:04.322Z,81.75
2023-01-02T21:59:32.680Z,81.60
2023-01-02T22:02:03.920Z,82.01
2023-01-02T22:04:33.608Z,82.44
2023-01-02T22:07:30.709Z,83.29
2023-01-02T22:09:53.177Z,83.58
2023-01-02T22:12:21.579Z,83.66
2023-01-02T22:14:49.983Z,84.05
2023-01-02T22:17:18.327Z,83.80
2023-01-02T22:19:46.756Z,84.39
2023-01-02T22:22:16.939Z,84.50
2023-01-02T22:24:46.103Z,84.57
2023-01-02T22:27:17.418Z,84.16
2023-01-02T22:32:36.323Z,84.63
2023-01-02T22:35:07.203Z,84.64
2023-01-02T22:37:37.043Z,84.41
2023-01-02T22:40:06.074Z,84.11
2023-01-02T22:43:00.968Z,84.21
2023-01-02T22:45:35.202Z,84.41
2023-01-02T22:48:07.743Z,83.96
2023-01-02T22:50:43.174Z,83.84
2023-01-02T22:53:20.200Z,84.01
2023-01-02T22:55:50.259Z,83.90
2023-01-02T22:58:20.023Z,84.33
2023-01-02T23:00:57.936Z,84.20
2023-01-02T23:03:29.703Z,84.39
2023-01-02T23:05:58.635Z,84.71
2023-01-02T23:08:28.476Z,84.97
2023-01-02T23:10:56.996Z,85.29
2023-01-02T23:13:25.323Z,85.13
2023-01-02T23:16:11.496Z,85.16
2023-01-02T23:19:12.935Z,85.77
2023-01-02T23:21:44.547Z,85.77
2023-01-02T23:24:17.502Z,85.71
2023-01-02T23:26:47.664Z,85.38
2023-01-02T23:29:17.569Z,85.37
2023-01-02T23:31:49.003Z,85.45
2023-01-02T23:34:18.896Z,85.41
2023-01-02T23:36:47.229Z,85.82
2023-01-02T23:39:19.659Z,85.39
2023-01-02T23:41:49.008Z,86.13
2023-01-02T23:44:18.156Z,86.31
2023-01-02T23:46:47.477Z,86.27
2023-01-02T23:49:17.420Z,86.36
2023-01-02T23:51:47.352Z,86.14
2023-01-02T23:54:18.214Z,86.46
2023-01-02T23:56:48.388Z,86.93
2023-01-02T23:59:18.799Z,86.45
