createdAt,value
2019-03-22T00:00:11.228Z,9.60
2019-03-22T00:02:43.336Z,9.60
2019-03-22T00:05:17.559Z,9.60
2019-03-22T00:07:50.298Z,9.60
2019-03-22T00:10:22.414Z,9.60
2019-03-22T00:12:54.628Z,9.60
2019-03-22T00:15:26.922Z,9.60
2019-03-22T00:17:59.565Z,9.60
2019-03-22T00:20:33.684Z,9.60
2019-03-22T00:23:05.938Z,9.60
2019-03-22T00:25:38.236Z,9.50
2019-03-22T00:28:10.904Z,9.50
2019-03-22T00:30:43.074Z,9.50
2019-03-22T00:33:17.046Z,9.50
2019-03-22T00:35:49.275Z,9.50
2019-03-22T00:38:22.142Z,9.50
2019-03-22T00:40:54.554Z,9.50
2019-03-22T00:43:26.975Z,9.50
2019-03-22T00:45:59.190Z,9.40
2019-03-22T00:48:31.413Z,9.40
2019-03-22T00:51:07.997Z,9.40
2019-03-22T00:53:40.322Z,9.40
2019-03-22T00:56:12.464Z,9.40
2019-03-22T00:58:44.635Z,9.40
2019-03-22T01:01:16.763Z,9.40
2019-03-22T01:03:48.906Z,9.40
2019-03-22T01:06:21.212Z,9.40
2019-03-22T01:08:53.437Z,9.40
2019-03-22T01:11:26.127Z,9.40
2019-03-22T01:13:58.222Z,9.40
2019-03-22T01:16:30.338Z,9.40
2019-03-22T01:19:02.510Z,9.40
2019-03-22T01:21:34.570Z,9.40
2019-03-22T01:24:06.978Z,9.40
2019-03-22T01:26:39.372Z,9.40
2019-03-22T01:29:11.478Z,9.40
2019-03-22T01:31:43.570Z,9.40
2019-03-22T01:34:16.002Z,9.40
2019-03-22T01:36:48.080Z,9.40
2019-03-22T01:39:20.390Z,9.40
2019-03-22T01:41:52.378Z,9.30
2019-03-22T01:44:24.451Z,9.40
2019-03-22T01:46:58.260Z,9.40
2019-03-22T01:49:30.314Z,9.40
2019-03-22T01:52:02.334Z,9.40
2019-03-22T01:54:34.756Z,9.40
2019-03-22T01:57:06.786Z,9.40
2019-03-22T01:59:38.923Z,9.40
2019-03-22T02:02:10.796Z,9.40
2019-03-22T02:04:42.836Z,9.30
2019-03-22T02:07:15.202Z,9.30
2019-03-22T02:09:47.242Z,9.20
2019-03-22T02:12:19.456Z,9.10
2019-03-22T02:14:51.677Z,9.10
2019-03-22T02:17:23.709Z,9.10
2019-03-22T02:19:55.691Z,9.10
2019-03-22T02:22:28.044Z,9.10
2019-03-22T02:25:00.337Z,9.10
2019-03-22T02:27:32.447Z,9.10
2019-03-22T02:30:05.536Z,9.10
2019-03-22T02:32:37.664Z,9.10
2019-03-22T02:35:09.714Z,9.10
2019-03-22T02:37:41.782Z,9.00
2019-03-22T02:40:13.988Z,9.00
2019-03-22T02:42:46.467Z,8.90
2019-03-22T02:45:18.507Z,8.90
2019-03-22T02:47:50.643Z,8.80
2019-03-22T02:50:22.974Z,8.80
2019-03-22T02:52:54.890Z,8.70
2019-03-22T02:55:26.917Z,8.60
2019-03-22T02:57:59.022Z,8.60
2019-03-22T03:00:31.019Z,8.60
2019-03-22T03:03:03.158Z,8.60
2019-03-22T03:05:35.248Z,8.60
2019-03-22T03:08:08.021Z,8.60
2019-03-22T03:10:40.140Z,8.60
2019-03-22T03:13:12.263Z,8.60
2019-03-22T03:15:44.404Z,8.70
2019-03-22T03:18:16.591Z,8.70
2019-03-22T03:20:50.121Z,8.80
2019-03-22T03:23:22.277Z,8.80
2019-03-22T03:25:54.340Z,8.90
2019-03-22T03:28:36.509Z,8.90
2019-03-22T03:31:01.977Z,8.90
2019-03-22T03:33:34.040Z,8.90
2019-03-22T03:36:06.467Z,9.00
2019-03-22T03:38:38.962Z,9.00
2019-03-22T03:41:11.414Z,9.00
2019-03-22T03:43:43.375Z,9.00
2019-03-22T03:46:15.530Z,9.00
2019-03-22T03:48:50.289Z,9.00
2019-03-22T03:51:21.510Z,9.00
2019-03-22T03:53:53.741Z,8.90
2019-03-22T03:56:26.219Z,9.00
2019-03-22T03:58:59.246Z,8.90
2019-03-22T04:01:31.493Z,8.90
2019-03-22T04:04:03.686Z,8.90
2019-03-22T04:06:36.767Z,8.90
2019-03-22T04:09:10.287Z,8.90
2019-03-22T04:11:42.380Z,8.90
2019-03-22T04:14:21.371Z,8.90
2019-03-22T04:16:55.259Z,8.90
2019-03-22T04:19:27.425Z,8.90
2019-03-22T04:22:03.487Z,8.90
2019-03-22T04:24:35.699Z,8.90
2019-03-22T04:27:07.770Z,8.90
2019-03-22T04:29:39.900Z,8.90
2019-03-22T04:32:11.909Z,8.90
2019-03-22T04:34:46.531Z,8.90
2019-03-22T04:37:18.604Z,9.00
2019-03-22T04:39:50.652Z,9.00
2019-03-22T04:42:22.963Z,9.00
2019-03-22T04:44:55.732Z,9.00
2019-03-22T04:47:28.017Z,9.00
2019-03-22T04:50:00.796Z,9.00
2019-03-22T04:52:32.950Z,8.90
2019-03-22T04:55:04.968Z,8.90
2019-03-22T04:57:38.207Z,8.90
2019-03-22T05:00:10.916Z,8.90
2019-03-22T05:02:43.258Z,8.90
2019-03-22T05:05:15.761Z,8.90
2019-03-22T05:07:47.902Z,8.90
2019-03-22T05:10:22.753Z,9.00
2019-03-22T05:12:55.065Z,8.90
2019-03-22T05:15:27.535Z,8.90
2019-03-22T05:18:00.029Z,8.90
2019-03-22T05:20:32.085Z,8.80
2019-03-22T05:23:06.301Z,8.80
2019-03-22T05:25:39.956Z,8.80
2019-03-22T05:28:11.951Z,8.80
2019-03-22T05:31:24.110Z,8.80
2019-03-22T05:33:56.730Z,8.80
2019-03-22T05:36:29.044Z,8.80
2019-03-22T05:39:02.846Z,8.90
2019-03-22T05:41:35.577Z,8.90
2019-03-22T05:44:07.676Z,8.90
2019-03-22T05:46:40.140Z,9.00
2019-03-22T05:49:17.323Z,9.00
2019-03-22T05:51:53.007Z,9.00
2019-03-22T05:54:25.644Z,9.10
2019-03-22T05:56:59.484Z,9.20
2019-03-22T05:59:41.808Z,9.20
2019-03-22T06:02:05.948Z,9.30
2019-03-22T06:04:38.396Z,9.30
2019-03-22T06:07:10.420Z,9.40
2019-03-22T06:09:42.522Z,9.40
2019-03-22T06:12:14.498Z,9.40
2019-03-22T06:14:48.030Z,9.50
2019-03-22T06:17:20.304Z,9.50
2019-03-22T06:19:53.123Z,9.50
2019-03-22T06:22:25.695Z,9.50
2019-03-22T06:24:57.809Z,9.60
2019-03-22T06:27:33.232Z,9.60
2019-03-22T06:30:06.844Z,9.60
2019-03-22T06:32:38.796Z,9.70
2019-03-22T06:35:11.774Z,9.70
2019-03-22T06:37:46.887Z,9.70
2019-03-22T06:40:18.910Z,9.80
2019-03-22T06:42:53.230Z,9.80
2019-03-22T06:45:27.371Z,9.90
2019-03-22T06:47:57.893Z,9.90
2019-03-22T06:50:38.300Z,10.00
2019-03-22T06:53:11.040Z,10.10
2019-03-22T06:55:43.584Z,10.10
2019-03-22T06:58:16.500Z,10.10
2019-03-22T07:00:48.873Z,10.10
2019-03-22T07:03:22.180Z,10.20
2019-03-22T07:05:55.024Z,10.20
2019-03-22T07:08:27.510Z,10.20
2019-03-22T07:10:59.602Z,10.30
2019-03-22T07:13:35.852Z,10.30
2019-03-22T07:16:08.066Z,10.40
2019-03-22T07:18:40.564Z,10.50
2019-03-22T07:21:12.856Z,10.50
2019-03-22T07:23:45.147Z,10.60
2019-03-22T07:26:20.639Z,10.80
2019-03-22T07:28:53.144Z,10.90
2019-03-22T07:31:26.882Z,11.00
2019-03-22T07:33:59.158Z,11.00
2019-03-22T07:36:31.777Z,11.10
2019-03-22T07:39:06.574Z,11.10
2019-03-22T07:41:39.224Z,11.10
2019-03-22T07:44:12.290Z,11.10
2019-03-22T07:46:44.636Z,11.10
2019-03-22T07:49:17.084Z,11.10
2019-03-22T07:51:54.215Z,11.00
2019-03-22T07:54:30.482Z,11.00
2019-03-22T07:57:02.950Z,11.00
2019-03-22T07:59:35.598Z,10.90
2019-03-22T08:02:07.910Z,10.90
2019-03-22T08:04:40.365Z,10.90
2019-03-22T08:07:14.747Z,10.90
2019-03-22T08:09:51.059Z,10.90
2019-03-22T08:12:21.879Z,10.90
2019-03-22T08:14:53.455Z,10.90
2019-03-22T08:17:25.564Z,11.00
2019-03-22T08:19:59.163Z,11.10
2019-03-22T08:22:31.642Z,11.10
2019-03-22T08:25:04.226Z,11.20
2019-03-22T08:27:37.627Z,11.20
2019-03-22T08:30:09.760Z,11.40
2019-03-22T08:32:41.979Z,11.60
2019-03-22T08:35:16.539Z,11.90
2019-03-22T08:37:52.933Z,12.20
2019-03-22T08:40:24.144Z,12.50
2019-03-22T08:42:56.313Z,13.00
2019-03-22T08:45:28.534Z,13.60
2019-03-22T08:48:01.948Z,14.10
2019-03-22T08:50:35.607Z,14.40
2019-03-22T08:53:19.166Z,14.80
2019-03-22T08:55:53.105Z,15.20
2019-03-22T08:58:31.866Z,15.20
2019-03-22T09:01:03.886Z,14.90
2019-03-22T09:03:36.360Z,14.30
2019-03-22T09:06:08.839Z,13.90
2019-03-22T09:08:40.914Z,13.60
2019-03-22T09:11:13.674Z,13.40
2019-03-22T09:13:47.957Z,13.20
2019-03-22T09:16:20.455Z,13.20
2019-03-22T09:18:54.286Z,13.10
2019-03-22T09:21:26.624Z,13.10
2019-03-22T09:24:00.040Z,13.10
2019-03-22T09:26:33.177Z,13.50
2019-03-22T09:29:05.405Z,14.80
2019-03-22T09:31:39.178Z,16.40
2019-03-22T09:34:12.650Z,18.10
2019-03-22T09:36:44.829Z,19.80
2019-03-22T09:39:17.452Z,20.50
2019-03-22T09:41:54.153Z,20.00
2019-03-22T09:44:30.271Z,18.80
2019-03-22T09:47:03.199Z,17.70
2019-03-22T09:49:34.637Z,16.80
2019-03-22T09:52:06.916Z,16.10
2019-03-22T09:54:49.428Z,16.20
2019-03-22T09:57:24.197Z,17.00
2019-03-22T09:59:59.366Z,18.00
2019-03-22T10:02:32.428Z,18.00
2019-03-22T10:05:06.723Z,17.50
2019-03-22T10:07:45.584Z,16.60
2019-03-22T10:10:18.773Z,16.20
2019-03-22T10:12:51.073Z,17.00
2019-03-22T10:15:23.727Z,18.30
2019-03-22T10:17:58.608Z,19.60
2019-03-22T10:20:30.547Z,20.00
2019-03-22T10:23:02.864Z,19.80
2019-03-22T10:25:35.167Z,19.00
2019-03-22T10:28:07.692Z,17.90
2019-03-22T10:30:39.825Z,17.00
2019-03-22T10:33:22.154Z,17.50
2019-03-22T10:35:47.232Z,18.20
2019-03-22T10:38:30.949Z,18.50
2019-03-22T10:40:55.426Z,18.60
2019-03-22T10:43:27.564Z,18.80
2019-03-22T10:46:03.167Z,19.30
2019-03-22T10:48:38.300Z,19.10
2019-03-22T10:51:11.187Z,18.60
2019-03-22T10:53:50.104Z,17.80
2019-03-22T10:56:24.786Z,17.00
2019-03-22T10:58:57.628Z,16.30
2019-03-22T11:01:30.601Z,15.90
2019-03-22T11:06:41.043Z,15.50
2019-03-22T11:09:14.603Z,15.50
2019-03-22T11:11:51.569Z,15.50
2019-03-22T11:14:26.477Z,15.50
2019-03-22T11:16:58.702Z,15.40
2019-03-22T11:19:31.418Z,15.30
2019-03-22T11:22:05.015Z,15.20
2019-03-22T11:24:37.344Z,15.00
2019-03-22T11:27:09.858Z,14.80
2019-03-22T11:29:42.118Z,14.50
2019-03-22T11:32:14.568Z,14.50
2019-03-22T11:34:49.461Z,14.50
2019-03-22T11:37:22.442Z,14.60
2019-03-22T11:39:56.210Z,14.60
2019-03-22T11:42:30.302Z,14.70
2019-03-22T11:45:05.083Z,14.70
2019-03-22T11:47:38.308Z,14.80
2019-03-22T11:50:11.065Z,14.90
2019-03-22T11:52:43.869Z,15.20
2019-03-22T11:55:16.567Z,15.40
2019-03-22T11:57:48.767Z,15.30
2019-03-22T12:00:31.035Z,15.30
2019-03-22T12:03:03.452Z,15.20
2019-03-22T12:05:40.292Z,15.00
2019-03-22T12:08:11.794Z,14.80
2019-03-22T12:10:44.548Z,14.70
2019-03-22T12:13:17.146Z,14.70
2019-03-22T12:15:53.874Z,14.90
2019-03-22T12:18:26.450Z,15.00
2019-03-22T12:20:58.522Z,15.10
2019-03-22T12:23:30.944Z,15.00
2019-03-22T12:26:03.040Z,14.80
2019-03-22T12:28:37.801Z,14.80
2019-03-22T12:31:11.741Z,14.90
2019-03-22T12:33:46.983Z,15.20
2019-03-22T12:36:19.147Z,15.30
2019-03-22T12:38:53.382Z,15.50
2019-03-22T12:41:25.912Z,15.60
2019-03-22T12:43:58.018Z,15.60
2019-03-22T12:46:30.320Z,15.50
2019-03-22T12:49:02.740Z,15.30
2019-03-22T12:51:36.297Z,15.30
2019-03-22T12:54:13.540Z,15.10
2019-03-22T12:56:46.618Z,14.90
2019-03-22T12:59:20.563Z,14.70
2019-03-22T13:01:53.305Z,14.60
2019-03-22T13:04:26.377Z,14.60
2019-03-22T13:06:58.640Z,14.60
2019-03-22T13:09:31.462Z,14.60
2019-03-22T13:12:03.975Z,14.50
2019-03-22T13:14:38.457Z,14.40
2019-03-22T13:17:11.519Z,14.20
2019-03-22T13:19:43.830Z,14.20
2019-03-22T13:22:18.774Z,14.20
2019-03-22T13:24:53.372Z,14.30
2019-03-22T13:27:26.543Z,14.40
2019-03-22T13:30:05.479Z,14.40
2019-03-22T13:32:37.789Z,14.50
2019-03-22T13:35:10.894Z,14.60
2019-03-22T13:38:43.866Z,14.70
2019-03-22T13:40:54.625Z,15.00
2019-03-22T13:43:27.114Z,15.10
2019-03-22T13:46:00.272Z,15.20
2019-03-22T13:48:32.945Z,15.20
2019-03-22T13:51:05.184Z,15.20
2019-03-22T13:53:37.751Z,15.20
2019-03-22T13:56:09.858Z,15.20
2019-03-22T13:58:42.137Z,15.30
2019-03-22T14:01:14.957Z,15.40
2019-03-22T14:03:53.251Z,15.50
2019-03-22T14:06:38.150Z,15.50
2019-03-22T14:09:17.003Z,15.30
2019-03-22T14:11:49.229Z,15.10
2019-03-22T14:14:24.103Z,14.90
2019-03-22T14:17:04.517Z,14.60
2019-03-22T14:19:38.109Z,14.40
2019-03-22T14:22:10.315Z,14.30
2019-03-22T14:24:45.601Z,14.30
2019-03-22T14:27:18.237Z,14.40
2019-03-22T14:29:50.311Z,14.60
2019-03-22T14:32:23.743Z,14.70
2019-03-22T14:34:56.159Z,14.70
2019-03-22T14:37:31.313Z,14.70
2019-03-22T14:40:04.167Z,15.00
2019-03-22T14:42:36.989Z,15.20
2019-03-22T14:45:09.935Z,15.20
2019-03-22T14:47:43.953Z,15.10
2019-03-22T14:50:20.104Z,15.00
2019-03-22T14:52:53.775Z,14.80
2019-03-22T14:55:26.108Z,14.80
2019-03-22T14:57:58.940Z,14.80
2019-03-22T15:00:35.325Z,14.80
2019-03-22T15:03:29.166Z,14.70
2019-03-22T15:06:16.479Z,14.60
2019-03-22T15:08:51.497Z,14.60
2019-03-22T15:11:31.449Z,14.50
2019-03-22T15:14:23.947Z,14.40
2019-03-22T15:17:11.455Z,14.40
2019-03-22T15:20:10.262Z,14.40
2019-03-22T15:22:59.879Z,14.40
2019-03-22T15:25:51.832Z,14.40
2019-03-22T15:28:48.767Z,14.30
2019-03-22T15:31:43.040Z,14.30
2019-03-22T15:34:35.836Z,14.20
2019-03-22T15:37:32.900Z,14.20
2019-03-22T15:40:05.682Z,14.10
2019-03-22T15:42:40.662Z,14.10
2019-03-22T15:47:47.363Z,14.00
2019-03-22T15:50:20.180Z,14.00
2019-03-22T15:52:54.707Z,14.00
2019-03-22T15:55:39.440Z,14.10
2019-03-22T15:58:15.410Z,14.00
2019-03-22T16:00:51.313Z,14.00
2019-03-22T16:03:23.795Z,13.90
2019-03-22T16:05:56.251Z,13.80
2019-03-22T16:08:28.618Z,13.60
2019-03-22T16:11:01.260Z,13.50
2019-03-22T16:13:35.406Z,13.50
2019-03-22T16:16:08.068Z,13.40
2019-03-22T16:18:40.432Z,13.30
2019-03-22T16:21:13.116Z,13.20
2019-03-22T16:23:45.894Z,13.10
2019-03-22T16:26:18.655Z,13.10
2019-03-22T16:28:51.383Z,13.00
2019-03-22T16:31:23.728Z,12.90
2019-03-22T16:33:58.028Z,12.80
2019-03-22T16:36:30.468Z,12.70
2019-03-22T16:39:05.050Z,12.60
2019-03-22T16:41:42.646Z,12.50
2019-03-22T16:44:15.073Z,12.40
2019-03-22T16:46:47.688Z,12.40
2019-03-22T16:49:24.452Z,12.30
2019-03-22T16:51:56.696Z,12.20
2019-03-22T16:54:28.856Z,12.10
2019-03-22T16:57:07.397Z,12.10
2019-03-22T16:59:40.590Z,12.00
2019-03-22T17:02:15.534Z,12.00
2019-03-22T17:04:48.816Z,11.90
2019-03-22T17:07:23.355Z,11.80
2019-03-22T17:09:56.185Z,11.80
2019-03-22T17:12:28.354Z,11.70
2019-03-22T17:15:00.532Z,11.70
2019-03-22T17:17:33.097Z,11.60
2019-03-22T17:20:05.685Z,11.60
2019-03-22T17:22:41.531Z,11.60
2019-03-22T17:25:13.991Z,11.50
2019-03-22T17:27:46.448Z,11.50
2019-03-22T17:30:18.999Z,11.40
2019-03-22T17:32:51.460Z,11.40
2019-03-22T17:35:24.124Z,11.30
2019-03-22T17:37:56.405Z,11.30
2019-03-22T17:40:29.102Z,11.20
2019-03-22T17:43:01.482Z,11.20
2019-03-22T17:45:36.796Z,11.10
2019-03-22T17:48:21.094Z,11.10
2019-03-22T17:50:54.903Z,11.10
2019-03-22T17:53:26.998Z,11.10
2019-03-22T17:55:59.812Z,11.10
2019-03-22T17:58:37.810Z,11.00
2019-03-22T18:01:10.485Z,11.00
2019-03-22T18:03:45.332Z,11.00
2019-03-22T18:06:17.722Z,10.90
2019-03-22T18:08:49.990Z,10.80
2019-03-22T18:11:22.610Z,10.70
2019-03-22T18:13:55.081Z,10.60
2019-03-22T18:16:28.116Z,10.50
2019-03-22T18:19:00.680Z,10.50
2019-03-22T18:21:33.580Z,10.50
2019-03-22T18:24:06.268Z,10.60
2019-03-22T18:26:39.330Z,10.60
2019-03-22T18:29:13.236Z,10.60
2019-03-22T18:31:45.872Z,10.60
2019-03-22T18:34:18.669Z,10.60
2019-03-22T18:36:53.161Z,10.60
2019-03-22T18:39:25.635Z,10.50
2019-03-22T18:41:59.551Z,10.50
2019-03-22T18:44:31.646Z,10.50
2019-03-22T18:47:04.247Z,10.50
2019-03-22T18:49:36.757Z,10.50
2019-03-22T18:52:11.587Z,10.50
2019-03-22T18:54:45.971Z,10.50
2019-03-22T18:57:19.250Z,10.40
2019-03-22T18:59:52.732Z,10.30
2019-03-22T19:02:27.158Z,10.30
2019-03-22T19:04:59.201Z,10.30
2019-03-22T19:07:32.358Z,10.30
2019-03-22T19:10:06.808Z,10.20
2019-03-22T19:12:39.376Z,10.10
2019-03-22T19:15:12.942Z,10.10
2019-03-22T19:17:45.433Z,10.00
2019-03-22T19:20:17.650Z,10.00
2019-03-22T19:22:52.878Z,10.00
2019-03-22T19:25:27.022Z,9.90
2019-03-22T19:27:59.601Z,9.90
2019-03-22T19:30:31.960Z,9.80
2019-03-22T19:33:04.656Z,9.80
2019-03-22T19:35:36.870Z,9.80
2019-03-22T19:38:09.532Z,9.70
2019-03-22T19:40:41.489Z,9.70
2019-03-22T19:43:13.745Z,9.70
2019-03-22T19:45:46.998Z,9.70
2019-03-22T19:48:19.416Z,9.60
2019-03-22T19:50:53.795Z,9.60
2019-03-22T19:53:28.833Z,9.60
2019-03-22T19:56:01.298Z,9.50
2019-03-22T19:58:35.996Z,9.60
2019-03-22T20:01:08.636Z,9.50
2019-03-22T20:03:41.508Z,9.50
2019-03-22T20:06:13.828Z,9.50
2019-03-22T20:08:46.020Z,9.50
2019-03-22T20:11:18.823Z,9.50
2019-03-22T20:13:51.165Z,9.50
2019-03-22T20:16:24.067Z,9.50
2019-03-22T20:18:57.868Z,9.50
2019-03-22T20:21:30.064Z,9.40
2019-03-22T20:24:05.110Z,9.40
2019-03-22T20:26:46.173Z,9.40
2019-03-22T20:29:22.744Z,9.40
2019-03-22T20:31:54.946Z,9.40
2019-03-22T20:34:27.854Z,9.40
2019-03-22T20:37:00.880Z,9.40
2019-03-22T20:39:33.456Z,9.30
2019-03-22T20:42:05.033Z,9.20
2019-03-22T20:44:37.374Z,9.20
2019-03-22T20:47:12.118Z,9.10
2019-03-22T20:49:46.279Z,9.10
2019-03-22T20:52:18.426Z,9.00
2019-03-22T20:54:52.972Z,8.90
2019-03-22T20:57:26.446Z,8.80
2019-03-22T20:59:58.948Z,8.80
2019-03-22T21:02:31.986Z,8.70
2019-03-22T21:05:06.026Z,8.60
2019-03-22T21:07:42.878Z,8.60
2019-03-22T21:10:15.243Z,8.50
2019-03-22T21:12:47.501Z,8.50
2019-03-22T21:15:24.566Z,8.40
2019-03-22T21:17:56.788Z,8.40
2019-03-22T21:20:29.110Z,8.30
2019-03-22T21:23:01.739Z,8.20
2019-03-22T21:25:35.986Z,8.20
2019-03-22T21:28:12.400Z,8.10
2019-03-22T21:30:46.730Z,8.10
2019-03-22T21:33:21.272Z,8.00
2019-03-22T21:35:53.556Z,7.90
2019-03-22T21:38:29.858Z,7.90
2019-03-22T21:41:04.082Z,7.80
2019-03-22T21:43:38.978Z,7.80
2019-03-22T21:46:12.051Z,7.80
2019-03-22T21:48:44.434Z,7.70
2019-03-22T21:51:16.672Z,7.60
2019-03-22T21:53:48.890Z,7.60
2019-03-22T21:56:21.406Z,7.60
2019-03-22T21:58:54.138Z,7.50
2019-03-22T22:01:26.636Z,7.50
2019-03-22T22:04:00.298Z,7.50
2019-03-22T22:06:33.286Z,7.50
2019-03-22T22:09:08.249Z,7.40
2019-03-22T22:11:40.531Z,7.40
2019-03-22T22:14:12.498Z,7.40
2019-03-22T22:16:47.972Z,7.30
2019-03-22T22:19:20.899Z,7.30
2019-03-22T22:21:54.204Z,7.20
2019-03-22T22:24:30.249Z,7.20
2019-03-22T22:27:13.446Z,7.10
2019-03-22T22:29:39.564Z,7.10
2019-03-22T22:32:14.086Z,7.00
2019-03-22T22:34:47.060Z,7.00
2019-03-22T22:37:20.848Z,7.00
2019-03-22T22:39:55.346Z,6.90
2019-03-22T22:42:27.807Z,6.90
2019-03-22T22:45:03.502Z,6.80
2019-03-22T22:47:35.605Z,6.80
2019-03-22T22:50:12.321Z,6.80
2019-03-22T22:52:44.961Z,6.80
2019-03-22T22:55:18.166Z,6.70
2019-03-22T22:57:50.266Z,6.70
2019-03-22T23:00:24.022Z,6.70
2019-03-22T23:02:57.565Z,6.70
2019-03-22T23:05:29.994Z,6.60
2019-03-22T23:08:02.034Z,6.60
2019-03-22T23:10:35.791Z,6.60
2019-03-22T23:13:08.288Z,6.50
2019-03-22T23:15:42.535Z,6.50
2019-03-22T23:18:14.952Z,6.50
2019-03-22T23:20:49.073Z,6.40
2019-03-22T23:23:21.671Z,6.40
2019-03-22T23:25:54.222Z,6.40
2019-03-22T23:28:27.194Z,6.30
2019-03-22T23:30:59.431Z,6.30
2019-03-22T23:33:31.574Z,6.20
2019-03-22T23:36:04.058Z,6.20
2019-03-22T23:38:36.149Z,6.10
2019-03-22T23:41:09.850Z,6.10
2019-03-22T23:43:42.180Z,6.10
2019-03-22T23:46:15.618Z,6.00
2019-03-22T23:48:47.799Z,6.00
2019-03-22T23:51:20.229Z,6.00
2019-03-22T23:53:52.509Z,5.90
2019-03-22T23:56:24.627Z,5.80
2019-03-22T23:58:56.662Z,5.80
