createdAt,value
2018-11-01T00:01:22.667Z,9.40
2018-11-01T00:03:52.596Z,9.40
2018-11-01T00:06:22.537Z,9.40
2018-11-01T00:08:52.439Z,9.40
2018-11-01T00:11:22.355Z,9.40
2018-11-01T00:13:52.143Z,9.40
2018-11-01T00:16:21.967Z,9.30
2018-11-01T00:18:52.144Z,9.30
2018-11-01T00:21:21.995Z,9.30
2018-11-01T00:23:51.791Z,9.30
2018-11-01T00:26:21.527Z,9.20
2018-11-01T00:28:51.627Z,9.10
2018-11-01T00:31:21.413Z,9.10
2018-11-01T00:33:51.203Z,9.00
2018-11-01T00:36:21.081Z,9.00
2018-11-01T00:38:51.139Z,8.90
2018-11-01T00:41:21.173Z,8.90
2018-11-01T00:43:51.150Z,8.90
2018-11-01T00:46:20.959Z,8.90
2018-11-01T00:48:51.009Z,8.80
2018-11-01T00:51:20.842Z,8.80
2018-11-01T00:53:50.818Z,8.70
2018-11-01T00:56:20.661Z,8.60
2018-11-01T00:58:50.624Z,8.60
2018-11-01T01:01:20.409Z,8.70
2018-11-01T01:03:50.297Z,8.60
2018-11-01T01:06:20.235Z,8.70
2018-11-01T01:08:50.106Z,8.80
2018-11-01T01:11:19.928Z,8.70
2018-11-01T01:13:49.874Z,8.70
2018-11-01T01:16:19.648Z,8.60
2018-11-01T01:18:49.520Z,8.60
2018-11-01T01:21:19.293Z,8.70
2018-11-01T01:23:49.041Z,8.60
2018-11-01T01:26:18.888Z,8.60
2018-11-01T01:28:48.858Z,8.60
2018-11-01T01:31:18.873Z,8.60
2018-11-01T01:33:48.899Z,8.60
2018-11-01T01:36:18.838Z,8.60
2018-11-01T01:38:48.792Z,8.60
2018-11-01T01:41:18.771Z,8.60
2018-11-01T01:43:48.600Z,8.60
2018-11-01T01:46:18.603Z,8.60
2018-11-01T01:48:48.399Z,8.70
2018-11-01T01:51:18.203Z,8.60
2018-11-01T01:53:48.024Z,8.60
2018-11-01T01:56:17.775Z,8.60
2018-11-01T01:58:47.743Z,8.50
2018-11-01T02:01:17.723Z,8.50
2018-11-01T02:03:47.630Z,8.50
2018-11-01T02:06:17.551Z,8.50
2018-11-01T02:08:47.493Z,8.60
2018-11-01T02:11:17.449Z,8.60
2018-11-01T02:13:47.343Z,8.50
2018-11-01T02:16:17.051Z,8.40
2018-11-01T02:18:47.191Z,8.30
2018-11-01T02:21:17.111Z,8.30
2018-11-01T02:23:47.181Z,8.30
2018-11-01T02:26:17.058Z,8.30
2018-11-01T02:28:46.935Z,8.30
2018-11-01T02:31:16.954Z,8.30
2018-11-01T02:33:47.005Z,8.30
2018-11-01T02:36:16.863Z,8.20
2018-11-01T02:38:46.899Z,8.10
2018-11-01T02:41:16.757Z,8.10
2018-11-01T02:43:46.565Z,8.10
2018-11-01T02:46:16.533Z,8.10
2018-11-01T02:48:46.415Z,8.10
2018-11-01T02:51:17.245Z,8.10
2018-11-01T02:53:47.093Z,8.00
2018-11-01T02:56:17.084Z,7.80
2018-11-01T02:58:47.083Z,7.70
2018-11-01T03:01:18.562Z,7.70
2018-11-01T03:03:49.636Z,7.60
2018-11-01T03:06:19.719Z,7.60
2018-11-01T03:08:49.492Z,7.60
2018-11-01T03:11:19.433Z,7.50
2018-11-01T03:13:49.378Z,7.60
2018-11-01T03:16:19.246Z,7.60
2018-11-01T03:18:49.329Z,7.70
2018-11-01T03:21:19.312Z,7.70
2018-11-01T03:23:49.147Z,7.60
2018-11-01T03:26:19.010Z,7.40
2018-11-01T03:28:48.711Z,7.30
2018-11-01T03:31:18.753Z,7.10
2018-11-01T03:33:48.723Z,7.10
2018-11-01T03:36:18.532Z,7.10
2018-11-01T03:38:48.629Z,7.20
2018-11-01T03:41:18.559Z,7.20
2018-11-01T03:43:48.368Z,7.20
2018-11-01T03:46:18.200Z,7.10
2018-11-01T03:48:48.162Z,6.90
2018-11-01T03:51:18.058Z,6.80
2018-11-01T03:53:47.878Z,6.80
2018-11-01T03:56:17.854Z,6.90
2018-11-01T03:58:47.835Z,6.90
2018-11-01T04:01:17.957Z,7.00
2018-11-01T04:03:47.899Z,6.70
2018-11-01T04:06:17.698Z,6.70
2018-11-01T04:08:47.669Z,6.60
2018-11-01T04:11:17.683Z,6.60
2018-11-01T04:13:47.603Z,6.50
2018-11-01T04:16:17.554Z,6.40
2018-11-01T04:18:47.381Z,6.40
2018-11-01T04:21:17.356Z,6.40
2018-11-01T04:23:47.201Z,6.30
2018-11-01T04:26:17.185Z,6.50
2018-11-01T04:28:47.212Z,6.50
2018-11-01T04:31:17.113Z,6.50
2018-11-01T04:33:47.152Z,6.60
2018-11-01T04:36:16.947Z,6.50
2018-11-01T04:38:46.907Z,6.40
2018-11-01T04:41:16.906Z,6.50
2018-11-01T04:43:46.876Z,6.50
2018-11-01T04:46:16.823Z,6.40
2018-11-01T04:48:46.679Z,6.30
2018-11-01T04:51:16.480Z,6.30
2018-11-01T04:53:46.362Z,6.30
2018-11-01T04:56:16.175Z,6.40
2018-11-01T04:58:46.194Z,6.40
2018-11-01T05:01:19.603Z,6.30
2018-11-01T05:03:49.874Z,6.50
2018-11-01T05:06:19.923Z,6.60
2018-11-01T05:08:50.229Z,6.50
2018-11-01T05:11:20.230Z,6.40
2018-11-01T05:13:50.047Z,6.30
2018-11-01T05:16:19.808Z,6.10
2018-11-01T05:18:49.712Z,6.00
2018-11-01T05:21:19.711Z,5.80
2018-11-01T05:23:49.597Z,5.90
2018-11-01T05:26:19.600Z,5.80
2018-11-01T05:28:49.716Z,5.70
2018-11-01T05:31:19.490Z,5.60
2018-11-01T05:33:49.347Z,5.60
2018-11-01T05:36:19.205Z,5.70
2018-11-01T05:38:48.989Z,5.80
2018-11-01T05:41:19.489Z,5.60
2018-11-01T05:43:49.460Z,5.60
2018-11-01T05:46:19.445Z,5.40
2018-11-01T05:48:49.297Z,5.40
2018-11-01T05:51:19.098Z,5.30
2018-11-01T05:53:49.186Z,5.40
2018-11-01T05:56:19.229Z,5.50
2018-11-01T05:58:49.243Z,5.50
2018-11-01T06:01:24.005Z,5.40
2018-11-01T06:03:53.748Z,5.40
2018-11-01T06:06:23.495Z,5.30
2018-11-01T06:08:54.148Z,5.30
2018-11-01T06:11:24.017Z,5.20
2018-11-01T06:13:53.844Z,5.40
2018-11-01T06:16:23.715Z,5.40
2018-11-01T06:18:53.726Z,5.30
2018-11-01T06:21:23.688Z,5.40
2018-11-01T06:23:53.692Z,5.40
2018-11-01T06:26:23.552Z,5.20
2018-11-01T06:28:53.413Z,5.20
2018-11-01T06:31:23.516Z,5.10
2018-11-01T06:33:53.622Z,5.00
2018-11-01T06:36:27.973Z,5.30
2018-11-01T06:38:58.003Z,5.40
2018-11-01T06:41:27.800Z,5.20
2018-11-01T06:43:57.656Z,5.10
2018-11-01T06:46:27.655Z,5.10
2018-11-01T06:48:57.763Z,5.20
2018-11-01T06:51:27.722Z,5.00
2018-11-01T06:53:57.596Z,4.90
2018-11-01T06:56:27.562Z,4.90
2018-11-01T06:58:57.555Z,4.80
2018-11-01T07:01:27.528Z,4.80
2018-11-01T07:03:57.774Z,4.90
2018-11-01T07:06:27.678Z,5.00
2018-11-01T07:08:57.726Z,5.10
2018-11-01T07:11:27.714Z,5.40
2018-11-01T07:13:58.174Z,5.50
2018-11-01T07:16:28.017Z,5.40
2018-11-01T07:18:57.997Z,5.50
2018-11-01T07:21:27.975Z,5.50
2018-11-01T07:23:58.378Z,5.40
2018-11-01T07:26:28.282Z,5.50
2018-11-01T07:28:58.148Z,5.60
2018-11-01T07:31:28.243Z,5.60
2018-11-01T07:33:58.178Z,5.60
2018-11-01T07:36:28.129Z,5.70
2018-11-01T07:38:58.572Z,5.60
2018-11-01T07:41:28.363Z,5.60
2018-11-01T07:43:58.723Z,5.60
2018-11-01T07:46:29.177Z,5.60
2018-11-01T07:48:59.127Z,5.60
2018-11-01T07:51:28.863Z,5.90
2018-11-01T07:53:58.834Z,6.00
2018-11-01T07:56:28.884Z,5.90
2018-11-01T07:58:59.103Z,5.90
2018-11-01T08:01:29.768Z,6.00
2018-11-01T08:03:59.623Z,6.20
2018-11-01T08:06:29.611Z,6.30
2018-11-01T08:08:59.557Z,6.30
2018-11-01T08:11:29.358Z,6.30
2018-11-01T08:13:59.447Z,6.30
2018-11-01T08:16:29.450Z,6.40
2018-11-01T08:18:59.324Z,6.50
2018-11-01T08:21:29.306Z,6.60
2018-11-01T08:23:59.415Z,6.60
2018-11-01T08:26:29.278Z,6.70
2018-11-01T08:28:59.517Z,6.80
2018-11-01T08:31:29.438Z,6.80
2018-11-01T08:33:59.392Z,6.90
2018-11-01T08:36:29.243Z,7.00
2018-11-01T08:38:59.150Z,7.10
2018-11-01T08:41:28.951Z,7.30
2018-11-01T08:43:58.775Z,7.30
2018-11-01T08:46:28.797Z,7.40
2018-11-01T08:48:58.815Z,7.50
2018-11-01T08:51:28.726Z,7.50
2018-11-01T08:53:58.823Z,7.50
2018-11-01T08:56:28.875Z,7.60
2018-11-01T08:58:58.891Z,7.80
2018-11-01T09:01:28.868Z,7.90
2018-11-01T09:03:58.874Z,7.90
2018-11-01T09:06:28.746Z,8.00
2018-11-01T09:08:58.881Z,8.00
2018-11-01T09:11:29.145Z,8.10
2018-11-01T09:13:59.074Z,8.30
2018-11-01T09:16:28.816Z,8.20
2018-11-01T09:18:58.847Z,8.30
2018-11-01T09:21:29.072Z,8.30
2018-11-01T09:24:17.491Z,8.40
2018-11-01T09:26:48.298Z,8.50
2018-11-01T09:29:18.254Z,8.50
2018-11-01T09:31:48.060Z,8.60
2018-11-01T09:34:18.844Z,8.70
2018-11-01T09:36:48.654Z,8.80
2018-11-01T09:39:18.541Z,8.80
2018-11-01T09:41:48.503Z,8.80
2018-11-01T09:44:18.375Z,8.90
2018-11-01T09:46:48.836Z,9.00
2018-11-01T09:49:18.749Z,9.00
2018-11-01T09:51:48.572Z,9.10
2018-11-01T09:54:18.451Z,9.10
2018-11-01T09:56:53.453Z,9.10
2018-11-01T09:59:23.730Z,9.10
2018-11-01T10:01:53.620Z,9.20
2018-11-01T10:04:23.899Z,9.40
2018-11-01T10:06:53.787Z,9.40
2018-11-01T10:09:23.674Z,9.40
2018-11-01T10:11:53.635Z,9.30
2018-11-01T10:14:23.679Z,9.40
2018-11-01T10:16:54.676Z,9.40
2018-11-01T10:19:24.445Z,9.50
2018-11-01T10:21:54.633Z,9.60
2018-11-01T10:24:24.677Z,9.70
2018-11-01T10:26:54.648Z,9.70
2018-11-01T10:29:24.707Z,9.80
2018-11-01T10:31:54.871Z,10.00
2018-11-01T10:34:25.802Z,9.90
2018-11-01T10:36:55.963Z,9.80
2018-11-01T10:39:26.204Z,9.80
2018-11-01T10:42:01.755Z,9.90
2018-11-01T10:44:34.229Z,9.90
2018-11-01T10:47:31.510Z,9.90
2018-11-01T10:53:31.740Z,10.00
2018-11-01T10:56:13.054Z,10.00
2018-11-01T10:58:43.162Z,10.00
2018-11-01T11:01:18.823Z,10.00
2018-11-01T11:03:49.078Z,10.20
2018-11-01T11:06:19.545Z,10.20
2018-11-01T11:22:36.008Z,10.40
2018-11-01T11:25:09.146Z,10.70
2018-11-01T11:27:39.642Z,10.70
2018-11-01T11:30:11.067Z,10.90
2018-11-01T11:32:41.176Z,10.90
2018-11-01T11:35:11.666Z,10.80
2018-11-01T11:37:41.780Z,10.90
2018-11-01T11:40:12.760Z,10.80
2018-11-01T11:42:42.681Z,10.70
2018-11-01T11:45:13.531Z,10.80
2018-11-01T11:47:43.976Z,10.90
2018-11-01T11:50:14.466Z,10.90
2018-11-01T11:52:45.262Z,10.80
2018-11-01T11:55:15.190Z,10.70
2018-11-01T11:57:45.206Z,10.70
2018-11-01T12:00:16.364Z,10.80
2018-11-01T12:02:46.630Z,10.80
2018-11-01T12:05:16.613Z,10.80
2018-11-01T12:07:46.583Z,10.80
2018-11-01T12:10:16.567Z,10.90
2018-11-01T12:12:46.421Z,10.90
2018-11-01T12:15:16.513Z,10.90
2018-11-01T12:17:46.611Z,10.80
2018-11-01T12:20:16.716Z,11.10
2018-11-01T12:22:46.678Z,11.00
2018-11-01T12:25:16.847Z,10.90
2018-11-01T12:27:46.931Z,10.90
2018-11-01T12:30:16.857Z,11.00
2018-11-01T12:32:47.302Z,11.00
2018-11-01T12:35:17.312Z,10.90
2018-11-01T12:37:47.132Z,11.00
2018-11-01T12:40:16.975Z,10.90
2018-11-01T12:42:46.869Z,11.00
2018-11-01T12:45:16.741Z,11.10
2018-11-01T12:47:46.855Z,11.00
2018-11-01T12:50:16.860Z,11.00
2018-11-01T12:52:46.773Z,11.00
2018-11-01T12:55:16.800Z,11.00
2018-11-01T12:57:51.592Z,11.00
2018-11-01T13:00:21.490Z,10.90
2018-11-01T13:02:51.607Z,10.90
2018-11-01T13:05:21.673Z,10.80
2018-11-01T13:07:51.730Z,10.90
2018-11-01T13:10:21.955Z,10.90
2018-11-01T13:12:53.105Z,10.90
2018-11-01T13:15:30.225Z,10.90
2018-11-01T13:18:00.170Z,10.90
2018-11-01T13:20:30.077Z,10.90
2018-11-01T13:23:00.117Z,10.90
2018-11-01T13:25:30.233Z,10.90
2018-11-01T13:28:00.450Z,10.80
2018-11-01T13:30:30.436Z,10.80
2018-11-01T13:33:00.683Z,10.80
2018-11-01T13:35:30.768Z,10.70
2018-11-01T13:38:00.641Z,10.70
2018-11-01T13:40:30.930Z,10.70
2018-11-01T13:43:01.396Z,10.70
2018-11-01T13:45:31.448Z,10.60
2018-11-01T13:48:01.451Z,10.60
2018-11-01T13:50:32.744Z,10.60
2018-11-01T13:53:03.118Z,10.60
2018-11-01T13:55:33.129Z,10.60
2018-11-01T13:58:03.561Z,10.60
2018-11-01T14:00:33.607Z,10.60
2018-11-01T14:03:03.652Z,10.60
2018-11-01T14:05:33.731Z,10.50
2018-11-01T14:08:03.679Z,10.50
2018-11-01T14:10:34.959Z,10.50
2018-11-01T14:13:05.109Z,10.50
2018-11-01T14:15:35.261Z,10.40
2018-11-01T14:18:14.285Z,10.40
2018-11-01T14:20:44.707Z,10.40
2018-11-01T14:23:14.733Z,10.30
2018-11-01T14:25:44.724Z,10.30
2018-11-01T14:28:14.579Z,10.30
2018-11-01T14:30:44.614Z,10.30
2018-11-01T14:33:14.591Z,10.20
2018-11-01T14:35:44.617Z,10.20
2018-11-01T14:38:14.792Z,10.20
2018-11-01T14:40:44.660Z,10.20
2018-11-01T14:43:14.713Z,10.10
2018-11-01T14:45:45.102Z,10.10
2018-11-01T14:48:22.982Z,10.00
2018-11-01T14:50:53.267Z,10.00
2018-11-01T14:53:24.044Z,10.00
2018-11-01T14:55:55.004Z,10.00
2018-11-01T14:58:24.862Z,10.00
2018-11-01T15:00:53.823Z,9.90
2018-11-01T15:03:23.651Z,9.90
2018-11-01T15:05:53.539Z,9.90
2018-11-01T15:08:23.470Z,9.80
2018-11-01T15:10:53.387Z,9.80
2018-11-01T15:13:23.406Z,9.80
2018-11-01T15:15:53.328Z,9.70
2018-11-01T15:18:23.729Z,9.70
2018-11-01T15:20:54.242Z,9.70
2018-11-01T15:23:24.069Z,9.60
2018-11-01T15:25:56.274Z,9.60
2018-11-01T15:28:26.320Z,9.50
2018-11-01T15:30:57.621Z,9.50
2018-11-01T15:33:27.530Z,9.50
2018-11-01T15:35:58.390Z,9.50
2018-11-01T15:38:31.154Z,9.50
2018-11-01T15:41:02.315Z,9.40
2018-11-01T15:43:32.377Z,9.40
2018-11-01T15:46:02.363Z,9.40
2018-11-01T15:48:32.613Z,9.40
2018-11-01T15:51:02.394Z,9.30
2018-11-01T15:53:32.233Z,9.30
2018-11-01T15:56:02.254Z,9.40
2018-11-01T15:58:32.183Z,9.40
2018-11-01T16:01:02.133Z,9.40
2018-11-01T16:03:32.258Z,9.40
2018-11-01T16:06:02.281Z,9.40
2018-11-01T16:08:33.329Z,9.50
2018-11-01T16:11:03.246Z,9.50
2018-11-01T16:13:34.150Z,9.40
2018-11-01T16:16:04.188Z,9.40
2018-11-01T16:18:34.010Z,9.40
2018-11-01T16:21:03.988Z,9.40
2018-11-01T16:23:33.905Z,9.40
2018-11-01T16:26:03.794Z,9.30
2018-11-01T16:28:33.763Z,9.30
2018-11-01T16:31:08.598Z,9.30
2018-11-01T16:33:38.855Z,9.40
2018-11-01T16:36:08.921Z,9.30
2018-11-01T16:38:38.894Z,9.30
2018-11-01T16:41:12.468Z,9.30
2018-11-01T16:43:42.396Z,9.20
2018-11-01T16:46:12.395Z,9.20
2018-11-01T16:48:42.372Z,9.10
2018-11-01T16:51:15.742Z,9.10
2018-11-01T16:53:45.940Z,9.10
2018-11-01T16:56:16.192Z,9.00
2018-11-01T16:58:46.953Z,9.00
2018-11-01T17:01:16.892Z,9.00
2018-11-01T17:03:47.010Z,9.00
2018-11-01T17:06:17.675Z,9.10
2018-11-01T17:08:47.772Z,9.10
2018-11-01T17:11:17.902Z,9.00
2018-11-01T17:13:47.908Z,9.00
2018-11-01T17:16:18.788Z,9.00
2018-11-01T17:18:50.212Z,8.90
2018-11-01T17:21:20.152Z,8.90
2018-11-01T17:23:50.308Z,8.90
2018-11-01T17:26:20.434Z,8.90
2018-11-01T17:28:50.521Z,8.90
2018-11-01T17:31:21.083Z,8.90
2018-11-01T17:33:51.141Z,8.80
2018-11-01T17:36:21.136Z,8.80
2018-11-01T17:38:51.131Z,8.80
2018-11-01T17:41:21.187Z,8.80
2018-11-01T17:43:51.286Z,8.80
2018-11-01T17:46:21.251Z,8.80
2018-11-01T17:48:50.904Z,8.80
2018-11-01T17:51:25.518Z,8.80
2018-11-01T17:53:55.470Z,8.80
2018-11-01T17:56:25.526Z,8.80
2018-11-01T17:58:57.341Z,8.90
2018-11-01T18:01:27.580Z,8.90
2018-11-01T18:04:10.500Z,8.90
2018-11-01T18:06:40.537Z,8.90
2018-11-01T18:09:14.348Z,8.90
2018-11-01T18:11:44.798Z,8.90
2018-11-01T18:14:14.685Z,8.90
2018-11-01T18:16:44.558Z,8.90
2018-11-01T18:19:16.588Z,8.80
2018-11-01T18:21:46.571Z,8.90
2018-11-01T18:24:16.581Z,8.90
2018-11-01T18:26:46.775Z,8.80
2018-11-01T18:29:16.839Z,8.80
2018-11-01T18:31:47.806Z,8.80
2018-11-01T18:34:17.850Z,8.80
2018-11-01T18:36:47.818Z,8.80
2018-11-01T18:39:17.686Z,8.80
2018-11-01T18:41:47.566Z,8.80
2018-11-01T18:44:17.619Z,8.90
2018-11-01T18:46:51.655Z,9.00
2018-11-01T18:49:21.837Z,9.00
2018-11-01T18:51:51.932Z,9.00
2018-11-01T18:54:23.006Z,9.00
2018-11-01T18:56:54.802Z,9.00
2018-11-01T18:59:24.760Z,9.00
2018-11-01T19:01:54.715Z,9.00
2018-11-01T19:04:24.965Z,9.00
2018-11-01T19:06:55.018Z,9.00
2018-11-01T19:09:24.952Z,9.00
2018-11-01T19:11:54.943Z,9.00
2018-11-01T19:14:25.161Z,9.10
2018-11-01T19:16:55.129Z,9.10
2018-11-01T19:19:25.091Z,9.00
2018-11-01T19:24:37.272Z,9.00
2018-11-01T19:27:07.630Z,9.00
2018-11-01T19:29:37.438Z,9.00
2018-11-01T19:32:12.046Z,9.00
2018-11-01T19:34:42.093Z,9.10
2018-11-01T19:37:12.030Z,9.10
2018-11-01T19:39:42.059Z,9.10
2018-11-01T19:42:12.247Z,9.10
2018-11-01T19:44:42.609Z,9.10
2018-11-01T19:47:12.598Z,9.10
2018-11-01T19:49:44.649Z,9.10
2018-11-01T19:52:25.916Z,9.10
2018-11-01T19:54:57.148Z,9.10
2018-11-01T19:57:27.149Z,9.10
2018-11-01T19:59:57.040Z,9.00
2018-11-01T20:02:27.012Z,9.10
2018-11-01T20:04:56.836Z,9.20
2018-11-01T20:07:31.040Z,9.20
2018-11-01T20:10:01.067Z,9.20
2018-11-01T20:12:33.528Z,9.20
2018-11-01T20:15:03.500Z,9.20
2018-11-01T20:17:39.515Z,9.20
2018-11-01T20:20:12.792Z,9.30
2018-11-01T20:22:43.586Z,9.20
2018-11-01T20:25:13.550Z,9.30
2018-11-01T20:27:44.150Z,9.30
2018-11-01T20:30:16.801Z,9.30
2018-11-01T20:32:46.899Z,9.40
2018-11-01T20:35:17.222Z,9.30
2018-11-01T20:37:47.356Z,9.30
2018-11-01T20:40:17.420Z,9.40
2018-11-01T20:42:48.356Z,9.40
2018-11-01T20:45:18.349Z,9.40
2018-11-01T20:47:48.338Z,9.40
2018-11-01T20:50:18.367Z,9.40
2018-11-01T20:52:50.305Z,9.40
2018-11-01T20:55:20.187Z,9.40
2018-11-01T20:57:50.317Z,9.50
2018-11-01T21:00:20.062Z,9.40
2018-11-01T21:02:50.063Z,9.50
2018-11-01T21:05:19.891Z,9.50
2018-11-01T21:07:49.777Z,9.50
2018-11-01T21:10:19.705Z,9.50
2018-11-01T21:12:49.589Z,9.50
2018-11-01T21:15:19.487Z,9.50
2018-11-01T21:17:49.425Z,9.50
2018-11-01T21:20:23.265Z,9.50
2018-11-01T21:22:53.190Z,9.50
2018-11-01T21:25:23.166Z,9.50
2018-11-01T21:27:53.244Z,9.60
2018-11-01T21:30:24.201Z,9.60
2018-11-01T21:32:54.156Z,9.60
2018-11-01T21:35:24.174Z,9.60
2018-11-01T21:37:54.200Z,9.50
2018-11-01T21:40:24.060Z,9.60
2018-11-01T21:42:53.975Z,9.60
2018-11-01T21:45:23.823Z,9.60
2018-11-01T21:47:57.457Z,9.60
2018-11-01T21:50:27.384Z,9.60
2018-11-01T21:52:57.708Z,9.60
2018-11-01T21:55:27.571Z,9.60
2018-11-01T21:57:57.619Z,9.70
2018-11-01T22:00:27.374Z,9.70
2018-11-01T22:02:57.483Z,9.70
2018-11-01T22:05:27.467Z,9.70
2018-11-01T22:07:58.920Z,9.70
2018-11-01T22:10:29.329Z,9.80
2018-11-01T22:12:59.553Z,9.80
2018-11-01T22:15:29.523Z,9.70
2018-11-01T22:17:59.448Z,9.70
2018-11-01T22:20:29.428Z,9.80
2018-11-01T22:22:59.381Z,9.70
2018-11-01T22:25:29.288Z,9.80
2018-11-01T22:27:59.201Z,9.80
2018-11-01T22:30:29.153Z,9.80
2018-11-01T22:32:59.095Z,9.80
2018-11-01T22:35:29.055Z,9.80
2018-11-01T22:37:58.993Z,9.80
2018-11-01T22:40:29.087Z,9.80
2018-11-01T22:42:58.987Z,9.80
2018-11-01T22:45:32.594Z,9.90
2018-11-01T22:48:08.561Z,9.80
2018-11-01T22:50:38.578Z,9.90
2018-11-01T22:53:08.606Z,9.90
2018-11-01T22:55:38.977Z,9.90
2018-11-01T22:58:08.949Z,9.90
2018-11-01T23:00:42.558Z,9.90
2018-11-01T23:03:12.871Z,10.00
2018-11-01T23:05:42.914Z,10.00
2018-11-01T23:08:12.858Z,10.00
2018-11-01T23:10:42.695Z,10.00
2018-11-01T23:13:12.548Z,10.00
2018-11-01T23:15:42.419Z,10.00
2018-11-01T23:18:12.422Z,10.00
2018-11-01T23:20:42.312Z,10.00
2018-11-01T23:23:12.259Z,9.90
2018-11-01T23:25:42.187Z,10.00
2018-11-01T23:28:11.995Z,10.00
2018-11-01T23:30:42.012Z,9.90
2018-11-01T23:33:11.999Z,9.90
2018-11-01T23:35:42.834Z,9.90
2018-11-01T23:38:17.751Z,10.00
2018-11-01T23:40:52.536Z,9.90
2018-11-01T23:43:27.355Z,10.00
2018-11-01T23:46:02.269Z,10.00
2018-11-01T23:48:31.212Z,10.00
2018-11-01T23:51:09.598Z,10.00
2018-11-01T23:53:42.678Z,10.00
2018-11-01T23:56:12.572Z,10.00
2018-11-01T23:58:42.596Z,10.00
