createdAt,value
2023-02-11T00:00:44.346Z,62.15
2023-02-11T00:02:47.998Z,63.00
2023-02-11T00:04:50.216Z,61.95
2023-02-11T00:06:55.113Z,60.30
2023-02-11T00:08:57.242Z,57.28
2023-02-11T00:11:05.414Z,61.55
2023-02-11T00:13:08.099Z,56.47
2023-02-11T00:15:10.582Z,60.53
2023-02-11T00:17:32.283Z,66.55
2023-02-11T00:19:54.709Z,64.55
2023-02-11T00:22:17.177Z,65.43
2023-02-11T00:24:39.528Z,61.13
2023-02-11T00:26:42.112Z,66.68
2023-02-11T00:28:44.509Z,57.67
2023-02-11T00:30:46.670Z,59.33
2023-02-11T00:32:51.171Z,64.03
2023-02-11T00:34:55.284Z,62.72
2023-02-11T00:36:57.394Z,67.07
2023-02-11T00:41:02.201Z,60.08
2023-02-11T00:43:04.228Z,60.92
2023-02-11T00:45:26.664Z,58.53
2023-02-11T00:47:49.085Z,60.03
2023-02-11T00:50:11.403Z,63.53
2023-02-11T00:52:33.782Z,56.27
2023-02-11T00:54:56.211Z,60.50
2023-02-11T00:57:18.563Z,62.15
2023-02-11T00:59:22.200Z,57.65
2023-02-11T01:01:24.473Z,59.15
2023-02-11T01:03:26.658Z,56.50
2023-02-11T01:05:30.158Z,56.05
2023-02-11T01:07:32.258Z,56.50
2023-02-11T01:09:34.308Z,53.45
2023-02-11T01:11:56.664Z,63.30
2023-02-11T01:13:59.095Z,56.58
2023-02-11T01:16:01.375Z,50.67
2023-02-11T01:18:05.175Z,57.67
2023-02-11T01:20:09.132Z,56.58
2023-02-11T01:22:11.167Z,53.28
2023-02-11T01:24:13.173Z,48.13
2023-02-11T01:26:35.529Z,58.53
2023-02-11T01:29:00.129Z,58.77
2023-02-11T01:31:22.549Z,52.63
2023-02-11T01:33:44.975Z,49.35
2023-02-11T01:36:07.788Z,52.78
2023-02-11T01:38:30.422Z,56.40
2023-02-11T01:40:56.292Z,57.55
2023-02-11T01:43:18.910Z,46.10
2023-02-11T01:45:50.133Z,53.53
2023-02-11T01:47:58.096Z,50.92
2023-02-11T01:50:00.169Z,65.13
2023-02-11T01:52:30.076Z,55.97
2023-02-11T01:55:25.889Z,55.92
2023-02-11T01:57:51.796Z,52.17
2023-02-11T02:00:42.703Z,50.22
2023-02-11T02:03:20.137Z,49.75
2023-02-11T02:05:25.435Z,46.20
2023-02-11T02:07:52.709Z,54.15
2023-02-11T02:10:00.762Z,53.78
2023-02-11T02:12:02.815Z,50.55
2023-02-11T02:14:04.866Z,57.97
2023-02-11T02:16:36.691Z,55.08
2023-02-11T02:19:38.975Z,48.70
2023-02-11T02:22:14.347Z,60.88
2023-02-11T02:25:50.553Z,44.95
2023-02-11T02:28:36.545Z,59.15
2023-02-11T02:31:59.159Z,54.28
2023-02-11T02:34:47.916Z,54.42
2023-02-11T02:37:31.325Z,47.72
2023-02-11T02:39:53.678Z,52.10
2023-02-11T02:42:16.365Z,53.67
2023-02-11T02:44:38.702Z,60.53
2023-02-11T02:47:01.087Z,57.50
2023-02-11T02:49:23.513Z,66.38
2023-02-11T02:52:27.667Z,53.17
2023-02-11T02:55:12.005Z,55.83
2023-02-11T02:57:48.295Z,59.33
2023-02-11T03:00:30.173Z,55.03
2023-02-11T03:03:44.532Z,65.60
2023-02-11T03:06:26.785Z,56.75
2023-02-11T03:09:01.685Z,54.97
2023-02-11T03:11:24.049Z,63.33
2023-02-11T03:13:46.819Z,57.58
2023-02-11T03:16:13.930Z,56.53
2023-02-11T03:18:36.487Z,57.75
2023-02-11T03:20:42.528Z,58.00
2023-02-11T03:22:56.057Z,56.97
2023-02-11T03:24:58.074Z,54.90
2023-02-11T03:27:39.535Z,61.10
2023-02-11T03:30:06.289Z,55.78
2023-02-11T03:32:32.966Z,57.40
2023-02-11T03:35:09.133Z,69.88
2023-02-11T03:37:43.757Z,62.58
2023-02-11T03:40:19.032Z,62.70
2023-02-11T03:42:53.715Z,59.20
2023-02-11T03:45:10.925Z,62.17
2023-02-11T03:47:13.154Z,62.75
2023-02-11T03:49:15.624Z,59.72
2023-02-11T03:51:27.439Z,67.88
2023-02-11T03:53:29.487Z,67.03
2023-02-11T03:55:32.177Z,67.78
2023-02-11T03:57:45.335Z,65.65
2023-02-11T03:59:57.635Z,74.03
2023-02-11T04:01:59.671Z,56.00
2023-02-11T04:04:18.189Z,65.88
2023-02-11T04:06:20.317Z,67.65
2023-02-11T04:08:22.345Z,59.45
2023-02-11T04:10:30.111Z,64.43
2023-02-11T04:12:32.168Z,63.92
2023-02-11T04:14:34.236Z,60.95
2023-02-11T04:16:38.181Z,65.05
2023-02-11T04:18:40.221Z,62.47
2023-02-11T04:20:42.232Z,62.08
2023-02-11T04:22:45.158Z,69.65
2023-02-11T04:24:47.215Z,62.42
2023-02-11T04:26:49.350Z,56.95
2023-02-11T04:28:51.437Z,65.25
2023-02-11T04:30:53.461Z,70.78
2023-02-11T04:32:55.468Z,69.80
2023-02-11T04:37:00.096Z,68.97
2023-02-11T04:39:02.192Z,69.20
2023-02-11T04:41:04.425Z,64.25
2023-02-11T04:43:06.555Z,70.28
2023-02-11T04:45:09.117Z,69.97
2023-02-11T04:47:15.420Z,65.80
2023-02-11T04:49:17.646Z,66.80
2023-02-11T04:51:19.670Z,69.43
2023-02-11T04:53:24.132Z,72.13
2023-02-11T04:55:26.162Z,68.30
2023-02-11T04:57:28.253Z,65.70
2023-02-11T04:59:31.155Z,70.43
2023-02-11T05:01:33.335Z,63.78
2023-02-11T05:03:35.505Z,75.88
2023-02-11T05:05:48.294Z,66.18
2023-02-11T05:07:50.655Z,74.30
2023-02-11T05:09:52.684Z,66.20
2023-02-11T05:12:15.253Z,68.07
2023-02-11T05:14:37.633Z,66.63
2023-02-11T05:16:40.177Z,84.90
2023-02-11T05:18:42.858Z,73.05
2023-02-11T05:23:08.414Z,70.78
2023-02-11T05:25:30.784Z,67.03
2023-02-11T05:27:32.797Z,69.82
2023-02-11T05:29:34.821Z,65.68
2023-02-11T05:31:40.063Z,74.63
2023-02-11T05:33:42.288Z,75.50
2023-02-11T05:35:44.344Z,75.38
2023-02-11T05:37:46.516Z,68.18
2023-02-11T05:39:48.716Z,64.20
2023-02-11T05:41:50.693Z,70.03
2023-02-11T05:44:13.091Z,73.80
2023-02-11T05:46:35.503Z,64.20
2023-02-11T05:48:52.438Z,73.82
2023-02-11T05:50:54.472Z,81.88
2023-02-11T05:52:56.501Z,82.50
2023-02-11T05:55:04.415Z,81.93
2023-02-11T05:57:06.420Z,78.00
2023-02-11T05:59:08.440Z,79.65
2023-02-11T06:01:22.152Z,77.88
2023-02-11T06:03:24.216Z,70.50
2023-02-11T06:05:26.515Z,81.05
2023-02-11T06:07:48.921Z,76.05
2023-02-11T06:10:11.412Z,80.60
2023-02-11T06:12:13.505Z,85.30
2023-02-11T06:14:15.581Z,80.85
2023-02-11T06:16:17.645Z,75.20
2023-02-11T06:18:19.810Z,81.82
2023-02-11T06:20:21.906Z,76.85
2023-02-11T06:22:23.928Z,78.38
2023-02-11T06:24:50.971Z,93.60
2023-02-11T06:26:48.101Z,81.10
2023-02-11T06:28:50.239Z,83.93
2023-02-11T06:30:52.424Z,90.68
2023-02-11T06:32:55.108Z,86.30
2023-02-11T06:36:59.184Z,78.90
2023-02-11T06:39:01.250Z,91.38
2023-02-11T06:41:03.383Z,82.28
2023-02-11T06:43:05.518Z,76.93
2023-02-11T06:45:13.237Z,76.55
2023-02-11T06:47:15.317Z,82.65
2023-02-11T06:49:17.346Z,78.03
2023-02-11T06:51:19.396Z,76.40
2023-02-11T06:53:21.487Z,80.35
2023-02-11T06:55:23.606Z,87.68
2023-02-11T06:57:25.715Z,72.70
2023-02-11T06:59:27.758Z,84.15
2023-02-11T07:01:29.911Z,84.68
2023-02-11T07:03:50.962Z,84.35
2023-02-11T07:06:18.037Z,83.47
2023-02-11T07:08:42.482Z,90.75
2023-02-11T07:11:11.450Z,79.50
2023-02-11T07:13:13.521Z,84.25
2023-02-11T07:15:33.872Z,81.32
2023-02-11T07:17:54.151Z,80.43
2023-02-11T07:20:16.905Z,74.00
2023-02-11T07:22:39.259Z,79.53
2023-02-11T07:25:01.657Z,87.85
2023-02-11T07:27:24.057Z,90.60
2023-02-11T07:29:29.074Z,86.25
2023-02-11T07:31:31.558Z,81.25
2023-02-11T07:33:39.723Z,82.47
2023-02-11T07:36:01.452Z,85.35
2023-02-11T07:38:21.364Z,79.18
2023-02-11T07:40:41.842Z,76.93
2023-02-11T07:43:04.351Z,81.53
2023-02-11T07:45:07.080Z,71.00
2023-02-11T07:49:12.221Z,81.13
2023-02-11T07:51:19.069Z,74.85
2023-02-11T07:53:21.141Z,81.82
2023-02-11T07:55:23.254Z,80.90
2023-02-11T07:57:25.385Z,77.63
2023-02-11T07:59:27.600Z,74.95
2023-02-11T08:01:30.315Z,81.95
2023-02-11T08:03:39.906Z,85.15
2023-02-11T08:06:12.660Z,85.80
2023-02-11T08:08:33.627Z,77.72
2023-02-11T08:10:56.025Z,73.15
2023-02-11T08:13:18.387Z,84.32
2023-02-11T08:15:40.864Z,74.78
2023-02-11T08:18:03.334Z,65.07
2023-02-11T08:20:25.660Z,80.65
2023-02-11T08:22:48.020Z,69.38
2023-02-11T08:25:10.371Z,63.87
2023-02-11T08:27:32.790Z,65.47
2023-02-11T08:29:55.605Z,70.18
2023-02-11T08:32:18.042Z,69.38
2023-02-11T08:34:40.762Z,73.43
2023-02-11T08:36:52.616Z,72.32
2023-02-11T08:39:08.574Z,66.20
2023-02-11T08:41:18.202Z,75.82
2023-02-11T08:43:26.207Z,63.53
2023-02-11T08:45:28.640Z,72.07
2023-02-11T08:47:31.506Z,68.20
2023-02-11T08:49:34.168Z,73.20
2023-02-11T08:53:38.213Z,70.88
2023-02-11T08:55:40.348Z,78.50
2023-02-11T08:57:42.371Z,77.65
2023-02-11T08:59:44.434Z,71.15
2023-02-11T09:01:47.865Z,75.32
2023-02-11T09:03:50.028Z,73.90
2023-02-11T09:06:06.916Z,82.97
2023-02-11T09:08:29.390Z,77.97
2023-02-11T09:10:51.960Z,75.40
2023-02-11T09:13:14.672Z,75.72
2023-02-11T09:15:37.049Z,77.63
2023-02-11T09:17:40.058Z,76.43
2023-02-11T09:19:42.101Z,69.95
2023-02-11T09:21:44.481Z,73.65
2023-02-11T09:24:06.678Z,76.63
2023-02-11T09:26:10.704Z,72.25
2023-02-11T09:28:12.784Z,73.43
2023-02-11T09:30:14.933Z,76.32
2023-02-11T09:32:17.068Z,68.18
2023-02-11T09:34:19.208Z,70.78
2023-02-11T09:36:40.370Z,71.55
2023-02-11T09:38:42.918Z,68.45
2023-02-11T09:40:45.374Z,72.28
2023-02-11T09:43:04.278Z,80.03
2023-02-11T09:45:13.425Z,71.50
2023-02-11T09:47:24.519Z,73.25
2023-02-11T09:49:39.133Z,65.10
2023-02-11T09:51:44.366Z,75.40
2023-02-11T09:53:49.461Z,72.25
2023-02-11T09:55:57.286Z,74.13
2023-02-11T09:58:03.580Z,75.32
2023-02-11T10:00:17.110Z,67.15
2023-02-11T10:02:47.982Z,72.30
2023-02-11T10:05:26.480Z,69.35
2023-02-11T10:07:34.652Z,74.28
2023-02-11T10:10:21.863Z,73.80
2023-02-11T10:12:46.404Z,72.82
2023-02-11T10:15:24.646Z,70.60
2023-02-11T10:17:52.746Z,63.05
2023-02-11T10:20:08.382Z,62.63
2023-02-11T10:22:35.472Z,58.80
2023-02-11T10:24:37.701Z,68.30
2023-02-11T10:26:57.996Z,61.30
2023-02-11T10:29:44.003Z,65.13
2023-02-11T10:32:45.042Z,62.83
2023-02-11T10:34:47.075Z,63.05
2023-02-11T10:37:07.689Z,57.78
2023-02-11T10:39:26.750Z,68.35
2023-02-11T10:41:51.504Z,60.72
2023-02-11T10:43:53.530Z,60.85
2023-02-11T10:45:56.392Z,60.25
2023-02-11T10:48:00.977Z,62.88
2023-02-11T10:50:25.919Z,59.78
2023-02-11T10:52:30.586Z,62.45
2023-02-11T10:54:32.736Z,64.85
2023-02-11T10:56:36.594Z,59.45
2023-02-11T10:58:47.156Z,58.42
2023-02-11T11:00:53.290Z,61.47
2023-02-11T11:03:17.702Z,55.13
2023-02-11T11:05:32.732Z,57.05
2023-02-11T11:07:34.870Z,67.68
2023-02-11T11:09:53.542Z,62.08
2023-02-11T11:11:56.138Z,61.35
2023-02-11T11:13:59.967Z,55.60
2023-02-11T11:16:13.852Z,53.28
2023-02-11T11:18:23.033Z,53.05
2023-02-11T11:20:32.130Z,53.83
2023-02-11T11:22:34.159Z,47.13
2023-02-11T11:24:44.631Z,50.55
2023-02-11T11:26:51.691Z,52.20
2023-02-11T11:29:02.703Z,46.45
2023-02-11T11:31:05.166Z,48.08
2023-02-11T11:33:20.625Z,48.55
2023-02-11T11:35:30.473Z,50.08
2023-02-11T11:37:33.572Z,46.35
2023-02-11T11:39:35.604Z,47.22
2023-02-11T11:41:37.829Z,44.53
2023-02-11T11:43:40.116Z,44.38
2023-02-11T11:46:03.013Z,50.03
2023-02-11T11:48:14.718Z,43.25
2023-02-11T11:50:38.109Z,41.20
2023-02-11T11:53:05.290Z,42.25
2023-02-11T11:55:27.367Z,44.53
2023-02-11T11:57:30.730Z,41.55
2023-02-11T11:59:32.763Z,40.83
2023-02-11T12:01:47.778Z,47.00
2023-02-11T12:04:10.617Z,41.85
2023-02-11T12:06:53.743Z,41.42
2023-02-11T12:09:14.208Z,36.10
2023-02-11T12:11:26.579Z,36.45
2023-02-11T12:13:54.785Z,41.97
2023-02-11T12:16:27.429Z,41.17
2023-02-11T12:18:50.157Z,41.05
2023-02-11T12:20:58.043Z,36.05
2023-02-11T12:23:24.248Z,34.00
2023-02-11T12:26:12.269Z,36.50
2023-02-11T12:28:55.109Z,36.42
2023-02-11T12:31:22.881Z,35.57
2023-02-11T12:33:50.980Z,32.85
2023-02-11T12:35:56.876Z,35.33
2023-02-11T12:38:59.514Z,34.45
2023-02-11T12:41:46.865Z,33.70
2023-02-11T12:43:48.874Z,34.63
2023-02-11T12:46:12.558Z,31.88
2023-02-11T12:48:50.458Z,34.40
2023-02-11T12:51:16.554Z,33.85
2023-02-11T12:54:15.099Z,35.83
2023-02-11T12:57:27.887Z,32.95
2023-02-11T13:00:05.421Z,30.73
2023-02-11T13:02:54.405Z,36.70
2023-02-11T13:05:34.737Z,31.73
2023-02-11T13:08:17.104Z,34.03
2023-02-11T13:10:38.680Z,35.72
2023-02-11T13:12:59.353Z,30.13
2023-02-11T13:15:06.834Z,31.48
2023-02-11T13:17:21.773Z,31.98
2023-02-11T13:19:34.023Z,33.05
2023-02-11T13:21:59.918Z,30.88
2023-02-11T13:24:37.171Z,26.50
2023-02-11T13:27:10.515Z,31.70
2023-02-11T13:29:32.984Z,28.35
2023-02-11T13:31:35.152Z,33.03
2023-02-11T13:33:43.312Z,32.05
2023-02-11T13:36:10.710Z,27.75
2023-02-11T13:38:27.688Z,30.42
2023-02-11T13:40:38.090Z,31.10
2023-02-11T13:42:58.092Z,27.52
2023-02-11T13:45:00.409Z,27.67
2023-02-11T13:47:05.045Z,30.58
2023-02-11T13:49:25.370Z,31.08
2023-02-11T13:51:40.657Z,31.88
2023-02-11T13:53:53.429Z,35.03
2023-02-11T13:56:08.831Z,33.75
2023-02-11T13:58:27.360Z,36.45
2023-02-11T14:00:35.345Z,32.08
2023-02-11T14:02:55.858Z,34.10
2023-02-11T14:05:22.241Z,33.35
2023-02-11T14:07:50.260Z,28.95
2023-02-11T14:09:57.063Z,30.17
2023-02-11T14:12:24.474Z,31.35
2023-02-11T14:14:33.937Z,31.80
2023-02-11T14:16:38.619Z,31.90
2023-02-11T14:18:55.945Z,31.15
2023-02-11T14:21:25.871Z,28.63
2023-02-11T14:23:27.925Z,35.15
2023-02-11T14:25:29.966Z,34.33
2023-02-11T14:27:47.674Z,29.02
2023-02-11T14:30:23.545Z,34.05
2023-02-11T14:32:50.894Z,32.88
2023-02-11T14:35:10.800Z,31.88
2023-02-11T14:37:28.071Z,36.35
2023-02-11T14:40:00.763Z,36.17
2023-02-11T14:42:02.993Z,43.78
2023-02-11T14:44:06.780Z,48.50
2023-02-11T14:46:09.829Z,42.05
2023-02-11T14:48:19.768Z,40.75
2023-02-11T14:50:45.528Z,49.22
2023-02-11T14:52:47.531Z,46.75
2023-02-11T14:54:49.873Z,43.00
2023-02-11T14:57:14.963Z,44.95
2023-02-11T14:59:22.215Z,36.28
2023-02-11T15:01:36.042Z,34.67
2023-02-11T15:03:38.915Z,31.50
2023-02-11T15:05:41.200Z,34.08
2023-02-11T15:07:49.210Z,35.92
2023-02-11T15:09:52.936Z,31.90
2023-02-11T15:11:55.279Z,33.83
2023-02-11T15:13:59.154Z,35.20
2023-02-11T15:16:06.615Z,40.65
2023-02-11T15:18:10.498Z,38.10
2023-02-11T15:20:26.088Z,34.35
2023-02-11T15:22:33.562Z,34.40
2023-02-11T15:24:36.277Z,36.67
2023-02-11T15:26:38.424Z,37.05
2023-02-11T15:28:48.919Z,35.88
2023-02-11T15:31:16.977Z,36.78
2023-02-11T15:33:23.327Z,34.92
2023-02-11T15:35:37.724Z,36.17
2023-02-11T15:37:40.904Z,40.15
2023-02-11T15:39:43.308Z,39.80
2023-02-11T15:41:45.518Z,38.25
2023-02-11T15:43:50.825Z,41.97
2023-02-11T15:45:57.058Z,41.08
2023-02-11T15:48:20.630Z,42.67
2023-02-11T15:50:26.977Z,44.65
2023-02-11T15:52:29.195Z,36.55
2023-02-11T15:54:32.624Z,38.22
2023-02-11T15:56:43.572Z,48.40
2023-02-11T15:58:47.636Z,49.45
2023-02-11T16:00:51.829Z,50.42
2023-02-11T16:02:54.230Z,45.88
2023-02-11T16:05:04.965Z,45.83
2023-02-11T16:07:07.137Z,47.67
2023-02-11T16:09:12.776Z,43.78
2023-02-11T16:11:30.578Z,44.10
2023-02-11T16:13:35.514Z,40.67
2023-02-11T16:15:49.705Z,40.40
2023-02-11T16:17:53.294Z,51.33
2023-02-11T16:19:55.578Z,48.63
2023-02-11T16:22:00.156Z,49.85
2023-02-11T16:24:02.678Z,51.92
2023-02-11T16:26:33.099Z,55.47
2023-02-11T16:28:37.206Z,61.33
2023-02-11T16:30:39.908Z,59.67
2023-02-11T16:34:44.055Z,56.67
2023-02-11T16:36:47.136Z,53.20
2023-02-11T16:38:49.290Z,54.40
2023-02-11T16:40:56.432Z,57.63
2023-02-11T16:42:58.517Z,52.28
2023-02-11T16:45:00.546Z,58.72
2023-02-11T16:47:28.055Z,59.90
2023-02-11T16:49:50.400Z,54.25
2023-02-11T16:52:14.512Z,60.35
2023-02-11T16:54:17.211Z,51.90
2023-02-11T16:58:21.478Z,52.95
2023-02-11T17:00:24.093Z,43.45
2023-02-11T17:02:31.994Z,45.63
2023-02-11T17:04:34.579Z,43.42
2023-02-11T17:08:39.551Z,48.05
2023-02-11T17:10:41.794Z,50.00
2023-02-11T17:12:43.851Z,51.08
2023-02-11T17:14:45.883Z,46.08
2023-02-11T17:16:48.187Z,45.55
2023-02-11T17:19:12.530Z,43.47
2023-02-11T17:21:14.721Z,42.90
2023-02-11T17:23:17.085Z,45.28
2023-02-11T17:25:19.305Z,51.03
2023-02-11T17:27:21.436Z,48.25
2023-02-11T17:29:36.071Z,43.65
2023-02-11T17:31:39.402Z,49.78
2023-02-11T17:33:41.553Z,52.35
2023-02-11T17:36:10.720Z,49.07
2023-02-11T17:38:21.129Z,47.78
2023-02-11T17:40:23.174Z,49.72
2023-02-11T17:42:25.307Z,49.08
2023-02-11T17:44:34.230Z,43.55
2023-02-11T17:46:36.425Z,52.25
2023-02-11T17:48:38.789Z,48.13
2023-02-11T17:50:46.070Z,51.28
2023-02-11T17:52:48.125Z,53.17
2023-02-11T17:54:50.391Z,55.45
2023-02-11T17:56:58.647Z,60.70
2023-02-11T18:01:04.761Z,57.70
2023-02-11T18:03:27.219Z,61.55
2023-02-11T18:05:37.288Z,51.55
2023-02-11T18:07:39.553Z,49.22
2023-02-11T18:09:41.952Z,48.65
2023-02-11T18:12:05.448Z,53.20
2023-02-11T18:14:27.857Z,43.65
2023-02-11T18:16:38.706Z,45.00
2023-02-11T18:18:41.146Z,50.25
2023-02-11T18:20:43.350Z,55.75
2023-02-11T18:22:49.124Z,51.63
2023-02-11T18:24:54.403Z,47.35
2023-02-11T18:26:56.497Z,47.13
2023-02-11T18:29:18.691Z,42.70
2023-02-11T18:31:22.042Z,53.08
2023-02-11T18:33:24.202Z,45.42
2023-02-11T18:35:49.215Z,42.17
2023-02-11T18:38:11.711Z,59.17
2023-02-11T18:40:34.205Z,47.90
2023-02-11T18:42:46.201Z,44.70
2023-02-11T18:45:10.011Z,46.78
2023-02-11T18:47:12.028Z,42.65
2023-02-11T18:49:36.252Z,49.70
2023-02-11T18:51:41.024Z,46.78
2023-02-11T18:54:01.780Z,51.75
2023-02-11T18:56:23.448Z,57.33
2023-02-11T18:58:37.744Z,54.15
2023-02-11T19:00:41.647Z,43.78
2023-02-11T19:02:43.724Z,46.05
2023-02-11T19:04:47.165Z,43.33
2023-02-11T19:06:55.284Z,45.40
2023-02-11T19:09:00.288Z,45.08
2023-02-11T19:11:42.702Z,45.72
2023-02-11T19:14:10.195Z,43.10
2023-02-11T19:16:14.023Z,53.78
2023-02-11T19:18:16.240Z,36.33
2023-02-11T19:20:20.233Z,45.25
2023-02-11T19:22:40.993Z,44.25
2023-02-11T19:24:43.048Z,49.90
2023-02-11T19:26:51.554Z,36.33
2023-02-11T19:28:53.742Z,41.67
2023-02-11T19:30:55.927Z,49.85
2023-02-11T19:33:18.574Z,41.78
2023-02-11T19:35:40.928Z,37.55
2023-02-11T19:38:04.870Z,47.93
2023-02-11T19:40:27.242Z,34.45
2023-02-11T19:42:43.248Z,38.97
2023-02-11T19:45:05.786Z,37.45
2023-02-11T19:47:07.823Z,39.97
2023-02-11T19:49:14.382Z,43.35
2023-02-11T19:51:16.742Z,42.00
2023-02-11T19:53:18.856Z,42.10
2023-02-11T19:55:21.095Z,37.60
2023-02-11T19:57:23.197Z,44.90
2023-02-11T19:59:25.346Z,41.15
2023-02-11T20:01:32.244Z,44.17
2023-02-11T20:03:34.541Z,41.95
2023-02-11T20:05:39.854Z,38.65
2023-02-11T20:07:41.997Z,46.83
2023-02-11T20:10:02.437Z,46.03
2023-02-11T20:12:22.946Z,47.15
2023-02-11T20:14:32.058Z,47.38
2023-02-11T20:16:47.499Z,47.85
2023-02-11T20:18:50.976Z,49.45
2023-02-11T20:21:19.447Z,50.97
2023-02-11T20:23:42.172Z,41.35
2023-02-11T20:26:11.520Z,40.92
2023-02-11T20:28:32.251Z,41.55
2023-02-11T20:30:58.825Z,49.17
2023-02-11T20:33:11.605Z,39.88
2023-02-11T20:35:17.096Z,47.33
2023-02-11T20:39:41.313Z,39.30
2023-02-11T20:42:04.098Z,41.70
2023-02-11T20:44:27.265Z,40.22
2023-02-11T20:46:50.606Z,41.38
2023-02-11T20:49:21.467Z,37.85
2023-02-11T20:51:44.316Z,40.55
2023-02-11T20:54:07.112Z,43.38
2023-02-11T20:56:13.499Z,43.80
2023-02-11T20:58:15.752Z,36.30
2023-02-11T21:00:18.871Z,37.17
2023-02-11T21:02:24.863Z,40.92
2023-02-11T21:04:29.606Z,46.17
2023-02-11T21:06:45.692Z,46.38
2023-02-11T21:08:54.293Z,49.85
2023-02-11T21:10:56.752Z,48.13
2023-02-11T21:13:10.834Z,39.20
2023-02-11T21:15:20.083Z,43.78
2023-02-11T21:17:22.413Z,49.63
2023-02-11T21:19:24.571Z,45.35
2023-02-11T21:21:47.060Z,48.20
2023-02-11T21:23:49.122Z,55.47
2023-02-11T21:25:54.956Z,60.47
2023-02-11T21:28:00.225Z,52.00
2023-02-11T21:30:02.390Z,52.38
2023-02-11T21:32:07.144Z,39.42
2023-02-11T21:34:29.594Z,32.05
2023-02-11T21:36:52.437Z,36.35
2023-02-11T21:39:15.250Z,36.30
2023-02-11T21:41:37.760Z,33.28
2023-02-11T21:44:00.165Z,29.58
2023-02-11T21:46:22.845Z,21.20
2023-02-11T21:48:45.345Z,20.92
2023-02-11T21:51:32.744Z,24.02
2023-02-11T21:53:59.812Z,17.08
2023-02-11T21:56:22.568Z,19.63
2023-02-11T21:58:45.794Z,24.10
2023-02-11T22:03:39.127Z,28.35
2023-02-11T22:06:06.433Z,21.23
2023-02-11T22:08:30.443Z,24.98
2023-02-11T22:10:52.837Z,21.55
2023-02-11T22:13:15.206Z,22.20
2023-02-11T22:15:37.562Z,29.90
2023-02-11T22:17:59.914Z,26.60
2023-02-11T22:20:22.850Z,31.17
2023-02-11T22:22:45.224Z,25.17
2023-02-11T22:25:08.067Z,23.58
2023-02-11T22:27:30.429Z,91.60
2023-02-11T22:29:53.081Z,91.72
2023-02-11T22:32:17.745Z,23.23
2023-02-11T22:34:40.279Z,25.77
2023-02-11T22:37:02.839Z,18.25
2023-02-11T22:39:25.310Z,12.93
2023-02-11T22:41:47.958Z,16.58
2023-02-11T22:44:10.668Z,15.95
2023-02-11T22:46:33.138Z,16.17
2023-02-11T22:48:55.530Z,20.50
2023-02-11T22:51:23.445Z,17.83
2023-02-11T22:53:59.162Z,13.20
2023-02-11T22:56:21.713Z,18.92
2023-02-11T22:58:44.227Z,18.70
2023-02-11T23:01:06.946Z,19.13
2023-02-11T23:03:29.535Z,17.98
2023-02-11T23:07:33.951Z,28.58
2023-02-11T23:09:35.969Z,26.17
2023-02-11T23:11:45.089Z,21.50
2023-02-11T23:13:47.892Z,22.45
2023-02-11T23:15:49.912Z,19.80
2023-02-11T23:18:12.744Z,15.52
2023-02-11T23:20:24.222Z,17.23
2023-02-11T23:22:26.281Z,16.65
2023-02-11T23:24:28.309Z,22.90
2023-02-11T23:26:38.026Z,15.77
2023-02-11T23:28:40.276Z,17.45
2023-02-11T23:30:42.450Z,17.98
2023-02-11T23:32:44.548Z,17.90
2023-02-11T23:34:46.636Z,17.85
2023-02-11T23:36:48.695Z,18.42
2023-02-11T23:38:51.166Z,16.88
2023-02-11T23:40:53.188Z,17.75
2023-02-11T23:42:55.229Z,18.88
2023-02-11T23:44:57.340Z,20.50
2023-02-11T23:46:59.408Z,20.42
2023-02-11T23:49:04.233Z,16.60
2023-02-11T23:51:14.077Z,16.38
2023-02-11T23:53:16.126Z,18.77
2023-02-11T23:55:18.224Z,16.90
2023-02-11T23:57:20.379Z,18.38
2023-02-11T23:59:22.433Z,15.65
