createdAt,value
2018-10-02T00:02:17.909Z,99.90
2018-10-02T00:04:47.524Z,99.90
2018-10-02T00:07:16.246Z,99.90
2018-10-02T00:09:44.762Z,99.90
2018-10-02T00:12:19.024Z,99.90
2018-10-02T00:14:47.481Z,99.90
2018-10-02T00:17:16.540Z,99.90
2018-10-02T00:19:45.704Z,99.90
2018-10-02T00:22:14.181Z,99.90
2018-10-02T00:24:42.688Z,99.90
2018-10-02T00:27:12.132Z,99.90
2018-10-02T00:29:40.730Z,99.90
2018-10-02T00:32:09.304Z,99.90
2018-10-02T00:34:38.796Z,99.90
2018-10-02T00:37:07.846Z,99.90
2018-10-02T00:56:57.370Z,99.90
2018-10-02T00:59:25.844Z,99.90
2018-10-02T01:01:55.236Z,99.90
2018-10-02T01:04:24.685Z,99.90
2018-10-02T01:06:53.525Z,99.90
2018-10-02T01:09:22.170Z,99.90
2018-10-02T01:11:51.052Z,99.90
2018-10-02T01:14:20.015Z,99.90
2018-10-02T01:16:48.512Z,99.90
2018-10-02T01:36:38.491Z,99.90
2018-10-02T01:39:07.480Z,99.90
2018-10-02T01:41:36.033Z,99.90
2018-10-02T02:01:26.275Z,99.90
2018-10-02T02:03:54.747Z,99.90
2018-10-02T02:06:23.245Z,99.90
2018-10-02T02:08:53.717Z,99.90
2018-10-02T02:11:22.161Z,99.90
2018-10-02T02:13:50.561Z,99.90
2018-10-02T02:16:20.022Z,99.90
2018-10-02T02:18:48.584Z,99.90
2018-10-02T02:21:17.022Z,99.90
2018-10-02T02:23:45.577Z,99.90
2018-10-02T02:26:15.930Z,99.90
2018-10-02T02:28:44.385Z,99.90
2018-10-02T02:31:12.924Z,99.90
2018-10-02T02:33:42.433Z,99.90
2018-10-02T02:36:11.329Z,99.90
2018-10-02T02:56:00.760Z,99.90
2018-10-02T02:58:30.543Z,99.90
2018-10-02T03:01:00.250Z,99.90
2018-10-02T03:03:28.856Z,99.90
2018-10-02T03:05:57.909Z,99.90
2018-10-02T03:08:26.530Z,99.90
2018-10-02T03:10:55.294Z,99.90
2018-10-02T03:13:23.702Z,99.90
2018-10-02T03:15:52.937Z,99.90
2018-10-02T03:18:21.497Z,99.90
2018-10-02T03:20:49.929Z,99.90
2018-10-02T03:23:19.106Z,99.90
2018-10-02T03:43:08.573Z,99.90
2018-10-02T03:45:37.021Z,99.90
2018-10-02T03:48:06.304Z,99.90
2018-10-02T03:50:35.960Z,99.90
2018-10-02T03:53:04.532Z,99.90
2018-10-02T03:55:32.920Z,99.90
2018-10-02T03:58:01.736Z,99.90
2018-10-02T04:00:30.257Z,99.90
2018-10-02T04:02:59.413Z,99.90
2018-10-02T04:05:27.882Z,99.90
2018-10-02T04:07:56.368Z,99.90
2018-10-02T04:10:25.538Z,99.90
2018-10-02T04:12:54.255Z,99.90
2018-10-02T04:15:24.195Z,99.90
2018-10-02T04:17:52.805Z,99.90
2018-10-02T04:20:21.450Z,99.90
2018-10-02T04:22:49.956Z,99.90
2018-10-02T04:42:39.702Z,99.90
2018-10-02T04:45:09.248Z,99.90
2018-10-02T04:47:37.925Z,99.90
2018-10-02T04:50:06.550Z,99.90
2018-10-02T05:09:56.212Z,99.90
2018-10-02T05:12:25.354Z,99.90
2018-10-02T05:14:54.793Z,99.90
2018-10-02T05:17:23.315Z,99.90
2018-10-02T05:37:14.359Z,99.90
2018-10-02T05:39:42.816Z,99.90
2018-10-02T05:42:11.875Z,99.90
2018-10-02T06:02:02.496Z,99.90
2018-10-02T06:04:31.031Z,99.90
2018-10-02T06:06:59.607Z,99.90
2018-10-02T06:26:49.958Z,99.90
2018-10-02T06:29:18.646Z,99.90
2018-10-02T06:31:47.198Z,99.90
2018-10-02T06:34:16.070Z,99.90
2018-10-02T06:36:45.391Z,99.90
2018-10-02T06:39:13.869Z,99.90
2018-10-02T06:41:43.536Z,99.90
2018-10-02T06:44:12.025Z,99.90
2018-10-02T07:04:02.097Z,99.90
2018-10-02T07:06:30.582Z,99.90
2018-10-02T07:08:59.168Z,99.90
2018-10-02T07:11:28.544Z,99.90
2018-10-02T07:13:57.141Z,99.90
2018-10-02T07:16:25.778Z,99.90
2018-10-02T07:36:15.229Z,99.90
2018-10-02T07:38:43.939Z,99.90
2018-10-02T07:58:34.011Z,99.90
2018-10-02T08:01:02.651Z,99.90
2018-10-02T08:03:31.997Z,99.90
2018-10-02T08:06:00.733Z,99.90
2018-10-02T08:08:29.837Z,99.90
2018-10-02T08:10:59.135Z,99.90
2018-10-02T08:13:27.543Z,99.90
2018-10-02T08:15:56.034Z,99.90
2018-10-02T08:18:24.564Z,99.90
2018-10-02T08:20:54.737Z,99.90
2018-10-02T08:23:23.294Z,99.90
2018-10-02T08:25:51.736Z,99.90
2018-10-02T08:28:21.547Z,99.90
2018-10-02T08:30:50.692Z,99.90
2018-10-02T08:33:19.480Z,99.90
2018-10-02T08:53:09.559Z,99.90
2018-10-02T08:55:37.981Z,99.90
2018-10-02T08:58:07.620Z,99.90
2018-10-02T09:00:36.350Z,99.90
2018-10-02T09:03:04.891Z,99.90
2018-10-02T09:05:33.990Z,99.90
2018-10-02T09:08:03.292Z,99.90
2018-10-02T09:10:31.717Z,99.90
2018-10-02T09:13:00.803Z,99.90
2018-10-02T09:15:30.462Z,99.90
2018-10-02T09:35:26.512Z,99.90
2018-10-02T09:38:00.494Z,99.90
2018-10-02T09:40:37.524Z,99.90
2018-10-02T09:43:13.040Z,99.90
2018-10-02T10:03:03.772Z,99.90
2018-10-02T10:05:32.279Z,99.90
2018-10-02T10:08:00.781Z,99.90
2018-10-02T10:10:29.605Z,99.90
2018-10-02T10:12:58.123Z,99.90
2018-10-02T10:15:27.130Z,99.90
2018-10-02T10:17:55.577Z,99.90
2018-10-02T10:20:25.178Z,99.90
2018-10-02T10:22:53.998Z,99.90
2018-10-02T10:25:22.421Z,99.90
2018-10-02T10:27:52.604Z,99.90
2018-10-02T10:30:21.148Z,99.90
2018-10-02T10:32:49.773Z,99.90
2018-10-02T10:35:18.694Z,99.90
2018-10-02T10:37:47.117Z,99.90
2018-10-02T10:40:15.604Z,99.90
2018-10-02T10:42:44.212Z,99.90
2018-10-02T10:45:12.844Z,99.90
2018-10-02T10:47:41.425Z,99.90
2018-10-02T10:50:10.114Z,99.90
2018-10-02T10:52:38.698Z,99.90
2018-10-02T10:55:35.939Z,99.90
2018-10-02T10:58:04.486Z,99.90
2018-10-02T11:00:33.031Z,99.90
2018-10-02T11:03:03.284Z,99.90
2018-10-02T11:22:52.738Z,99.90
2018-10-02T11:25:22.223Z,99.90
2018-10-02T11:27:50.727Z,99.90
2018-10-02T11:30:19.395Z,99.90
2018-10-02T11:32:48.118Z,99.90
2018-10-02T11:35:17.905Z,99.90
2018-10-02T11:37:46.599Z,99.90
2018-10-02T11:40:15.736Z,99.90
2018-10-02T12:00:05.779Z,99.90
2018-10-02T12:02:34.350Z,95.00
2018-10-02T12:22:24.082Z,93.60
2018-10-02T12:24:53.678Z,92.40
2018-10-02T12:27:23.013Z,93.60
2018-10-02T12:29:51.538Z,99.90
2018-10-02T12:49:41.953Z,99.90
2018-10-02T12:52:10.527Z,99.90
2018-10-02T12:54:39.068Z,99.90
2018-10-02T12:57:07.885Z,99.90
2018-10-02T13:16:57.858Z,95.50
2018-10-02T13:19:27.296Z,97.90
2018-10-02T13:39:18.191Z,94.30
2018-10-02T13:41:46.730Z,96.40
2018-10-02T13:44:15.289Z,93.10
2018-10-02T13:46:43.803Z,92.30
2018-10-02T13:49:12.562Z,95.60
2018-10-02T13:51:40.989Z,91.80
2018-10-02T13:54:09.800Z,95.00
2018-10-02T13:56:38.608Z,91.90
2018-10-02T13:59:07.450Z,95.20
2018-10-02T14:01:35.967Z,98.90
2018-10-02T14:04:04.645Z,95.40
2018-10-02T14:06:33.823Z,95.80
2018-10-02T14:09:03.134Z,97.60
2018-10-02T14:11:32.932Z,97.30
2018-10-02T14:14:02.198Z,99.80
2018-10-02T14:16:30.660Z,96.40
2018-10-02T14:19:00.039Z,97.20
2018-10-02T14:38:49.910Z,96.10
2018-10-02T14:41:18.480Z,94.30
2018-10-02T15:01:08.522Z,98.60
2018-10-02T15:03:37.462Z,99.90
2018-10-02T15:06:05.994Z,99.90
2018-10-02T15:25:56.626Z,99.90
2018-10-02T15:28:25.097Z,99.90
2018-10-02T15:48:21.748Z,99.90
2018-10-02T15:50:50.197Z,99.90
2018-10-02T15:53:18.729Z,99.90
2018-10-02T15:55:47.660Z,99.90
2018-10-02T15:58:16.145Z,99.90
2018-10-02T16:18:06.762Z,99.90
2018-10-02T16:37:56.922Z,99.90
2018-10-02T16:40:25.776Z,99.90
2018-10-02T17:00:16.580Z,99.90
2018-10-02T17:20:08.262Z,99.90
2018-10-02T17:39:57.413Z,99.90
2018-10-02T18:02:41.829Z,99.90
2018-10-02T18:05:11.246Z,99.90
2018-10-02T18:07:40.399Z,99.90
2018-10-02T18:10:09.710Z,99.90
2018-10-02T18:12:39.332Z,99.90
2018-10-02T18:32:28.870Z,99.90
2018-10-02T18:34:57.444Z,99.90
2018-10-02T18:37:26.118Z,99.90
2018-10-02T18:39:54.568Z,99.90
2018-10-02T18:42:23.413Z,99.90
2018-10-02T18:44:51.951Z,99.90
2018-10-02T18:47:20.417Z,99.90
2018-10-02T18:49:49.898Z,99.90
2018-10-02T18:52:19.324Z,99.90
2018-10-02T18:54:47.760Z,99.90
2018-10-02T19:14:38.147Z,99.90
2018-10-02T19:17:06.387Z,99.90
2018-10-02T19:19:40.350Z,99.90
2018-10-02T19:22:09.688Z,99.90
2018-10-02T19:42:00.974Z,99.90
2018-10-02T19:44:29.674Z,99.90
2018-10-02T19:46:59.684Z,99.90
2018-10-02T19:49:29.900Z,99.90
2018-10-02T20:09:19.443Z,99.90
2018-10-02T20:29:09.876Z,99.90
2018-10-02T20:31:41.562Z,99.90
2018-10-02T20:34:11.987Z,99.90
2018-10-02T20:36:40.491Z,99.90
2018-10-02T20:39:10.129Z,99.90
2018-10-02T20:59:00.442Z,99.90
2018-10-02T21:01:29.080Z,99.90
2018-10-02T21:03:57.583Z,99.90
2018-10-02T21:06:26.805Z,99.90
2018-10-02T21:08:55.487Z,99.90
2018-10-02T21:11:24.617Z,99.90
2018-10-02T21:13:53.469Z,99.90
2018-10-02T21:16:22.403Z,99.90
2018-10-02T21:18:50.881Z,99.90
2018-10-02T21:21:20.386Z,99.90
2018-10-02T21:23:48.842Z,99.90
2018-10-02T21:26:18.004Z,99.90
2018-10-02T21:28:46.650Z,99.90
2018-10-02T21:48:36.036Z,99.90
2018-10-02T21:51:04.440Z,99.90
2018-10-02T21:53:32.899Z,99.90
2018-10-02T21:56:01.351Z,99.90
2018-10-02T21:58:31.089Z,99.90
2018-10-02T22:01:03.638Z,99.90
2018-10-02T22:03:33.713Z,99.90
2018-10-02T22:06:02.228Z,99.90
2018-10-02T22:08:30.771Z,99.90
2018-10-02T22:11:00.207Z,99.90
2018-10-02T22:13:29.077Z,99.90
2018-10-02T22:15:57.850Z,99.90
2018-10-02T22:18:26.591Z,99.90
2018-10-02T22:20:55.371Z,99.90
2018-10-02T22:23:25.150Z,99.90
2018-10-02T22:25:53.789Z,99.90
2018-10-02T22:28:22.970Z,99.90
2018-10-02T22:48:12.302Z,99.90
2018-10-02T22:50:40.951Z,99.90
2018-10-02T23:10:31.237Z,99.90
2018-10-02T23:13:00.706Z,99.90
2018-10-02T23:15:29.126Z,99.90
2018-10-02T23:17:57.685Z,99.90
2018-10-02T23:37:47.415Z,99.90
2018-10-02T23:40:17.405Z,99.90
2018-10-02T23:42:45.827Z,99.90
2018-10-02T23:45:14.322Z,99.90
2018-10-02T23:47:42.998Z,99.90
2018-10-02T23:50:11.425Z,99.90
2018-10-02T23:52:40.243Z,99.90
2018-10-02T23:55:09.238Z,99.90
2018-10-02T23:57:37.697Z,99.90
