createdAt,value
2022-11-17T00:00:33.466Z,10.00
2022-11-17T00:03:00.489Z,9.90
2022-11-17T00:05:27.415Z,9.90
2022-11-17T00:07:54.177Z,9.90
2022-11-17T00:10:21.249Z,9.90
2022-11-17T00:13:06.955Z,9.80
2022-11-17T00:15:33.713Z,9.80
2022-11-17T00:18:19.204Z,9.80
2022-11-17T00:21:04.683Z,9.80
2022-11-17T00:23:47.368Z,9.80
2022-11-17T00:26:23.031Z,9.80
2022-11-17T00:28:53.756Z,9.80
2022-11-17T00:31:39.648Z,9.70
2022-11-17T00:34:07.259Z,9.80
2022-11-17T00:36:38.125Z,9.80
2022-11-17T00:39:06.246Z,9.70
2022-11-17T00:41:33.435Z,9.80
2022-11-17T00:44:00.336Z,9.80
2022-11-17T00:46:27.583Z,9.80
2022-11-17T00:48:54.871Z,9.80
2022-11-17T00:51:22.427Z,9.90
2022-11-17T00:53:49.530Z,9.80
2022-11-17T00:56:16.664Z,9.80
2022-11-17T00:58:44.057Z,9.90
2022-11-17T01:01:11.568Z,9.80
2022-11-17T01:03:38.547Z,9.80
2022-11-17T01:06:10.549Z,9.80
2022-11-17T01:08:37.831Z,9.80
2022-11-17T01:11:13.307Z,9.80
2022-11-17T01:13:41.903Z,9.90
2022-11-17T01:16:14.641Z,9.90
2022-11-17T01:18:42.552Z,9.80
2022-11-17T01:21:15.632Z,9.80
2022-11-17T01:23:43.564Z,9.80
2022-11-17T01:26:14.105Z,9.80
2022-11-17T01:28:41.665Z,9.70
2022-11-17T01:31:14.536Z,9.70
2022-11-17T01:33:42.385Z,9.70
2022-11-17T01:36:13.842Z,9.70
2022-11-17T01:38:43.340Z,9.70
2022-11-17T01:41:28.982Z,9.80
2022-11-17T01:44:02.962Z,9.70
2022-11-17T01:46:39.498Z,9.70
2022-11-17T01:49:21.475Z,9.70
2022-11-17T01:52:02.963Z,9.70
2022-11-17T01:54:32.402Z,9.70
2022-11-17T01:57:03.426Z,9.70
2022-11-17T01:59:30.770Z,9.70
2022-11-17T02:01:58.443Z,9.70
2022-11-17T02:04:31.511Z,9.70
2022-11-17T02:07:11.033Z,9.70
2022-11-17T02:09:40.522Z,9.70
2022-11-17T02:12:10.366Z,9.80
2022-11-17T02:14:38.472Z,9.70
2022-11-17T02:17:13.736Z,9.70
2022-11-17T02:19:43.415Z,9.70
2022-11-17T02:22:32.429Z,9.70
2022-11-17T02:25:33.287Z,9.70
2022-11-17T02:28:13.069Z,9.70
2022-11-17T02:30:43.282Z,9.70
2022-11-17T02:33:34.472Z,9.70
2022-11-17T02:36:09.885Z,9.70
2022-11-17T02:38:54.907Z,9.60
2022-11-17T02:41:35.123Z,9.70
2022-11-17T02:44:33.280Z,9.60
2022-11-17T02:47:16.116Z,9.60
2022-11-17T02:49:50.679Z,9.60
2022-11-17T02:52:19.046Z,9.60
2022-11-17T02:54:46.388Z,9.60
2022-11-17T02:57:33.963Z,9.60
2022-11-17T03:00:05.005Z,9.60
2022-11-17T03:03:13.491Z,9.60
2022-11-17T03:06:11.202Z,9.60
2022-11-17T03:08:56.247Z,9.60
2022-11-17T03:11:34.632Z,9.60
2022-11-17T03:14:01.623Z,9.60
2022-11-17T03:17:11.495Z,9.70
2022-11-17T03:19:44.532Z,9.70
2022-11-17T03:22:25.316Z,9.60
2022-11-17T03:24:58.266Z,9.60
2022-11-17T03:27:34.321Z,9.60
2022-11-17T03:30:05.809Z,9.50
2022-11-17T03:32:37.820Z,9.50
2022-11-17T03:35:14.804Z,9.60
2022-11-17T03:38:09.054Z,9.60
2022-11-17T03:40:38.641Z,9.60
2022-11-17T03:43:08.052Z,9.50
2022-11-17T03:45:39.391Z,9.50
2022-11-17T03:48:16.378Z,9.60
2022-11-17T03:50:54.564Z,9.60
2022-11-17T03:53:22.324Z,9.60
2022-11-17T03:56:26.700Z,9.60
2022-11-17T03:59:01.069Z,9.60
2022-11-17T04:01:31.022Z,9.50
2022-11-17T04:03:58.136Z,9.60
2022-11-17T04:06:25.106Z,9.60
2022-11-17T04:08:52.055Z,9.60
2022-11-17T04:11:37.651Z,9.60
2022-11-17T04:14:22.968Z,9.60
2022-11-17T04:16:50.023Z,9.60
2022-11-17T04:19:16.817Z,9.60
2022-11-17T04:21:43.698Z,9.60
2022-11-17T04:24:10.635Z,9.60
2022-11-17T04:26:56.029Z,9.70
2022-11-17T04:29:22.793Z,9.70
2022-11-17T04:31:49.618Z,9.70
2022-11-17T04:34:16.520Z,9.70
2022-11-17T04:36:43.652Z,9.80
2022-11-17T04:39:12.234Z,9.80
2022-11-17T04:41:56.879Z,9.70
2022-11-17T04:44:26.157Z,9.80
2022-11-17T04:46:53.838Z,9.80
2022-11-17T04:49:22.690Z,9.80
2022-11-17T04:51:50.576Z,9.80
2022-11-17T04:54:20.211Z,9.80
2022-11-17T04:56:48.451Z,9.80
2022-11-17T04:59:15.331Z,9.80
2022-11-17T05:01:42.267Z,9.80
2022-11-17T05:04:11.393Z,9.70
2022-11-17T05:06:43.920Z,9.70
2022-11-17T05:09:15.780Z,9.70
2022-11-17T05:12:02.401Z,9.60
2022-11-17T05:14:29.880Z,9.50
2022-11-17T05:17:11.036Z,9.50
2022-11-17T05:19:45.581Z,9.50
2022-11-17T05:22:39.871Z,9.50
2022-11-17T05:25:07.098Z,9.50
2022-11-17T05:27:34.372Z,9.50
2022-11-17T05:30:02.958Z,9.50
2022-11-17T05:32:30.005Z,9.50
2022-11-17T05:34:57.093Z,9.50
2022-11-17T05:37:23.947Z,9.50
2022-11-17T05:39:50.781Z,9.40
2022-11-17T05:42:17.891Z,9.40
2022-11-17T05:44:44.713Z,9.40
2022-11-17T05:47:11.544Z,9.40
2022-11-17T05:49:38.364Z,9.40
2022-11-17T05:52:05.370Z,9.40
2022-11-17T05:54:32.232Z,9.40
2022-11-17T05:57:03.716Z,9.40
2022-11-17T05:59:42.589Z,9.40
2022-11-17T06:02:19.845Z,9.40
2022-11-17T06:04:49.705Z,9.50
2022-11-17T06:07:18.077Z,9.50
2022-11-17T06:09:46.484Z,9.50
2022-11-17T06:12:15.212Z,9.50
2022-11-17T06:14:42.287Z,9.50
2022-11-17T06:17:22.084Z,9.50
2022-11-17T06:19:55.082Z,9.50
2022-11-17T06:22:22.177Z,9.50
2022-11-17T06:24:49.036Z,9.50
2022-11-17T06:27:17.390Z,9.50
2022-11-17T06:29:45.349Z,9.50
2022-11-17T06:32:17.491Z,9.60
2022-11-17T06:34:50.563Z,9.60
2022-11-17T06:37:21.833Z,9.60
2022-11-17T06:39:48.714Z,9.60
2022-11-17T06:42:15.406Z,9.60
2022-11-17T06:44:42.365Z,9.70
2022-11-17T06:47:09.272Z,9.70
2022-11-17T06:49:36.069Z,9.70
2022-11-17T06:52:02.969Z,9.60
2022-11-17T06:54:30.009Z,9.70
2022-11-17T06:56:57.225Z,9.70
2022-11-17T06:59:24.134Z,9.60
2022-11-17T07:01:51.129Z,9.60
2022-11-17T07:04:18.028Z,9.70
2022-11-17T07:06:44.945Z,9.70
2022-11-17T07:09:11.864Z,9.70
2022-11-17T07:11:38.678Z,9.80
2022-11-17T07:14:05.593Z,9.80
2022-11-17T07:16:32.862Z,9.80
2022-11-17T07:18:59.953Z,9.70
2022-11-17T07:21:26.869Z,9.70
2022-11-17T07:23:53.862Z,9.70
2022-11-17T07:26:20.803Z,9.80
2022-11-17T07:28:47.769Z,9.80
2022-11-17T07:31:14.810Z,9.80
2022-11-17T07:33:41.733Z,9.80
2022-11-17T07:36:11.148Z,9.80
2022-11-17T07:38:39.843Z,9.80
2022-11-17T07:41:08.859Z,9.80
2022-11-17T07:43:36.594Z,9.80
2022-11-17T07:46:05.270Z,9.90
2022-11-17T07:48:32.890Z,9.90
2022-11-17T07:51:00.485Z,10.00
2022-11-17T07:53:27.957Z,10.00
2022-11-17T07:55:55.489Z,10.10
2022-11-17T07:58:25.392Z,10.20
2022-11-17T08:00:52.408Z,10.30
2022-11-17T08:03:19.622Z,10.40
2022-11-17T08:05:46.588Z,10.50
2022-11-17T08:08:14.155Z,10.60
2022-11-17T08:10:42.972Z,10.50
2022-11-17T08:13:09.959Z,10.50
2022-11-17T08:15:36.830Z,10.50
2022-11-17T08:18:03.849Z,10.50
2022-11-17T08:20:30.789Z,10.50
2022-11-17T08:22:57.947Z,10.60
2022-11-17T08:25:26.371Z,10.60
2022-11-17T08:27:58.003Z,10.70
2022-11-17T08:30:26.135Z,10.80
2022-11-17T08:32:54.517Z,10.90
2022-11-17T08:35:24.488Z,10.90
2022-11-17T08:37:52.182Z,10.90
2022-11-17T08:40:19.331Z,10.90
2022-11-17T08:42:46.750Z,11.00
2022-11-17T08:45:14.304Z,11.10
2022-11-17T08:47:41.526Z,11.20
2022-11-17T08:50:10.042Z,11.30
2022-11-17T08:52:36.943Z,11.40
2022-11-17T08:55:05.762Z,11.50
2022-11-17T08:57:33.268Z,11.60
2022-11-17T09:00:00.816Z,11.60
2022-11-17T09:02:27.818Z,11.70
2022-11-17T09:04:54.745Z,11.70
2022-11-17T09:07:22.136Z,11.80
2022-11-17T09:09:49.401Z,11.90
2022-11-17T09:12:16.796Z,12.00
2022-11-17T09:14:43.919Z,12.10
2022-11-17T09:17:10.752Z,12.30
2022-11-17T09:19:37.730Z,12.40
2022-11-17T09:22:04.919Z,12.40
2022-11-17T09:24:31.799Z,12.40
2022-11-17T09:26:59.054Z,12.40
2022-11-17T09:29:26.005Z,12.30
2022-11-17T09:31:52.827Z,12.30
2022-11-17T09:34:19.894Z,12.30
2022-11-17T09:36:49.049Z,12.40
2022-11-17T09:39:16.357Z,12.40
2022-11-17T09:41:46.402Z,12.40
2022-11-17T09:44:18.964Z,12.40
2022-11-17T09:47:12.727Z,12.40
2022-11-17T09:50:05.768Z,12.40
2022-11-17T09:52:56.073Z,12.40
2022-11-17T09:55:23.508Z,12.40
2022-11-17T09:58:00.893Z,12.30
2022-11-17T10:00:28.504Z,12.30
2022-11-17T10:02:55.988Z,12.20
2022-11-17T10:05:31.221Z,12.30
2022-11-17T10:08:04.936Z,12.30
2022-11-17T10:10:49.496Z,12.30
2022-11-17T10:13:26.972Z,12.40
2022-11-17T10:16:08.075Z,12.40
2022-11-17T10:18:39.265Z,12.40
2022-11-17T10:21:08.070Z,12.50
2022-11-17T10:23:46.022Z,12.50
2022-11-17T10:26:15.906Z,12.60
2022-11-17T10:28:43.058Z,12.70
2022-11-17T10:31:19.902Z,12.70
2022-11-17T10:33:49.937Z,12.90
2022-11-17T10:36:23.681Z,13.20
2022-11-17T10:38:56.147Z,13.20
2022-11-17T10:41:36.307Z,13.20
2022-11-17T10:44:12.382Z,13.20
2022-11-17T10:47:02.758Z,13.00
2022-11-17T10:49:34.246Z,12.80
2022-11-17T10:52:05.342Z,12.60
2022-11-17T10:54:32.236Z,12.50
2022-11-17T10:57:02.124Z,12.40
2022-11-17T10:59:32.276Z,12.40
2022-11-17T11:02:28.709Z,12.30
2022-11-17T11:05:17.351Z,12.20
2022-11-17T11:07:44.891Z,12.10
2022-11-17T11:10:20.403Z,12.10
2022-11-17T11:13:04.351Z,12.20
2022-11-17T11:15:35.447Z,12.30
2022-11-17T11:18:05.916Z,12.30
2022-11-17T11:20:47.185Z,12.40
2022-11-17T11:23:35.143Z,12.50
2022-11-17T11:26:29.657Z,12.60
2022-11-17T11:28:59.490Z,12.60
2022-11-17T11:31:48.051Z,12.50
2022-11-17T11:34:32.223Z,12.40
2022-11-17T11:37:16.267Z,12.40
2022-11-17T11:39:55.188Z,12.40
2022-11-17T11:42:42.924Z,12.50
2022-11-17T11:45:41.665Z,12.60
2022-11-17T11:48:24.047Z,12.80
2022-11-17T11:50:52.572Z,13.00
2022-11-17T11:53:35.061Z,13.20
2022-11-17T11:56:15.591Z,13.30
2022-11-17T11:58:53.217Z,13.10
2022-11-17T12:01:22.626Z,13.10
2022-11-17T12:04:26.258Z,13.00
2022-11-17T12:07:11.281Z,12.90
2022-11-17T12:09:50.634Z,12.80
2022-11-17T12:12:44.523Z,12.90
2022-11-17T12:15:20.525Z,12.80
2022-11-17T12:18:03.967Z,12.80
2022-11-17T12:20:35.754Z,12.90
2022-11-17T12:23:44.147Z,12.80
2022-11-17T12:26:28.700Z,12.80
2022-11-17T12:29:20.555Z,12.70
2022-11-17T12:31:58.195Z,12.80
2022-11-17T12:34:31.935Z,13.10
2022-11-17T12:37:14.841Z,13.80
2022-11-17T12:40:30.037Z,13.90
2022-11-17T12:43:15.376Z,13.80
2022-11-17T12:46:11.832Z,13.60
2022-11-17T12:48:45.275Z,13.60
2022-11-17T12:51:33.311Z,13.90
2022-11-17T12:54:31.537Z,13.70
2022-11-17T12:57:17.306Z,13.30
2022-11-17T12:59:59.015Z,12.80
2022-11-17T13:02:40.934Z,12.70
2022-11-17T13:05:19.158Z,12.50
2022-11-17T13:07:46.033Z,12.40
2022-11-17T13:10:32.912Z,12.30
2022-11-17T13:13:20.582Z,12.20
2022-11-17T13:15:58.656Z,12.20
2022-11-17T13:18:33.185Z,12.20
2022-11-17T13:21:01.794Z,12.20
2022-11-17T13:23:33.258Z,12.30
2022-11-17T13:26:16.442Z,12.40
2022-11-17T13:28:44.382Z,12.50
2022-11-17T13:31:19.392Z,12.70
2022-11-17T13:34:15.935Z,12.80
2022-11-17T13:36:54.670Z,12.90
2022-11-17T13:39:27.030Z,12.90
2022-11-17T13:41:55.762Z,12.80
2022-11-17T13:44:25.383Z,12.70
2022-11-17T13:46:52.094Z,12.60
2022-11-17T13:49:39.400Z,12.60
2022-11-17T13:52:37.045Z,12.50
2022-11-17T13:55:13.968Z,12.50
2022-11-17T13:57:40.932Z,12.50
2022-11-17T14:00:17.005Z,12.50
2022-11-17T14:03:05.070Z,12.40
2022-11-17T14:05:33.334Z,12.40
2022-11-17T14:08:14.216Z,12.40
2022-11-17T14:10:41.253Z,12.30
2022-11-17T14:13:29.957Z,12.20
2022-11-17T14:15:59.307Z,12.10
2022-11-17T14:18:37.206Z,12.10
2022-11-17T14:21:10.203Z,12.10
2022-11-17T14:23:37.367Z,12.10
2022-11-17T14:26:04.927Z,12.20
2022-11-17T14:28:33.119Z,12.20
2022-11-17T14:31:00.020Z,12.20
2022-11-17T14:33:26.836Z,12.20
2022-11-17T14:35:57.024Z,12.20
2022-11-17T14:38:24.006Z,12.20
2022-11-17T14:40:53.193Z,12.20
2022-11-17T14:43:21.450Z,12.10
2022-11-17T14:45:49.332Z,12.10
2022-11-17T14:48:19.438Z,12.00
2022-11-17T14:50:48.561Z,11.90
2022-11-17T14:53:15.676Z,11.80
2022-11-17T14:55:42.526Z,11.70
2022-11-17T14:58:10.216Z,11.60
2022-11-17T15:00:37.569Z,11.50
2022-11-17T15:03:04.971Z,11.50
2022-11-17T15:05:32.498Z,11.40
2022-11-17T15:07:59.542Z,11.20
2022-11-17T15:10:26.389Z,11.10
2022-11-17T15:12:53.341Z,10.90
2022-11-17T15:15:21.392Z,10.80
2022-11-17T15:17:48.209Z,10.80
2022-11-17T15:20:15.084Z,10.70
2022-11-17T15:22:41.801Z,10.60
2022-11-17T15:25:09.402Z,10.50
2022-11-17T15:27:37.099Z,10.50
2022-11-17T15:30:04.996Z,10.50
2022-11-17T15:32:31.930Z,10.40
2022-11-17T15:34:58.788Z,10.40
2022-11-17T15:37:25.578Z,10.50
2022-11-17T15:39:52.404Z,10.40
2022-11-17T15:42:19.171Z,10.40
2022-11-17T15:44:45.975Z,10.40
2022-11-17T15:47:12.780Z,10.40
2022-11-17T15:49:39.602Z,10.40
2022-11-17T15:52:06.450Z,10.30
2022-11-17T15:54:33.306Z,10.30
2022-11-17T15:57:01.586Z,10.30
2022-11-17T15:59:28.541Z,10.30
2022-11-17T16:01:55.317Z,10.30
2022-11-17T16:04:22.108Z,10.30
2022-11-17T16:06:48.968Z,10.30
2022-11-17T16:09:17.485Z,10.20
2022-11-17T16:11:45.006Z,10.20
2022-11-17T16:14:11.945Z,10.20
2022-11-17T16:16:39.932Z,10.20
2022-11-17T16:19:06.916Z,10.20
2022-11-17T16:21:33.864Z,10.20
2022-11-17T16:24:01.984Z,10.10
2022-11-17T16:26:30.113Z,10.10
2022-11-17T16:29:07.381Z,10.10
2022-11-17T16:31:35.964Z,10.10
2022-11-17T16:34:10.749Z,10.10
2022-11-17T16:36:39.936Z,10.10
2022-11-17T16:39:09.870Z,10.10
2022-11-17T16:41:39.656Z,10.10
2022-11-17T16:44:15.300Z,10.00
2022-11-17T16:46:44.077Z,10.00
2022-11-17T16:49:13.900Z,10.00
2022-11-17T16:51:41.638Z,10.00
2022-11-17T16:54:12.534Z,9.90
2022-11-17T16:56:39.594Z,9.90
2022-11-17T16:59:07.029Z,9.90
2022-11-17T17:01:35.556Z,9.90
2022-11-17T17:04:05.445Z,9.90
2022-11-17T17:06:33.075Z,9.80
2022-11-17T17:09:06.149Z,9.70
2022-11-17T17:11:34.813Z,9.60
2022-11-17T17:14:04.599Z,9.60
2022-11-17T17:16:35.998Z,9.50
2022-11-17T17:19:04.765Z,9.50
2022-11-17T17:21:32.875Z,9.50
2022-11-17T17:24:00.447Z,9.50
2022-11-17T17:26:29.255Z,9.50
2022-11-17T17:28:58.409Z,9.50
2022-11-17T17:31:29.254Z,9.50
2022-11-17T17:33:56.137Z,9.50
2022-11-17T17:36:24.835Z,9.50
2022-11-17T17:38:56.061Z,9.50
2022-11-17T17:41:27.748Z,9.50
2022-11-17T17:44:00.224Z,9.50
2022-11-17T17:46:31.937Z,9.50
2022-11-17T17:48:59.271Z,9.50
2022-11-17T18:04:16.878Z,9.60
2022-11-17T18:06:47.323Z,9.60
2022-11-17T18:09:19.528Z,9.50
2022-11-17T18:11:49.833Z,9.60
2022-11-17T18:14:20.653Z,9.60
2022-11-17T18:16:48.014Z,9.50
2022-11-17T18:19:15.981Z,9.50
2022-11-17T18:21:44.237Z,9.50
2022-11-17T18:24:12.510Z,9.40
2022-11-17T18:26:41.121Z,9.40
2022-11-17T18:29:12.591Z,9.40
2022-11-17T18:31:39.807Z,9.30
2022-11-17T18:34:14.536Z,9.20
2022-11-17T18:36:41.600Z,9.20
2022-11-17T18:39:09.074Z,9.20
2022-11-17T18:41:36.578Z,9.20
2022-11-17T18:44:07.425Z,9.20
2022-11-17T18:46:34.802Z,9.20
2022-11-17T18:49:01.836Z,9.20
2022-11-17T18:51:30.752Z,9.30
2022-11-17T18:53:59.581Z,9.30
2022-11-17T18:56:32.896Z,9.30
2022-11-17T18:59:00.332Z,9.30
2022-11-17T19:01:28.875Z,9.30
2022-11-17T19:03:58.115Z,9.30
2022-11-17T19:06:26.111Z,9.30
2022-11-17T19:08:54.537Z,9.40
2022-11-17T19:11:23.905Z,9.40
2022-11-17T19:13:50.937Z,9.40
2022-11-17T19:16:24.188Z,9.40
2022-11-17T19:18:54.161Z,9.40
2022-11-17T19:21:30.330Z,9.40
2022-11-17T19:23:59.716Z,9.40
2022-11-17T19:26:33.523Z,9.50
2022-11-17T19:29:03.470Z,9.50
2022-11-17T19:31:31.002Z,9.50
2022-11-17T19:33:58.479Z,9.50
2022-11-17T19:36:29.324Z,9.50
2022-11-17T19:38:57.719Z,9.50
2022-11-17T19:41:36.466Z,9.50
2022-11-17T19:44:06.701Z,9.50
2022-11-17T19:46:35.662Z,9.50
2022-11-17T19:49:03.594Z,9.50
2022-11-17T19:51:33.233Z,9.50
2022-11-17T19:54:06.069Z,9.40
2022-11-17T19:56:32.931Z,9.40
2022-11-17T19:58:59.862Z,9.30
2022-11-17T20:01:28.366Z,9.30
2022-11-17T20:03:56.249Z,9.20
2022-11-17T20:06:27.211Z,9.10
2022-11-17T20:08:55.599Z,9.00
2022-11-17T20:11:24.163Z,8.90
2022-11-17T20:13:51.107Z,8.90
2022-11-17T20:16:25.492Z,8.80
2022-11-17T20:18:57.181Z,8.80
2022-11-17T20:21:28.447Z,8.80
2022-11-17T20:23:56.285Z,8.80
2022-11-17T20:26:29.190Z,8.70
2022-11-17T20:28:57.139Z,8.60
2022-11-17T20:31:26.385Z,8.50
2022-11-17T20:34:00.333Z,8.50
2022-11-17T20:36:29.177Z,8.50
2022-11-17T20:38:58.461Z,8.40
2022-11-17T20:41:26.489Z,8.40
2022-11-17T20:43:55.657Z,8.40
2022-11-17T20:46:23.785Z,8.40
2022-11-17T20:48:51.082Z,8.40
2022-11-17T20:51:20.075Z,8.30
2022-11-17T20:53:47.177Z,8.30
2022-11-17T20:56:18.736Z,8.20
2022-11-17T20:58:45.911Z,8.20
2022-11-17T21:01:21.542Z,8.20
2022-11-17T21:03:49.194Z,8.20
2022-11-17T21:06:16.875Z,8.20
2022-11-17T21:08:45.027Z,8.20
2022-11-17T21:11:36.829Z,8.20
2022-11-17T21:14:05.537Z,8.20
2022-11-17T21:16:33.422Z,8.20
2022-11-17T21:19:00.661Z,8.20
2022-11-17T21:21:27.728Z,8.30
2022-11-17T21:23:55.316Z,8.30
2022-11-17T21:26:23.426Z,8.30
2022-11-17T21:28:50.780Z,8.30
2022-11-17T21:31:20.460Z,8.30
2022-11-17T21:33:47.538Z,8.10
2022-11-17T21:36:16.327Z,8.10
2022-11-17T21:38:44.669Z,8.00
2022-11-17T21:41:19.892Z,8.00
2022-11-17T21:43:48.084Z,7.90
2022-11-17T21:46:18.331Z,8.00
2022-11-17T21:48:46.079Z,8.00
2022-11-17T21:51:21.000Z,8.00
2022-11-17T21:53:52.216Z,8.00
2022-11-17T21:56:19.086Z,8.00
2022-11-17T21:58:45.923Z,8.20
2022-11-17T22:01:14.925Z,8.20
2022-11-17T22:03:42.645Z,8.20
2022-11-17T22:06:14.840Z,8.30
2022-11-17T22:08:43.205Z,8.30
2022-11-17T22:11:12.553Z,8.30
2022-11-17T22:13:40.567Z,8.30
2022-11-17T22:16:13.456Z,8.30
2022-11-17T22:18:41.572Z,8.30
2022-11-17T22:21:09.231Z,8.30
2022-11-17T22:23:36.162Z,8.30
2022-11-17T22:26:04.631Z,8.30
2022-11-17T22:28:31.573Z,8.30
2022-11-17T22:30:58.849Z,8.30
2022-11-17T22:33:25.825Z,8.30
2022-11-17T22:35:52.705Z,8.30
2022-11-17T22:38:19.562Z,8.20
2022-11-17T22:40:46.542Z,8.30
2022-11-17T22:43:15.428Z,8.30
2022-11-17T22:45:42.904Z,8.30
2022-11-17T22:48:09.859Z,8.40
2022-11-17T22:50:36.907Z,8.40
2022-11-17T22:53:03.985Z,8.50
2022-11-17T22:55:33.460Z,8.40
2022-11-17T22:58:00.462Z,8.40
2022-11-17T23:00:27.368Z,8.40
2022-11-17T23:02:54.283Z,8.50
2022-11-17T23:05:21.254Z,8.50
2022-11-17T23:07:48.116Z,8.50
2022-11-17T23:10:15.448Z,8.50
2022-11-17T23:12:42.420Z,8.40
2022-11-17T23:15:09.650Z,8.40
2022-11-17T23:17:36.537Z,8.40
2022-11-17T23:20:04.323Z,8.40
2022-11-17T23:22:31.172Z,8.30
2022-11-17T23:24:58.051Z,8.40
2022-11-17T23:27:24.971Z,8.50
2022-11-17T23:29:51.837Z,8.50
2022-11-17T23:32:18.824Z,8.50
2022-11-17T23:34:45.738Z,8.50
2022-11-17T23:37:12.966Z,8.50
2022-11-17T23:39:39.846Z,8.40
2022-11-17T23:42:06.757Z,8.50
2022-11-17T23:44:33.624Z,8.50
2022-11-17T23:47:00.596Z,8.50
2022-11-17T23:49:27.577Z,8.50
2022-11-17T23:51:54.508Z,8.50
2022-11-17T23:54:21.879Z,8.50
2022-11-17T23:56:53.107Z,8.60
2022-11-17T23:59:21.006Z,8.70
