createdAt,value
2019-03-01T00:01:50.695Z,77.90
2019-03-01T00:04:43.252Z,79.03
2019-03-01T00:07:50.117Z,80.15
2019-03-01T00:10:35.256Z,77.67
2019-03-01T00:13:25.009Z,84.80
2019-03-01T00:16:07.297Z,83.40
2019-03-01T00:19:00.264Z,80.85
2019-03-01T00:21:36.060Z,82.50
2019-03-01T00:24:14.152Z,89.47
2019-03-01T00:27:07.273Z,88.90
2019-03-01T00:29:47.384Z,89.05
2019-03-01T00:32:26.264Z,87.95
2019-03-01T00:34:59.367Z,88.90
2019-03-01T00:37:32.683Z,86.25
2019-03-01T00:40:17.787Z,83.17
2019-03-01T00:42:53.653Z,84.30
2019-03-01T00:45:23.622Z,82.53
2019-03-01T00:47:54.537Z,78.45
2019-03-01T00:50:24.490Z,81.15
2019-03-01T00:52:54.446Z,88.67
2019-03-01T00:55:24.500Z,86.08
2019-03-01T00:57:54.539Z,78.37
2019-03-01T01:00:30.512Z,82.55
2019-03-01T01:03:00.839Z,82.22
2019-03-01T01:05:30.952Z,85.07
2019-03-01T01:08:01.020Z,82.25
2019-03-01T01:10:40.121Z,83.00
2019-03-01T01:13:10.098Z,91.42
2019-03-01T01:15:40.117Z,84.67
2019-03-01T01:18:10.108Z,85.55
2019-03-01T01:20:40.163Z,85.10
2019-03-01T01:23:10.194Z,78.52
2019-03-01T01:25:40.318Z,78.75
2019-03-01T01:28:10.248Z,71.67
2019-03-01T01:30:40.249Z,79.87
2019-03-01T01:33:10.358Z,68.65
2019-03-01T01:35:40.456Z,74.62
2019-03-01T01:38:10.519Z,76.70
2019-03-01T01:40:40.660Z,76.30
2019-03-01T01:43:10.586Z,78.97
2019-03-01T01:45:41.608Z,73.97
2019-03-01T01:48:12.488Z,75.10
2019-03-01T01:50:42.498Z,80.35
2019-03-01T01:53:12.503Z,74.05
2019-03-01T01:55:42.453Z,76.22
2019-03-01T01:58:12.459Z,73.25
2019-03-01T02:00:42.544Z,83.05
2019-03-01T02:03:12.715Z,79.60
2019-03-01T02:05:42.675Z,81.28
2019-03-01T02:08:12.893Z,80.38
2019-03-01T02:10:42.851Z,88.37
2019-03-01T02:13:12.824Z,86.50
2019-03-01T02:15:43.116Z,80.60
2019-03-01T02:18:13.199Z,86.72
2019-03-01T02:20:43.330Z,78.05
2019-03-01T02:23:13.347Z,81.65
2019-03-01T02:25:43.297Z,82.55
2019-03-01T02:28:13.280Z,87.00
2019-03-01T02:30:46.664Z,85.25
2019-03-01T02:33:17.646Z,81.02
2019-03-01T02:35:47.652Z,83.10
2019-03-01T02:38:17.678Z,85.50
2019-03-01T02:40:47.787Z,87.65
2019-03-01T02:43:18.117Z,88.67
2019-03-01T02:45:48.070Z,89.25
2019-03-01T02:48:18.041Z,81.25
2019-03-01T02:50:48.447Z,86.12
2019-03-01T02:53:18.394Z,88.03
2019-03-01T02:55:48.405Z,93.75
2019-03-01T02:58:18.398Z,89.55
2019-03-01T03:00:48.553Z,90.83
2019-03-01T03:03:19.789Z,93.97
2019-03-01T03:05:57.759Z,92.72
2019-03-01T03:08:27.896Z,93.47
2019-03-01T03:10:57.850Z,91.95
2019-03-01T03:13:27.907Z,92.25
2019-03-01T03:15:58.368Z,99.55
2019-03-01T03:18:28.448Z,93.80
2019-03-01T03:20:58.484Z,92.30
2019-03-01T03:23:28.537Z,87.47
2019-03-01T03:25:58.477Z,88.67
2019-03-01T03:28:28.482Z,85.42
2019-03-01T03:30:58.418Z,90.50
2019-03-01T03:33:28.378Z,88.92
2019-03-01T03:35:58.374Z,90.92
2019-03-01T03:38:28.383Z,92.12
2019-03-01T03:40:58.513Z,97.45
2019-03-01T03:43:28.585Z,98.15
2019-03-01T03:45:58.572Z,90.28
2019-03-01T03:48:29.503Z,97.80
2019-03-01T03:50:59.427Z,96.90
2019-03-01T03:53:29.387Z,102.50
2019-03-01T03:55:59.379Z,105.75
2019-03-01T03:58:30.596Z,102.78
2019-03-01T04:01:00.686Z,103.27
2019-03-01T04:03:30.640Z,107.97
2019-03-01T04:06:00.707Z,112.72
2019-03-01T04:08:30.911Z,115.85
2019-03-01T04:11:00.924Z,109.07
2019-03-01T04:13:31.302Z,114.62
2019-03-01T04:16:01.355Z,113.08
2019-03-01T04:18:31.461Z,119.62
2019-03-01T04:21:01.498Z,119.55
2019-03-01T04:23:31.576Z,121.57
2019-03-01T04:26:01.574Z,118.60
2019-03-01T04:28:31.892Z,114.52
2019-03-01T04:31:03.673Z,117.25
2019-03-01T04:33:34.196Z,119.87
2019-03-01T04:36:04.255Z,126.82
2019-03-01T04:38:34.228Z,115.72
2019-03-01T04:41:04.279Z,113.77
2019-03-01T04:43:35.216Z,124.72
2019-03-01T04:46:05.284Z,129.12
2019-03-01T04:48:36.387Z,130.22
2019-03-01T04:51:06.785Z,121.35
2019-03-01T04:53:36.834Z,130.70
2019-03-01T04:56:07.507Z,126.25
2019-03-01T04:58:37.623Z,135.85
2019-03-01T05:01:08.640Z,131.37
2019-03-01T05:03:38.577Z,132.60
2019-03-01T05:06:09.340Z,130.52
2019-03-01T05:08:39.889Z,124.82
2019-03-01T05:11:10.307Z,132.22
2019-03-01T05:13:40.726Z,125.35
2019-03-01T05:16:10.897Z,128.97
2019-03-01T05:18:40.840Z,129.78
2019-03-01T05:21:11.036Z,129.65
2019-03-01T05:23:41.102Z,141.85
2019-03-01T05:26:11.067Z,121.57
2019-03-01T05:28:41.027Z,132.15
2019-03-01T05:31:12.582Z,131.65
2019-03-01T05:33:43.006Z,138.80
2019-03-01T05:36:13.088Z,130.55
2019-03-01T05:38:43.162Z,128.45
2019-03-01T05:41:13.481Z,125.55
2019-03-01T05:43:43.449Z,129.68
2019-03-01T05:46:13.415Z,134.03
2019-03-01T05:48:44.251Z,127.22
2019-03-01T05:51:14.254Z,123.30
2019-03-01T05:53:44.214Z,126.40
2019-03-01T05:56:14.168Z,122.50
2019-03-01T05:58:44.561Z,124.58
2019-03-01T06:01:20.600Z,121.37
2019-03-01T06:03:59.755Z,116.82
2019-03-01T06:06:35.522Z,103.40
2019-03-01T06:09:24.643Z,110.83
2019-03-01T06:12:01.021Z,105.43
2019-03-01T06:14:49.154Z,108.00
2019-03-01T06:17:28.171Z,104.90
2019-03-01T06:20:25.573Z,103.58
2019-03-01T06:23:01.592Z,108.75
2019-03-01T06:25:51.364Z,101.22
2019-03-01T06:28:40.771Z,93.00
2019-03-01T06:31:28.973Z,101.65
2019-03-01T06:34:07.895Z,100.30
2019-03-01T06:36:47.442Z,102.12
2019-03-01T06:39:37.596Z,102.95
2019-03-01T06:42:19.872Z,100.47
2019-03-01T06:45:25.172Z,100.18
2019-03-01T06:47:55.576Z,94.52
2019-03-01T06:50:29.983Z,96.45
2019-03-01T06:52:59.985Z,101.12
2019-03-01T06:55:34.270Z,93.80
2019-03-01T06:58:04.950Z,91.63
2019-03-01T07:00:36.446Z,88.65
2019-03-01T07:03:06.620Z,83.97
2019-03-01T07:05:36.329Z,85.45
2019-03-01T07:08:06.551Z,95.97
2019-03-01T07:10:36.484Z,89.05
2019-03-01T07:13:06.475Z,92.92
2019-03-01T07:15:36.552Z,95.40
2019-03-01T07:18:06.741Z,85.97
2019-03-01T07:20:36.672Z,81.30
2019-03-01T07:23:06.753Z,98.40
2019-03-01T07:25:37.106Z,100.97
2019-03-01T07:28:07.257Z,96.30
2019-03-01T07:30:37.224Z,96.63
2019-03-01T07:33:07.258Z,96.40
2019-03-01T07:35:37.530Z,97.47
2019-03-01T07:38:07.803Z,77.37
2019-03-01T07:40:37.871Z,96.28
2019-03-01T07:43:07.968Z,88.25
2019-03-01T07:45:37.967Z,90.10
2019-03-01T07:48:08.023Z,91.67
2019-03-01T07:50:38.323Z,98.40
2019-03-01T07:53:09.590Z,86.53
2019-03-01T07:55:39.632Z,90.55
2019-03-01T07:58:13.900Z,79.95
2019-03-01T08:00:53.159Z,98.42
2019-03-01T08:03:19.814Z,100.47
2019-03-01T08:05:49.877Z,102.12
2019-03-01T08:08:19.849Z,95.55
2019-03-01T08:10:49.856Z,94.87
2019-03-01T08:13:19.863Z,95.35
2019-03-01T08:15:49.955Z,95.00
2019-03-01T08:18:20.259Z,96.12
2019-03-01T08:20:50.421Z,86.08
2019-03-01T08:23:20.455Z,93.27
2019-03-01T08:25:50.469Z,99.45
2019-03-01T08:28:22.031Z,93.58
2019-03-01T08:30:53.336Z,90.85
2019-03-01T08:33:23.303Z,94.17
2019-03-01T08:35:53.484Z,90.30
2019-03-01T08:38:25.493Z,79.53
2019-03-01T08:40:56.789Z,94.77
2019-03-01T08:43:26.792Z,101.87
2019-03-01T08:45:57.156Z,102.67
2019-03-01T08:48:27.164Z,83.87
2019-03-01T08:50:57.105Z,97.42
2019-03-01T08:53:27.237Z,90.17
2019-03-01T08:55:58.139Z,94.75
2019-03-01T08:58:28.319Z,95.17
2019-03-01T09:00:59.901Z,100.72
2019-03-01T09:03:33.292Z,94.22
2019-03-01T09:06:03.256Z,95.90
2019-03-01T09:08:33.433Z,90.47
2019-03-01T09:11:05.533Z,88.62
2019-03-01T09:13:36.183Z,97.67
2019-03-01T09:16:06.637Z,98.03
2019-03-01T09:18:36.577Z,102.92
2019-03-01T09:21:12.379Z,92.55
2019-03-01T09:23:39.773Z,102.15
2019-03-01T09:26:09.805Z,95.62
2019-03-01T09:28:39.946Z,93.03
2019-03-01T09:31:10.004Z,87.37
2019-03-01T09:33:39.950Z,91.30
2019-03-01T09:36:21.296Z,101.45
2019-03-01T09:38:50.662Z,103.17
2019-03-01T09:41:20.639Z,91.30
2019-03-01T09:43:50.924Z,88.78
2019-03-01T09:46:24.038Z,90.40
2019-03-01T09:48:52.669Z,87.80
2019-03-01T09:51:22.685Z,85.42
2019-03-01T09:53:52.942Z,76.42
2019-03-01T09:56:24.495Z,79.70
2019-03-01T09:58:54.491Z,70.25
2019-03-01T10:01:24.626Z,67.27
2019-03-01T10:03:56.243Z,69.62
2019-03-01T10:06:27.673Z,72.70
2019-03-01T10:08:57.868Z,68.67
2019-03-01T10:11:28.065Z,76.02
2019-03-01T10:13:58.342Z,72.72
2019-03-01T10:16:28.335Z,69.90
2019-03-01T10:18:58.282Z,78.50
2019-03-01T10:21:28.341Z,71.92
2019-03-01T10:23:57.976Z,79.70
2019-03-01T10:26:27.555Z,77.70
2019-03-01T10:28:57.582Z,73.85
2019-03-01T10:31:27.583Z,75.08
