createdAt,value
2018-07-20T07:00:51.505Z,61.03
2018-07-20T07:01:23.101Z,61.02
2018-07-20T07:01:54.675Z,60.95
2018-07-20T07:02:26.293Z,60.98
2018-07-20T07:02:57.945Z,61.02
2018-07-20T07:03:29.528Z,60.99
2018-07-20T07:04:01.118Z,60.97
2018-07-20T07:04:32.696Z,60.96
2018-07-20T07:05:04.321Z,60.95
2018-07-20T07:05:36.080Z,60.91
2018-07-20T07:06:07.677Z,60.96
2018-07-20T07:06:39.261Z,60.96
2018-07-20T07:07:10.858Z,60.97
2018-07-20T07:07:42.432Z,60.94
2018-07-20T07:08:14.070Z,60.95
2018-07-20T07:08:45.666Z,60.96
2018-07-20T07:09:17.329Z,60.92
2018-07-20T07:09:48.887Z,60.96
2018-07-20T07:10:20.506Z,61.00
2018-07-20T07:10:52.133Z,60.98
2018-07-20T07:11:23.732Z,61.00
2018-07-20T07:11:55.352Z,61.00
2018-07-20T07:12:26.941Z,60.99
2018-07-20T07:12:58.532Z,60.98
2018-07-20T07:13:30.150Z,60.98
2018-07-20T07:14:01.736Z,60.97
2018-07-20T07:14:33.325Z,60.94
2018-07-20T07:15:04.980Z,60.96
2018-07-20T07:15:36.588Z,60.98
2018-07-20T07:16:08.171Z,60.93
2018-07-20T07:16:39.791Z,60.98
2018-07-20T07:17:11.388Z,60.97
2018-07-20T07:17:42.974Z,60.98
2018-07-20T07:18:14.556Z,60.96
2018-07-20T07:18:46.180Z,60.95
2018-07-20T07:19:17.787Z,60.94
2018-07-20T07:19:49.409Z,60.98
2018-07-20T07:20:20.996Z,60.98
2018-07-20T07:20:52.582Z,60.98
2018-07-20T07:21:24.202Z,60.97
2018-07-20T07:21:55.811Z,60.98
2018-07-20T07:22:27.437Z,60.96
2018-07-20T07:22:59.030Z,60.97
2018-07-20T07:23:30.686Z,60.95
2018-07-20T07:24:02.300Z,60.95
2018-07-20T07:24:33.906Z,60.96
2018-07-20T07:25:05.525Z,60.94
2018-07-20T07:25:37.141Z,60.94
2018-07-20T07:26:08.731Z,60.97
2018-07-20T07:26:40.341Z,60.94
2018-07-20T07:27:11.942Z,60.95
2018-07-20T07:27:43.525Z,60.97
2018-07-20T07:28:15.125Z,61.00
2018-07-20T07:28:46.785Z,60.97
2018-07-20T07:29:18.440Z,60.97
2018-07-20T07:29:50.040Z,60.95
2018-07-20T07:30:21.628Z,60.96
2018-07-20T07:30:53.261Z,60.93
2018-07-20T07:31:24.846Z,60.95
2018-07-20T07:31:56.454Z,60.96
2018-07-20T07:32:28.041Z,60.96
2018-07-20T07:32:59.673Z,60.97
2018-07-20T07:33:31.266Z,60.90
2018-07-20T07:34:02.921Z,60.91
2018-07-20T07:34:34.534Z,60.95
2018-07-20T07:35:06.117Z,60.97
2018-07-20T07:35:37.719Z,60.97
2018-07-20T07:36:09.377Z,60.97
2018-07-20T07:36:40.989Z,60.94
2018-07-20T07:37:12.590Z,60.92
2018-07-20T07:37:44.214Z,60.89
2018-07-20T07:38:15.841Z,60.92
2018-07-20T07:38:47.550Z,60.89
2018-07-20T07:39:19.173Z,60.92
2018-07-20T07:39:50.767Z,60.93
2018-07-20T07:40:22.348Z,60.92
2018-07-20T07:40:53.963Z,60.90
2018-07-20T07:41:25.568Z,60.86
2018-07-20T07:41:57.179Z,60.90
2018-07-20T07:42:28.769Z,60.93
2018-07-20T07:43:00.366Z,60.93
2018-07-20T07:43:32.016Z,60.91
2018-07-20T07:44:03.620Z,60.93
2018-07-20T07:44:35.221Z,60.94
2018-07-20T07:45:06.821Z,60.94
2018-07-20T07:45:38.426Z,60.95
2018-07-20T07:46:10.063Z,60.93
2018-07-20T07:46:41.646Z,60.93
2018-07-20T07:47:13.246Z,60.92
2018-07-20T07:47:44.870Z,60.92
2018-07-20T07:48:16.523Z,60.94
2018-07-20T07:48:48.126Z,60.89
2018-07-20T07:49:19.758Z,60.90
2018-07-20T07:49:51.371Z,60.93
2018-07-20T07:50:22.966Z,60.91
2018-07-20T07:50:54.539Z,60.88
2018-07-20T07:51:26.131Z,60.93
2018-07-20T07:51:57.746Z,60.91
2018-07-20T07:52:29.395Z,60.93
2018-07-20T07:53:00.994Z,60.98
2018-07-20T07:53:32.593Z,60.97
2018-07-20T07:54:04.205Z,60.95
2018-07-20T07:54:35.800Z,60.97
2018-07-20T07:55:07.418Z,60.96
2018-07-20T07:55:39.015Z,60.93
2018-07-20T07:56:10.606Z,60.96
2018-07-20T07:56:42.216Z,60.94
2018-07-20T07:57:13.854Z,60.98
2018-07-20T07:57:45.509Z,60.97
2018-07-20T07:58:17.113Z,60.97
2018-07-20T07:58:48.702Z,60.99
2018-07-20T07:59:20.289Z,60.99
2018-07-20T07:59:51.930Z,61.01
2018-07-20T08:00:23.512Z,60.97
2018-07-20T08:00:55.091Z,61.01
2018-07-20T08:01:26.713Z,61.02
2018-07-20T08:01:58.300Z,60.97
2018-07-20T08:02:29.902Z,60.97
2018-07-20T08:03:01.555Z,60.99
2018-07-20T08:03:33.217Z,60.98
2018-07-20T08:04:04.781Z,60.97
2018-07-20T08:04:36.396Z,61.05
2018-07-20T08:05:07.993Z,61.02
2018-07-20T08:05:39.646Z,61.06
2018-07-20T08:06:11.249Z,61.05
2018-07-20T08:06:42.861Z,61.02
2018-07-20T08:07:14.469Z,61.05
2018-07-20T08:07:46.062Z,61.09
2018-07-20T08:08:17.690Z,61.06
2018-07-20T08:08:49.302Z,61.08
2018-07-20T08:09:20.889Z,61.07
2018-07-20T08:09:52.553Z,61.05
2018-07-20T08:10:24.185Z,61.09
2018-07-20T08:10:55.795Z,61.07
2018-07-20T08:11:27.389Z,61.07
2018-07-20T08:11:58.963Z,61.00
2018-07-20T08:12:30.553Z,61.06
2018-07-20T08:13:02.165Z,61.07
2018-07-20T08:13:33.795Z,61.05
2018-07-20T08:14:05.430Z,61.06
2018-07-20T08:14:37.016Z,61.09
2018-07-20T08:15:08.638Z,61.05
2018-07-20T08:15:40.288Z,61.09
2018-07-20T08:16:11.853Z,61.09
2018-07-20T08:16:43.448Z,61.07
2018-07-20T08:17:15.041Z,61.05
2018-07-20T08:17:46.641Z,61.07
2018-07-20T08:18:18.249Z,61.06
2018-07-20T08:18:49.849Z,61.09
2018-07-20T08:19:21.510Z,61.06
2018-07-20T08:19:53.109Z,61.06
2018-07-20T08:20:24.690Z,61.09
2018-07-20T08:20:56.304Z,61.06
2018-07-20T08:21:27.898Z,61.05
2018-07-20T08:21:59.486Z,61.07
2018-07-20T08:22:31.108Z,61.09
2018-07-20T08:23:02.742Z,61.10
2018-07-20T08:23:34.371Z,61.07
2018-07-20T08:24:05.990Z,61.11
2018-07-20T08:24:37.585Z,61.14
2018-07-20T08:25:09.203Z,61.10
2018-07-20T08:25:40.786Z,61.09
2018-07-20T08:26:12.438Z,61.10
2018-07-20T08:26:44.038Z,61.10
2018-07-20T08:27:15.657Z,61.13
2018-07-20T08:27:47.269Z,61.10
2018-07-20T08:28:18.885Z,61.14
2018-07-20T08:28:50.469Z,61.13
2018-07-20T08:29:22.091Z,61.16
2018-07-20T08:29:53.694Z,61.17
2018-07-20T08:30:25.280Z,61.13
2018-07-20T08:30:56.886Z,61.14
2018-07-20T08:31:28.550Z,61.16
2018-07-20T08:32:00.156Z,61.19
2018-07-20T08:32:31.775Z,61.18
2018-07-20T08:33:03.375Z,61.17
2018-07-20T08:33:34.986Z,61.16
2018-07-20T08:34:06.563Z,61.17
2018-07-20T08:34:38.152Z,61.16
2018-07-20T08:35:09.814Z,61.14
2018-07-20T08:35:41.408Z,61.14
2018-07-20T08:36:13.006Z,61.17
2018-07-20T08:36:44.625Z,61.15
2018-07-20T08:37:16.239Z,61.14
2018-07-20T08:37:47.824Z,61.18
2018-07-20T08:38:19.505Z,61.14
2018-07-20T08:38:51.107Z,61.17
2018-07-20T08:39:22.721Z,61.17
2018-07-20T08:39:54.304Z,61.20
2018-07-20T08:40:25.958Z,61.18
2018-07-20T08:40:57.589Z,61.18
2018-07-20T08:41:29.178Z,61.17
2018-07-20T08:42:00.757Z,61.19
2018-07-20T08:42:32.339Z,61.17
2018-07-20T08:43:03.933Z,61.16
2018-07-20T08:43:35.536Z,61.15
2018-07-20T08:44:07.144Z,61.15
2018-07-20T08:44:38.762Z,61.17
2018-07-20T08:45:10.336Z,61.17
2018-07-20T08:45:41.953Z,61.20
2018-07-20T08:46:13.572Z,61.19
2018-07-20T08:46:45.179Z,61.18
2018-07-20T08:47:16.837Z,61.18
2018-07-20T08:47:48.442Z,61.19
2018-07-20T08:48:20.037Z,61.21
2018-07-20T08:48:51.689Z,61.20
2018-07-20T08:49:23.335Z,61.19
2018-07-20T08:49:54.933Z,61.18
2018-07-20T08:50:26.520Z,61.19
2018-07-20T08:50:58.130Z,61.17
2018-07-20T08:51:29.730Z,61.18
2018-07-20T08:52:01.342Z,61.18
2018-07-20T08:52:32.947Z,61.21
2018-07-20T08:53:04.548Z,61.17
2018-07-20T08:53:36.169Z,61.18
2018-07-20T08:54:07.893Z,61.21
2018-07-20T08:54:39.477Z,61.17
2018-07-20T08:55:11.091Z,61.18
2018-07-20T08:55:42.756Z,61.16
2018-07-20T08:56:14.364Z,61.18
2018-07-20T08:56:45.962Z,61.18
2018-07-20T08:57:17.578Z,61.15
2018-07-20T08:57:49.186Z,61.15
2018-07-20T08:58:20.797Z,61.16
2018-07-20T08:58:52.433Z,61.14
2018-07-20T08:59:24.023Z,61.16
2018-07-20T08:59:55.641Z,61.15
2018-07-20T09:00:27.237Z,61.15
2018-07-20T09:00:58.853Z,61.16
2018-07-20T09:01:30.452Z,61.17
2018-07-20T09:02:02.072Z,61.18
2018-07-20T09:02:33.686Z,61.17
2018-07-20T09:03:05.306Z,61.18
2018-07-20T09:03:36.935Z,61.15
2018-07-20T09:04:08.559Z,61.14
2018-07-20T09:04:40.137Z,61.14
2018-07-20T09:05:11.770Z,61.16
2018-07-20T09:05:43.361Z,61.17
2018-07-20T09:06:14.953Z,61.15
2018-07-20T09:06:46.551Z,61.17
2018-07-20T09:07:18.145Z,61.18
2018-07-20T09:07:49.755Z,61.18
2018-07-20T09:08:21.344Z,61.17
2018-07-20T09:08:53.009Z,61.16
2018-07-20T09:09:24.620Z,61.16
2018-07-20T09:09:56.228Z,61.15
2018-07-20T09:10:27.835Z,61.16
2018-07-20T09:10:59.425Z,61.17
2018-07-20T09:11:31.046Z,61.15
2018-07-20T09:12:02.661Z,61.16
2018-07-20T09:12:34.264Z,61.15
2018-07-20T09:13:05.889Z,61.15
2018-07-20T09:13:37.550Z,61.12
2018-07-20T09:14:09.174Z,61.14
2018-07-20T09:14:40.793Z,61.14
2018-07-20T09:15:12.372Z,61.12
2018-07-20T09:15:44.007Z,61.12
2018-07-20T09:16:15.601Z,61.13
2018-07-20T09:16:47.190Z,61.13
2018-07-20T09:17:18.778Z,61.15
2018-07-20T09:17:50.380Z,61.15
2018-07-20T09:18:21.975Z,61.16
2018-07-20T09:18:53.552Z,61.16
2018-07-20T09:19:25.157Z,61.17
2018-07-20T09:19:56.769Z,61.19
2018-07-20T09:20:28.380Z,61.17
2018-07-20T09:21:00.048Z,61.18
2018-07-20T09:21:31.656Z,61.16
2018-07-20T09:22:03.265Z,61.18
2018-07-20T09:22:34.890Z,61.19
2018-07-20T09:23:06.488Z,61.16
2018-07-20T09:23:38.201Z,61.15
2018-07-20T09:24:09.800Z,61.16
2018-07-20T09:24:41.418Z,61.14
2018-07-20T09:25:13.049Z,61.18
2018-07-20T09:25:44.706Z,61.18
2018-07-20T09:26:16.326Z,61.18
2018-07-20T09:26:47.925Z,61.16
2018-07-20T09:27:19.657Z,61.17
2018-07-20T09:27:51.271Z,61.15
2018-07-20T09:28:22.892Z,61.15
2018-07-20T09:28:54.481Z,61.17
2018-07-20T09:29:26.080Z,61.18
2018-07-20T09:29:57.689Z,61.18
2018-07-20T09:30:29.276Z,61.19
2018-07-20T09:31:00.906Z,61.19
2018-07-20T09:31:32.513Z,61.21
2018-07-20T09:32:04.104Z,61.20
2018-07-20T09:32:35.760Z,61.21
2018-07-20T09:33:07.348Z,61.20
2018-07-20T09:33:38.937Z,61.19
2018-07-20T09:34:10.571Z,61.20
2018-07-20T09:34:42.184Z,61.20
2018-07-20T09:35:13.792Z,61.19
2018-07-20T09:35:45.404Z,61.20
2018-07-20T09:36:17.026Z,61.19
2018-07-20T09:36:48.631Z,61.20
2018-07-20T09:37:20.231Z,61.19
2018-07-20T09:37:51.867Z,61.19
2018-07-20T09:38:23.486Z,61.21
2018-07-20T09:38:55.100Z,61.22
2018-07-20T09:39:26.713Z,61.23
2018-07-20T09:39:58.349Z,61.22
2018-07-20T09:40:29.955Z,61.22
2018-07-20T09:41:01.617Z,61.22
2018-07-20T09:41:33.207Z,61.23
2018-07-20T09:42:04.788Z,61.25
2018-07-20T09:42:36.408Z,61.22
2018-07-20T09:43:08.027Z,61.23
2018-07-20T09:43:39.621Z,61.23
2018-07-20T09:44:11.210Z,61.23
2018-07-20T09:44:42.814Z,61.22
2018-07-20T09:45:14.476Z,61.24
2018-07-20T09:45:46.103Z,61.25
2018-07-20T09:46:17.724Z,61.26
2018-07-20T09:46:49.341Z,61.25
2018-07-20T09:47:20.942Z,61.22
2018-07-20T09:47:52.558Z,61.25
2018-07-20T09:48:24.153Z,61.25
2018-07-20T09:48:55.821Z,61.23
2018-07-20T09:49:27.394Z,61.23
2018-07-20T09:49:58.989Z,61.23
2018-07-20T09:50:30.622Z,61.22
2018-07-20T09:51:02.241Z,61.23
2018-07-20T09:51:33.836Z,61.22
2018-07-20T09:52:05.422Z,61.22
2018-07-20T09:52:37.061Z,61.23
2018-07-20T09:53:08.654Z,61.25
2018-07-20T09:53:40.235Z,61.22
2018-07-20T09:54:11.820Z,61.22
2018-07-20T09:54:43.417Z,61.24
2018-07-20T09:55:15.020Z,61.23
2018-07-20T09:55:46.624Z,61.21
2018-07-20T09:56:49.469Z,61.25
2018-07-20T09:57:21.081Z,61.22
2018-07-20T09:57:52.728Z,61.22
2018-07-20T09:58:24.355Z,61.23
2018-07-20T09:58:55.994Z,61.21
2018-07-20T09:59:27.630Z,61.21
2018-07-20T09:59:59.253Z,61.21
2018-07-20T10:00:30.870Z,61.22
2018-07-20T10:01:02.854Z,61.24
2018-07-20T10:01:34.534Z,61.23
2018-07-20T10:02:06.154Z,61.23
2018-07-20T10:02:37.801Z,61.24
2018-07-20T10:03:09.397Z,61.24
2018-07-20T10:03:40.975Z,61.24
2018-07-20T10:04:12.595Z,61.24
2018-07-20T10:04:44.204Z,61.23
2018-07-20T10:05:47.042Z,61.23
2018-07-20T10:06:18.638Z,61.24
2018-07-20T10:06:50.255Z,61.23
2018-07-20T10:07:21.876Z,61.24
2018-07-20T10:07:53.508Z,61.24
2018-07-20T10:08:25.129Z,61.24
2018-07-20T10:08:56.704Z,61.21
2018-07-20T10:09:28.302Z,61.23
2018-07-20T10:09:59.908Z,61.23
2018-07-20T10:10:31.528Z,61.21
2018-07-20T10:11:03.157Z,61.21
2018-07-20T10:11:34.757Z,61.19
2018-07-20T10:12:06.362Z,61.18
2018-07-20T10:12:38.030Z,61.18
2018-07-20T10:13:09.666Z,61.19
2018-07-20T10:13:41.282Z,61.16
2018-07-20T10:14:12.891Z,61.18
2018-07-20T10:14:44.495Z,61.17
2018-07-20T10:15:16.080Z,61.17
2018-07-20T10:15:47.660Z,61.18
2018-07-20T10:16:19.391Z,61.15
2018-07-20T10:16:50.974Z,61.17
2018-07-20T10:17:22.579Z,61.16
2018-07-20T10:17:54.192Z,61.15
2018-07-20T10:18:25.829Z,61.16
2018-07-20T10:18:57.484Z,61.17
2018-07-20T10:19:29.061Z,61.19
2018-07-20T10:20:00.640Z,61.25
2018-07-20T10:20:32.233Z,61.33
2018-07-20T10:21:03.813Z,61.44
2018-07-20T10:21:35.422Z,61.51
2018-07-20T10:22:07.065Z,61.49
2018-07-20T10:22:38.664Z,61.47
2018-07-20T10:23:10.274Z,61.48
2018-07-20T10:23:41.887Z,61.49
2018-07-20T10:24:13.498Z,61.48
2018-07-20T10:24:45.107Z,61.45
2018-07-20T10:25:16.702Z,61.39
2018-07-20T10:25:48.300Z,61.35
2018-07-20T10:26:20.427Z,61.32
2018-07-20T10:26:52.070Z,61.25
2018-07-20T10:27:23.701Z,61.23
2018-07-20T10:27:55.280Z,61.21
2018-07-20T10:28:26.866Z,61.20
2018-07-20T10:28:58.478Z,61.17
2018-07-20T10:29:30.109Z,61.15
2018-07-20T10:30:01.730Z,61.15
2018-07-20T10:30:33.308Z,61.14
2018-07-20T10:31:04.916Z,61.14
2018-07-20T10:31:36.531Z,61.11
2018-07-20T10:32:08.147Z,61.13
2018-07-20T10:32:39.796Z,61.12
2018-07-20T10:33:11.409Z,61.09
2018-07-20T10:33:43.006Z,61.10
2018-07-20T10:34:14.588Z,61.11
2018-07-20T10:34:46.234Z,61.11
2018-07-20T10:35:17.840Z,61.11
2018-07-20T10:35:49.457Z,61.11
2018-07-20T10:36:21.076Z,61.10
2018-07-20T10:36:52.699Z,61.11
2018-07-20T10:37:24.300Z,61.10
2018-07-20T10:37:55.877Z,61.09
2018-07-20T10:38:27.517Z,61.09
2018-07-20T10:38:59.139Z,61.09
2018-07-20T10:39:30.956Z,61.08
2018-07-20T10:40:02.542Z,61.09
2018-07-20T10:40:34.126Z,61.08
2018-07-20T10:41:05.722Z,61.07
2018-07-20T10:41:37.337Z,61.05
2018-07-20T10:42:08.924Z,61.03
2018-07-20T10:42:40.537Z,61.06
2018-07-20T10:43:12.136Z,61.17
2018-07-20T10:43:43.786Z,61.23
2018-07-20T10:44:15.387Z,61.22
2018-07-20T10:44:47.025Z,61.20
2018-07-20T10:45:18.642Z,61.17
2018-07-20T10:45:50.260Z,61.14
2018-07-20T10:46:21.866Z,61.10
2018-07-20T10:46:53.489Z,61.09
2018-07-20T10:47:25.079Z,61.09
2018-07-20T10:47:56.688Z,61.08
2018-07-20T10:48:28.301Z,61.07
2018-07-20T10:48:59.897Z,61.04
2018-07-20T10:49:31.491Z,61.02
2018-07-20T10:50:03.162Z,61.01
2018-07-20T10:50:34.942Z,61.01
2018-07-20T10:51:06.549Z,61.00
2018-07-20T10:51:38.143Z,60.98
2018-07-20T10:52:09.780Z,60.98
2018-07-20T10:52:41.373Z,60.97
2018-07-20T10:53:12.985Z,60.97
2018-07-20T10:53:44.582Z,60.96
2018-07-20T10:54:16.183Z,60.96
2018-07-20T10:54:47.806Z,60.97
2018-07-20T10:55:19.460Z,60.96
2018-07-20T10:55:51.053Z,60.96
2018-07-20T10:56:22.646Z,60.96
2018-07-20T10:56:54.224Z,60.96
2018-07-20T10:57:25.827Z,60.92
2018-07-20T10:57:57.413Z,60.94
2018-07-20T10:58:29.009Z,60.91
2018-07-20T10:59:00.587Z,60.97
2018-07-20T10:59:32.170Z,61.00
2018-07-20T11:00:03.827Z,61.06
2018-07-20T11:00:35.451Z,61.11
2018-07-20T11:01:07.066Z,61.13
2018-07-20T11:01:38.795Z,61.10
2018-07-20T11:02:10.341Z,61.08
2018-07-20T11:02:41.934Z,61.09
2018-07-20T11:03:13.526Z,61.17
2018-07-20T11:03:45.104Z,61.27
2018-07-20T11:04:16.738Z,61.31
2018-07-20T11:04:48.351Z,61.42
2018-07-20T11:05:19.969Z,61.48
2018-07-20T11:05:51.616Z,61.47
2018-07-20T11:06:23.233Z,61.44
2018-07-20T11:06:54.846Z,61.47
2018-07-20T11:07:26.456Z,61.51
2018-07-20T11:07:58.110Z,61.56
2018-07-20T11:08:29.672Z,61.58
2018-07-20T11:09:01.278Z,61.55
2018-07-20T11:09:32.870Z,61.46
2018-07-20T11:10:04.465Z,61.39
2018-07-20T11:10:36.043Z,61.30
2018-07-20T11:11:07.689Z,61.24
2018-07-20T11:11:39.302Z,61.18
2018-07-20T11:12:11.132Z,61.16
2018-07-20T11:12:42.727Z,61.18
2018-07-20T11:13:14.315Z,61.21
2018-07-20T11:13:45.975Z,61.21
2018-07-20T11:14:17.594Z,61.17
2018-07-20T11:14:49.201Z,61.26
2018-07-20T11:15:20.833Z,61.33
2018-07-20T11:15:52.416Z,61.40
2018-07-20T11:16:24.007Z,61.40
2018-07-20T11:16:55.669Z,61.46
2018-07-20T11:17:27.285Z,61.52
2018-07-20T11:17:58.885Z,61.56
2018-07-20T11:18:30.471Z,61.55
2018-07-20T11:19:02.061Z,61.57
2018-07-20T11:19:33.681Z,61.57
2018-07-20T11:20:05.274Z,61.61
2018-07-20T11:20:36.880Z,61.65
2018-07-20T11:21:08.464Z,61.66
2018-07-20T11:21:40.096Z,61.62
2018-07-20T11:22:11.689Z,61.65
2018-07-20T11:22:43.268Z,61.69
2018-07-20T11:23:14.881Z,61.69
2018-07-20T11:23:46.478Z,61.72
2018-07-20T11:24:18.084Z,61.75
2018-07-20T11:24:49.705Z,61.78
2018-07-20T11:25:21.293Z,61.82
2018-07-20T11:25:52.881Z,61.82
2018-07-20T11:26:24.564Z,61.86
2018-07-20T11:26:56.202Z,61.88
2018-07-20T11:27:27.806Z,61.89
2018-07-20T11:27:59.462Z,61.82
2018-07-20T11:28:31.036Z,61.70
2018-07-20T11:29:02.630Z,61.58
2018-07-20T11:29:34.233Z,61.52
2018-07-20T11:30:05.851Z,61.44
2018-07-20T11:30:37.471Z,61.36
2018-07-20T11:31:09.090Z,61.27
2018-07-20T11:31:40.826Z,61.25
2018-07-20T11:32:12.441Z,61.33
2018-07-20T11:32:44.037Z,61.29
2018-07-20T11:33:15.632Z,61.29
2018-07-20T11:33:47.230Z,61.24
2018-07-20T11:34:18.811Z,61.17
2018-07-20T11:34:50.449Z,61.15
2018-07-20T11:35:22.262Z,61.08
2018-07-20T11:35:53.873Z,61.04
2018-07-20T11:36:25.461Z,61.03
2018-07-20T11:36:57.079Z,61.01
2018-07-20T11:37:28.697Z,61.01
2018-07-20T11:38:00.294Z,60.98
2018-07-20T11:38:31.983Z,60.95
2018-07-20T11:39:03.589Z,60.95
2018-07-20T11:39:35.172Z,60.96
2018-07-20T11:40:06.790Z,60.94
2018-07-20T11:40:38.389Z,60.93
2018-07-20T11:41:09.985Z,60.91
2018-07-20T11:41:41.589Z,60.92
2018-07-20T11:42:13.207Z,60.88
2018-07-20T11:42:44.792Z,60.86
2018-07-20T11:43:16.395Z,60.87
2018-07-20T11:43:47.990Z,60.90
2018-07-20T11:44:19.587Z,60.90
2018-07-20T11:44:51.205Z,60.90
2018-07-20T11:45:22.819Z,60.91
2018-07-20T11:45:54.421Z,60.89
2018-07-20T11:46:26.044Z,60.89
2018-07-20T11:46:57.665Z,60.89
2018-07-20T11:47:29.263Z,60.90
2018-07-20T11:48:00.857Z,60.87
2018-07-20T11:48:32.471Z,60.88
2018-07-20T11:49:04.093Z,60.84
2018-07-20T11:49:35.763Z,60.84
2018-07-20T11:50:07.386Z,60.84
2018-07-20T11:50:39.014Z,60.86
2018-07-20T11:51:10.670Z,60.87
2018-07-20T11:51:42.293Z,60.82
2018-07-20T11:52:13.908Z,60.84
2018-07-20T11:52:45.538Z,60.81
2018-07-20T11:53:17.116Z,60.83
2018-07-20T11:53:48.715Z,60.82
2018-07-20T11:54:20.301Z,60.83
2018-07-20T11:54:51.956Z,60.81
2018-07-20T11:55:23.561Z,60.82
2018-07-20T11:55:55.170Z,60.81
2018-07-20T11:56:26.826Z,60.80
2018-07-20T11:56:58.438Z,60.80
2018-07-20T11:57:30.056Z,60.81
2018-07-20T11:58:01.664Z,60.76
2018-07-20T11:58:33.286Z,60.76
2018-07-20T11:59:04.925Z,60.80
2018-07-20T11:59:36.516Z,60.94
2018-07-20T12:00:08.177Z,61.10
2018-07-20T12:00:39.760Z,61.24
2018-07-20T12:01:11.350Z,61.33
2018-07-20T12:01:42.960Z,61.42
2018-07-20T12:02:14.568Z,61.50
2018-07-20T12:02:46.161Z,61.53
2018-07-20T12:03:17.779Z,61.56
2018-07-20T12:03:49.374Z,61.59
2018-07-20T12:04:20.951Z,61.62
2018-07-20T12:04:52.528Z,61.59
2018-07-20T12:05:24.168Z,61.53
2018-07-20T12:05:55.774Z,61.47
2018-07-20T12:06:27.389Z,61.39
2018-07-20T12:06:59.028Z,61.30
2018-07-20T12:07:30.594Z,61.18
2018-07-20T12:08:02.186Z,61.11
2018-07-20T12:08:33.825Z,61.01
2018-07-20T12:09:05.419Z,60.97
2018-07-20T12:09:37.020Z,60.89
2018-07-20T12:10:08.642Z,60.88
2018-07-20T12:10:40.259Z,60.83
2018-07-20T12:11:11.857Z,60.77
2018-07-20T12:11:43.476Z,60.77
2018-07-20T12:12:15.090Z,60.71
2018-07-20T12:12:47.259Z,60.69
2018-07-20T12:13:18.867Z,60.65
2018-07-20T12:13:50.528Z,60.66
2018-07-20T12:14:22.134Z,60.76
2018-07-20T12:14:53.726Z,60.89
2018-07-20T12:15:25.336Z,60.89
2018-07-20T12:15:56.937Z,60.95
2018-07-20T12:16:28.546Z,61.06
2018-07-20T12:17:00.140Z,61.06
2018-07-20T12:17:31.730Z,61.11
2018-07-20T12:18:03.341Z,61.18
2018-07-20T12:18:34.928Z,61.26
2018-07-20T12:19:06.886Z,61.33
2018-07-20T12:19:38.529Z,61.28
2018-07-20T12:20:10.115Z,61.18
2018-07-20T12:20:41.729Z,61.09
2018-07-20T12:21:13.322Z,61.00
2018-07-20T12:21:44.900Z,60.95
2018-07-20T12:22:16.512Z,60.84
2018-07-20T12:22:48.123Z,60.79
2018-07-20T12:23:19.753Z,60.77
2018-07-20T12:23:51.389Z,60.74
2018-07-20T12:24:22.992Z,60.71
2018-07-20T12:24:54.592Z,60.77
2018-07-20T12:25:26.209Z,60.79
2018-07-20T12:25:57.832Z,60.79
2018-07-20T12:26:29.429Z,60.83
2018-07-20T12:27:01.042Z,60.95
2018-07-20T12:27:32.641Z,60.99
2018-07-20T12:28:04.276Z,60.99
2018-07-20T12:28:35.881Z,60.94
2018-07-20T12:29:07.846Z,60.88
2018-07-20T12:29:39.473Z,60.85
2018-07-20T12:30:11.081Z,60.82
2018-07-20T12:30:42.693Z,60.74
2018-07-20T12:31:14.732Z,60.73
2018-07-20T12:31:46.393Z,60.71
2018-07-20T12:32:18.001Z,60.63
2018-07-20T12:32:49.612Z,60.63
2018-07-20T12:33:21.191Z,60.56
2018-07-20T12:33:52.857Z,60.58
2018-07-20T12:34:24.525Z,60.56
2018-07-20T12:34:56.120Z,60.60
2018-07-20T12:35:27.739Z,60.62
2018-07-20T12:35:59.337Z,60.59
2018-07-20T12:36:30.966Z,60.59
2018-07-20T12:37:02.562Z,60.59
2018-07-20T12:37:34.182Z,60.58
2018-07-20T12:38:05.813Z,60.55
2018-07-20T12:38:37.434Z,60.55
2018-07-20T12:39:09.053Z,60.55
2018-07-20T12:39:40.680Z,60.55
2018-07-20T12:40:12.285Z,60.57
2018-07-20T12:40:43.909Z,60.56
2018-07-20T12:41:15.552Z,60.57
2018-07-20T12:41:47.104Z,60.55
2018-07-20T12:42:18.717Z,60.63
2018-07-20T12:42:50.338Z,60.65
2018-07-20T12:43:21.939Z,60.64
2018-07-20T12:43:53.543Z,60.75
2018-07-20T12:44:25.225Z,60.84
2018-07-20T12:44:56.841Z,60.96
2018-07-20T12:45:28.438Z,61.08
2018-07-20T12:46:00.045Z,61.13
2018-07-20T12:46:31.658Z,61.18
2018-07-20T12:47:03.328Z,61.19
2018-07-20T12:47:34.993Z,61.19
2018-07-20T12:48:06.599Z,61.17
2018-07-20T12:48:38.194Z,61.11
2018-07-20T12:49:09.785Z,61.03
2018-07-20T12:49:41.397Z,60.93
2018-07-20T12:50:13.036Z,60.82
2018-07-20T12:50:44.625Z,60.67
2018-07-20T12:51:16.220Z,60.60
2018-07-20T12:51:47.833Z,60.55
2018-07-20T12:52:19.447Z,60.50
2018-07-20T12:52:51.085Z,60.52
2018-07-20T12:53:22.683Z,60.52
2018-07-20T12:53:54.268Z,60.51
2018-07-20T12:54:25.846Z,60.50
2018-07-20T12:54:57.522Z,60.48
2018-07-20T12:55:29.107Z,60.50
2018-07-20T12:56:00.706Z,60.49
2018-07-20T12:56:32.301Z,60.48
2018-07-20T12:57:03.913Z,60.46
2018-07-20T12:57:35.506Z,60.51
2018-07-20T12:58:07.172Z,60.51
2018-07-20T12:58:38.789Z,60.49
2018-07-20T12:59:10.407Z,60.51
2018-07-20T12:59:41.988Z,60.47
2018-07-20T13:00:13.595Z,60.47
2018-07-20T13:00:45.168Z,60.48
2018-07-20T13:01:16.766Z,60.47
2018-07-20T13:01:48.381Z,60.51
2018-07-20T13:02:20.002Z,60.48
2018-07-20T13:02:51.625Z,60.48
2018-07-20T13:03:23.292Z,60.51
2018-07-20T13:03:54.895Z,60.67
2018-07-20T13:04:26.505Z,60.82
2018-07-20T13:04:58.112Z,60.96
2018-07-20T13:05:29.731Z,61.08
2018-07-20T13:06:01.347Z,61.17
2018-07-20T13:06:32.941Z,61.26
2018-07-20T13:07:04.578Z,61.34
2018-07-20T13:07:36.192Z,61.36
2018-07-20T13:08:07.838Z,61.38
2018-07-20T13:08:39.421Z,61.46
2018-07-20T13:09:11.027Z,61.46
2018-07-20T13:09:42.651Z,61.44
2018-07-20T13:10:14.265Z,61.47
2018-07-20T13:10:45.881Z,61.52
2018-07-20T13:11:17.522Z,61.50
2018-07-20T13:11:49.154Z,61.54
2018-07-20T13:12:20.816Z,61.56
2018-07-20T13:12:52.446Z,61.50
2018-07-20T13:13:24.082Z,61.42
2018-07-20T13:13:55.736Z,61.33
2018-07-20T13:14:27.346Z,61.18
2018-07-20T13:14:58.933Z,61.08
2018-07-20T13:15:30.526Z,60.98
2018-07-20T13:16:02.160Z,60.85
2018-07-20T13:16:33.858Z,60.80
2018-07-20T13:17:05.464Z,60.76
2018-07-20T13:17:37.072Z,60.74
2018-07-20T13:18:08.785Z,60.65
2018-07-20T13:18:40.617Z,60.64
2018-07-20T13:19:12.258Z,60.63
2018-07-20T13:19:43.909Z,60.64
2018-07-20T13:20:15.533Z,60.63
2018-07-20T13:20:47.128Z,60.64
2018-07-20T13:21:18.729Z,60.63
2018-07-20T13:21:50.389Z,60.62
2018-07-20T13:22:22.034Z,60.61
2018-07-20T13:22:53.662Z,60.63
2018-07-20T13:23:25.290Z,60.65
2018-07-20T13:23:56.868Z,60.66
2018-07-20T13:24:28.500Z,60.64
2018-07-20T13:25:00.134Z,60.65
2018-07-20T13:25:31.762Z,60.65
2018-07-20T13:26:03.336Z,60.66
2018-07-20T13:26:34.946Z,60.63
2018-07-20T13:27:06.590Z,60.65
2018-07-20T13:27:38.209Z,60.66
2018-07-20T13:28:10.185Z,60.65
2018-07-20T13:28:41.814Z,60.67
2018-07-20T13:29:13.405Z,60.67
2018-07-20T13:29:44.995Z,60.66
2018-07-20T13:30:16.614Z,60.65
2018-07-20T13:30:48.273Z,60.67
2018-07-20T13:31:19.901Z,60.70
2018-07-20T13:31:51.728Z,60.71
2018-07-20T13:32:23.394Z,60.67
2018-07-20T13:32:54.990Z,60.67
2018-07-20T13:33:26.585Z,60.67
2018-07-20T13:33:58.193Z,60.70
2018-07-20T13:34:29.806Z,60.69
2018-07-20T13:35:01.413Z,60.66
2018-07-20T13:35:32.992Z,60.61
2018-07-20T13:36:04.662Z,60.67
2018-07-20T13:36:36.265Z,60.82
2018-07-20T13:37:07.854Z,60.95
2018-07-20T13:37:39.474Z,61.05
2018-07-20T13:38:11.096Z,61.16
2018-07-20T13:38:42.692Z,61.17
2018-07-20T13:39:14.340Z,61.19
2018-07-20T13:39:45.973Z,61.16
2018-07-20T13:40:17.586Z,61.09
2018-07-20T13:40:49.196Z,61.04
2018-07-20T13:41:20.824Z,60.98
2018-07-20T13:41:52.456Z,60.92
2018-07-20T13:42:24.142Z,60.96
2018-07-20T13:42:55.725Z,61.07
2018-07-20T13:43:27.398Z,61.15
2018-07-20T13:43:59.501Z,61.18
2018-07-20T13:44:31.546Z,61.29
2018-07-20T13:45:03.141Z,61.39
2018-07-20T13:45:34.751Z,61.43
2018-07-20T13:46:06.571Z,61.51
2018-07-20T13:46:38.189Z,61.53
2018-07-20T13:47:09.850Z,61.57
2018-07-20T13:47:41.461Z,61.62
2018-07-20T13:48:13.044Z,61.60
2018-07-20T13:48:44.648Z,61.57