createdAt,value
2023-01-31T00:01:53.200Z,6.50
2023-01-31T00:04:20.952Z,6.00
2023-01-31T00:06:51.671Z,5.40
2023-01-31T00:09:19.564Z,6.30
2023-01-31T00:11:47.328Z,8.20
2023-01-31T00:14:15.082Z,9.10
2023-01-31T00:16:42.747Z,6.50
2023-01-31T00:19:10.511Z,6.60
2023-01-31T00:21:41.854Z,6.00
2023-01-31T00:24:09.822Z,6.20
2023-01-31T00:26:38.100Z,6.80
2023-01-31T00:29:06.173Z,6.40
2023-01-31T00:31:33.909Z,7.20
2023-01-31T00:34:01.800Z,6.60
2023-01-31T00:36:29.582Z,5.10
2023-01-31T00:38:57.234Z,6.40
2023-01-31T00:41:24.890Z,5.40
2023-01-31T00:43:52.655Z,6.70
2023-01-31T00:46:24.082Z,6.30
2023-01-31T00:48:52.071Z,6.70
2023-01-31T00:51:19.735Z,6.70
2023-01-31T00:53:47.509Z,5.30
2023-01-31T00:56:15.272Z,6.60
2023-01-31T00:58:43.027Z,10.10
2023-01-31T01:01:10.848Z,8.60
2023-01-31T01:03:38.658Z,7.30
2023-01-31T01:06:06.320Z,7.70
2023-01-31T01:08:34.627Z,5.70
2023-01-31T01:11:02.455Z,8.40
2023-01-31T01:13:30.126Z,5.10
2023-01-31T01:15:57.799Z,6.60
2023-01-31T01:18:25.543Z,3.80
2023-01-31T01:20:53.305Z,6.40
2023-01-31T01:23:20.965Z,6.50
2023-01-31T01:25:48.629Z,5.10
2023-01-31T01:28:16.601Z,7.00
2023-01-31T01:30:44.774Z,5.90
2023-01-31T01:33:12.536Z,4.90
2023-01-31T01:35:40.196Z,6.00
2023-01-31T01:38:07.817Z,5.30
2023-01-31T01:40:35.626Z,4.80
2023-01-31T01:43:04.114Z,6.10
2023-01-31T01:45:31.915Z,7.10
2023-01-31T01:47:59.733Z,5.30
2023-01-31T01:50:27.626Z,10.00
2023-01-31T01:52:55.465Z,18.40
2023-01-31T01:55:23.229Z,14.90
2023-01-31T01:57:51.202Z,22.90
2023-01-31T02:00:18.968Z,14.20
2023-01-31T02:02:46.726Z,10.70
2023-01-31T02:05:14.489Z,7.60
2023-01-31T02:07:42.769Z,9.80
2023-01-31T02:10:12.520Z,8.30
2023-01-31T02:12:40.552Z,7.70
2023-01-31T02:15:08.310Z,9.00
2023-01-31T02:17:35.970Z,7.40
2023-01-31T02:20:05.065Z,7.20
2023-01-31T02:22:32.741Z,6.80
2023-01-31T02:25:00.495Z,7.30
2023-01-31T02:27:28.467Z,6.40
2023-01-31T02:29:56.226Z,7.80
2023-01-31T02:32:23.885Z,8.90
2023-01-31T02:34:51.650Z,4.80
2023-01-31T02:37:19.414Z,7.70
2023-01-31T02:39:47.077Z,5.60
2023-01-31T02:42:14.737Z,6.00
2023-01-31T02:45:00.733Z,6.60
2023-01-31T02:47:28.595Z,5.90
2023-01-31T02:49:56.265Z,6.80
2023-01-31T02:52:24.020Z,8.00
2023-01-31T02:55:10.728Z,5.40
2023-01-31T02:57:38.502Z,4.60
2023-01-31T03:00:06.464Z,5.90
2023-01-31T03:02:34.157Z,5.50
2023-01-31T03:05:01.948Z,8.30
2023-01-31T03:07:29.958Z,5.60
2023-01-31T03:09:57.627Z,5.70
2023-01-31T03:12:25.382Z,5.80
2023-01-31T03:14:53.044Z,6.50
2023-01-31T03:17:33.338Z,5.40
2023-01-31T03:20:01.083Z,4.90
2023-01-31T03:22:28.929Z,6.20
2023-01-31T03:24:56.696Z,7.70
2023-01-31T03:27:24.459Z,5.80
2023-01-31T03:29:52.222Z,5.20
2023-01-31T03:32:20.096Z,6.90
2023-01-31T03:34:47.749Z,8.30
2023-01-31T03:37:15.611Z,7.10
2023-01-31T03:39:43.894Z,5.90
2023-01-31T03:42:11.657Z,6.50
2023-01-31T03:44:39.422Z,6.60
2023-01-31T03:47:07.185Z,4.40
2023-01-31T03:49:34.957Z,7.30
2023-01-31T03:52:04.356Z,5.00
2023-01-31T03:54:32.535Z,6.20
2023-01-31T03:57:00.391Z,6.40
2023-01-31T03:59:28.109Z,3.20
2023-01-31T04:01:56.008Z,3.80
2023-01-31T04:04:23.786Z,3.90
2023-01-31T04:06:51.548Z,4.30
2023-01-31T04:09:20.483Z,3.70
2023-01-31T04:11:49.430Z,5.20
2023-01-31T04:14:17.197Z,4.60
2023-01-31T04:16:44.857Z,4.00
2023-01-31T04:19:13.103Z,3.70
2023-01-31T04:21:40.998Z,5.20
2023-01-31T04:24:10.449Z,5.50
2023-01-31T04:26:38.196Z,6.30
2023-01-31T04:29:05.928Z,5.10
2023-01-31T04:31:34.195Z,5.10
2023-01-31T04:34:01.988Z,5.50
2023-01-31T04:36:29.732Z,4.90
2023-01-31T04:38:57.495Z,4.40
2023-01-31T04:41:25.165Z,4.20
2023-01-31T04:43:52.828Z,4.00
2023-01-31T04:46:20.671Z,4.20
2023-01-31T04:48:48.453Z,4.10
2023-01-31T04:51:16.420Z,4.20
2023-01-31T04:53:44.797Z,3.60
2023-01-31T04:56:12.559Z,3.80
2023-01-31T04:58:41.769Z,3.40
2023-01-31T05:01:09.566Z,4.10
2023-01-31T05:03:37.387Z,3.00
2023-01-31T05:06:05.694Z,3.80
2023-01-31T05:08:33.476Z,3.20
2023-01-31T05:11:03.139Z,3.60
2023-01-31T05:13:32.996Z,3.00
2023-01-31T05:16:01.001Z,2.60
2023-01-31T05:18:28.886Z,3.10
2023-01-31T05:20:56.664Z,2.40
2023-01-31T05:23:24.517Z,2.60
2023-01-31T05:25:52.183Z,2.10
2023-01-31T05:28:19.940Z,2.70
2023-01-31T05:30:47.840Z,3.10
2023-01-31T05:33:15.572Z,2.30
2023-01-31T05:35:43.349Z,2.60
2023-01-31T05:38:11.111Z,2.70
2023-01-31T05:40:39.174Z,6.60
2023-01-31T05:43:06.833Z,3.40
2023-01-31T05:45:34.522Z,3.50
2023-01-31T05:48:02.487Z,2.40
2023-01-31T05:50:31.082Z,2.50
2023-01-31T05:52:59.961Z,2.90
2023-01-31T05:55:28.010Z,3.40
2023-01-31T05:57:55.669Z,2.80
2023-01-31T06:00:23.329Z,3.30
2023-01-31T06:02:51.118Z,2.50
2023-01-31T06:05:19.226Z,2.30
2023-01-31T06:07:47.239Z,3.40
2023-01-31T06:10:15.716Z,3.30
2023-01-31T06:12:43.378Z,3.30
2023-01-31T06:15:11.140Z,2.50
2023-01-31T06:17:38.907Z,2.30
2023-01-31T06:20:06.567Z,2.60
2023-01-31T06:22:34.331Z,3.30
2023-01-31T06:25:02.008Z,2.80
2023-01-31T06:27:29.763Z,3.30
2023-01-31T06:29:57.980Z,2.50
2023-01-31T06:32:26.013Z,4.30
2023-01-31T06:34:53.765Z,4.10
2023-01-31T06:37:21.433Z,2.90
2023-01-31T06:39:49.191Z,2.90
2023-01-31T06:42:16.855Z,3.70
2023-01-31T06:44:44.637Z,5.10
2023-01-31T06:47:13.200Z,3.80
2023-01-31T06:49:40.868Z,3.10
2023-01-31T06:52:08.629Z,2.70
2023-01-31T06:54:36.390Z,3.30
2023-01-31T06:57:04.168Z,3.10
2023-01-31T06:59:32.687Z,3.30
2023-01-31T07:02:00.807Z,4.10
2023-01-31T07:04:28.620Z,3.70
2023-01-31T07:06:57.668Z,3.10
2023-01-31T07:09:25.330Z,3.10
2023-01-31T07:11:53.557Z,4.20
2023-01-31T07:14:21.367Z,6.90
2023-01-31T07:16:49.235Z,3.90
2023-01-31T07:19:17.011Z,7.80
2023-01-31T07:21:44.760Z,7.80
2023-01-31T07:24:12.528Z,3.20
2023-01-31T07:26:40.233Z,2.60
2023-01-31T07:29:08.053Z,2.20
2023-01-31T07:31:35.855Z,2.70
2023-01-31T07:34:03.686Z,3.30
2023-01-31T07:36:31.454Z,2.30
2023-01-31T07:39:00.231Z,2.60
2023-01-31T07:41:28.001Z,2.90
2023-01-31T07:43:55.666Z,3.10
2023-01-31T07:46:23.507Z,2.60
2023-01-31T07:48:51.396Z,2.40
2023-01-31T07:51:19.259Z,2.70
2023-01-31T07:53:46.919Z,3.70
2023-01-31T07:56:14.697Z,3.60
2023-01-31T07:58:42.347Z,3.40
2023-01-31T08:01:29.829Z,3.10
2023-01-31T08:03:58.114Z,2.10
2023-01-31T08:06:26.945Z,3.40
2023-01-31T08:08:54.700Z,3.70
2023-01-31T08:11:22.362Z,3.10
2023-01-31T08:13:50.027Z,6.80
2023-01-31T08:16:17.683Z,3.60
2023-01-31T08:18:45.447Z,2.80
2023-01-31T08:21:13.314Z,5.00
2023-01-31T08:23:41.386Z,3.40
2023-01-31T08:26:11.197Z,4.40
2023-01-31T08:28:38.962Z,3.70
2023-01-31T08:31:09.351Z,3.40
2023-01-31T08:33:37.568Z,3.00
2023-01-31T08:36:05.326Z,2.20
2023-01-31T08:38:33.110Z,3.40
2023-01-31T08:41:00.755Z,3.90
2023-01-31T08:43:29.023Z,4.80
2023-01-31T08:45:57.196Z,3.00
2023-01-31T08:48:24.964Z,3.80
2023-01-31T08:50:52.728Z,3.50
2023-01-31T08:53:20.491Z,2.60
2023-01-31T08:55:48.256Z,3.50
2023-01-31T08:58:15.916Z,3.50
2023-01-31T09:00:43.688Z,2.80
2023-01-31T09:03:11.506Z,3.50
2023-01-31T09:05:39.414Z,3.90
2023-01-31T09:08:07.486Z,6.10
2023-01-31T09:10:35.144Z,3.90
2023-01-31T09:13:02.915Z,4.40
2023-01-31T09:15:31.197Z,5.50
2023-01-31T09:17:59.052Z,5.70
2023-01-31T09:20:26.813Z,4.30
2023-01-31T09:22:54.584Z,3.70
2023-01-31T09:25:37.439Z,5.80
2023-01-31T09:28:09.972Z,4.10
2023-01-31T09:30:37.770Z,4.30
2023-01-31T09:33:05.609Z,4.20
2023-01-31T09:35:33.572Z,4.20
2023-01-31T09:38:01.350Z,3.00
2023-01-31T09:40:29.740Z,3.10
2023-01-31T09:42:57.578Z,4.50
2023-01-31T09:45:25.242Z,4.40
2023-01-31T09:47:53.005Z,3.40
2023-01-31T09:50:20.772Z,3.20
2023-01-31T09:52:49.153Z,3.70
2023-01-31T09:55:16.919Z,4.80
2023-01-31T09:57:44.590Z,4.30
2023-01-31T10:00:12.336Z,3.50
2023-01-31T10:02:40.099Z,4.10
2023-01-31T10:05:07.865Z,3.20
2023-01-31T10:07:36.142Z,4.70
2023-01-31T10:10:04.929Z,3.20
2023-01-31T10:12:32.818Z,3.90
2023-01-31T10:15:01.491Z,4.00
2023-01-31T10:17:29.346Z,2.60
2023-01-31T10:19:57.218Z,4.70
2023-01-31T10:22:25.181Z,4.40
2023-01-31T10:24:52.945Z,3.20
2023-01-31T10:27:20.709Z,3.00
2023-01-31T10:29:48.472Z,3.70
2023-01-31T10:32:16.133Z,3.40
2023-01-31T10:34:43.898Z,4.90
2023-01-31T10:37:11.560Z,4.60
2023-01-31T10:39:39.224Z,5.00
2023-01-31T10:42:06.987Z,3.90
2023-01-31T10:44:34.646Z,3.40
2023-01-31T10:47:02.514Z,4.60
2023-01-31T10:49:30.279Z,4.70
2023-01-31T10:51:58.044Z,3.90
2023-01-31T10:54:26.317Z,4.80
2023-01-31T10:56:53.978Z,5.80
2023-01-31T10:59:21.741Z,4.20
2023-01-31T11:01:49.506Z,3.50
2023-01-31T11:04:17.270Z,3.30
2023-01-31T11:06:45.047Z,3.90
2023-01-31T11:09:14.646Z,4.90
2023-01-31T11:11:42.302Z,4.30
2023-01-31T11:14:10.579Z,5.10
2023-01-31T11:16:38.258Z,3.40
2023-01-31T11:19:06.213Z,3.90
2023-01-31T11:21:33.973Z,4.30
2023-01-31T11:24:01.737Z,3.60
2023-01-31T11:26:29.546Z,3.70
2023-01-31T11:28:57.368Z,3.50
2023-01-31T11:31:25.173Z,4.00
2023-01-31T11:33:52.898Z,3.00
2023-01-31T11:36:23.124Z,3.00
2023-01-31T11:38:50.886Z,3.40
2023-01-31T11:41:18.652Z,3.40
2023-01-31T11:43:46.411Z,3.00
2023-01-31T11:46:14.203Z,3.30
2023-01-31T11:48:42.044Z,3.50
2023-01-31T11:51:09.706Z,3.80
2023-01-31T11:53:37.464Z,3.40
2023-01-31T11:56:05.233Z,3.60
2023-01-31T11:58:32.889Z,5.10
2023-01-31T12:01:00.668Z,4.60
2023-01-31T12:03:28.459Z,5.60
2023-01-31T12:05:56.205Z,5.90
2023-01-31T12:08:23.845Z,8.90
2023-01-31T12:10:51.916Z,4.90
2023-01-31T12:13:19.747Z,4.30
2023-01-31T12:15:47.548Z,4.00
2023-01-31T12:18:15.831Z,3.90
2023-01-31T12:20:43.590Z,3.90
2023-01-31T12:23:11.354Z,2.70
2023-01-31T12:25:39.111Z,4.30
2023-01-31T12:28:07.181Z,3.20
2023-01-31T12:30:34.967Z,3.50
2023-01-31T12:33:02.811Z,3.50
2023-01-31T12:35:30.492Z,3.90
2023-01-31T12:37:58.239Z,3.20
2023-01-31T12:40:27.240Z,3.50
2023-01-31T12:42:55.508Z,3.40
2023-01-31T12:45:23.300Z,4.80
2023-01-31T12:47:51.136Z,4.90
2023-01-31T12:50:18.807Z,6.10
2023-01-31T12:52:46.685Z,9.70
2023-01-31T12:55:14.545Z,8.00
2023-01-31T12:57:42.296Z,8.50
2023-01-31T13:00:11.082Z,7.00
2023-01-31T13:02:38.921Z,6.60
2023-01-31T13:05:06.918Z,5.30
2023-01-31T13:07:34.682Z,4.40
2023-01-31T13:10:02.444Z,3.90
2023-01-31T13:12:30.209Z,4.20
2023-01-31T13:14:59.105Z,3.70
2023-01-31T13:17:26.864Z,3.60
2023-01-31T13:19:54.627Z,3.60
2023-01-31T13:22:22.394Z,3.70
2023-01-31T13:24:50.156Z,4.60
2023-01-31T13:27:17.923Z,5.10
2023-01-31T13:29:45.682Z,4.50
2023-01-31T13:32:13.455Z,3.60
2023-01-31T13:34:41.223Z,5.20
2023-01-31T13:37:08.979Z,4.90
2023-01-31T13:39:36.738Z,4.10
2023-01-31T13:42:04.399Z,4.70
2023-01-31T13:44:32.062Z,4.80
2023-01-31T13:46:59.826Z,3.40
2023-01-31T13:49:27.587Z,3.00
2023-01-31T13:51:56.068Z,4.20
2023-01-31T13:54:23.737Z,3.90
2023-01-31T13:56:51.494Z,4.60
2023-01-31T13:59:19.271Z,3.80
2023-01-31T14:01:47.070Z,5.90
2023-01-31T14:04:15.156Z,4.00
2023-01-31T14:06:42.960Z,4.20
2023-01-31T14:09:10.722Z,6.20
2023-01-31T14:11:38.345Z,11.40
2023-01-31T14:14:06.046Z,9.00
2023-01-31T14:16:33.710Z,7.30
2023-01-31T14:19:01.471Z,6.50
2023-01-31T14:21:29.266Z,9.10
2023-01-31T14:23:57.101Z,8.00
2023-01-31T14:26:24.828Z,7.20
2023-01-31T14:28:52.529Z,6.70
2023-01-31T14:31:20.272Z,7.40
2023-01-31T14:33:48.991Z,6.70
2023-01-31T14:36:16.647Z,6.80
2023-01-31T14:38:44.504Z,4.80
2023-01-31T14:41:12.167Z,9.10
2023-01-31T14:43:39.803Z,9.50
2023-01-31T14:46:07.671Z,11.50
2023-01-31T14:48:38.631Z,12.90
2023-01-31T14:51:06.346Z,12.40
2023-01-31T14:53:34.057Z,8.80
2023-01-31T14:56:01.820Z,7.00
2023-01-31T14:58:29.483Z,7.20
2023-01-31T15:00:57.299Z,5.40
2023-01-31T15:03:25.156Z,6.00
2023-01-31T15:05:52.978Z,7.80
2023-01-31T15:08:20.739Z,8.00
2023-01-31T15:10:48.381Z,6.30
2023-01-31T15:13:16.064Z,6.30
2023-01-31T15:15:43.728Z,5.60
2023-01-31T15:18:11.387Z,6.30
2023-01-31T15:20:39.152Z,7.40
2023-01-31T15:23:07.325Z,6.60
2023-01-31T15:25:34.989Z,5.60
2023-01-31T15:28:02.751Z,6.20
2023-01-31T15:30:30.391Z,6.20
2023-01-31T15:32:58.179Z,6.70
2023-01-31T15:35:25.942Z,5.80
2023-01-31T15:37:53.703Z,7.00
2023-01-31T15:40:21.472Z,8.60
2023-01-31T15:42:49.243Z,9.10
2023-01-31T15:45:17.098Z,9.30
2023-01-31T15:47:44.863Z,10.00
2023-01-31T15:50:12.526Z,14.60
2023-01-31T15:52:40.286Z,13.20
2023-01-31T15:55:08.071Z,22.20
2023-01-31T15:57:35.815Z,20.50
2023-01-31T16:00:03.577Z,17.10
2023-01-31T16:02:31.907Z,13.20
2023-01-31T16:04:59.828Z,13.80
2023-01-31T16:07:31.929Z,7.50
2023-01-31T16:10:03.167Z,13.80
2023-01-31T16:12:30.907Z,10.80
2023-01-31T16:15:00.004Z,7.30
2023-01-31T16:17:27.768Z,13.10
2023-01-31T16:19:55.554Z,9.70
2023-01-31T16:22:23.284Z,10.40
2023-01-31T16:24:51.051Z,8.60
2023-01-31T16:27:18.914Z,11.10
2023-01-31T16:29:46.585Z,10.40
2023-01-31T16:32:14.236Z,10.60
2023-01-31T16:34:41.903Z,9.00
2023-01-31T16:37:10.687Z,6.30
2023-01-31T16:39:38.656Z,8.20
2023-01-31T16:42:06.315Z,10.00
2023-01-31T16:44:35.308Z,8.40
2023-01-31T16:47:05.068Z,8.50
2023-01-31T16:49:32.893Z,6.80
2023-01-31T16:52:00.547Z,10.30
2023-01-31T16:54:28.627Z,7.30
2023-01-31T16:56:56.382Z,7.80
2023-01-31T16:59:24.042Z,7.20
2023-01-31T17:01:51.749Z,5.40
2023-01-31T17:04:19.474Z,6.50
2023-01-31T17:06:47.232Z,6.30
2023-01-31T17:09:14.899Z,7.20
2023-01-31T17:11:44.092Z,6.80
2023-01-31T17:14:12.176Z,5.80
2023-01-31T17:16:39.929Z,8.80
2023-01-31T17:19:07.703Z,5.80
2023-01-31T17:21:35.353Z,6.60
2023-01-31T17:24:03.115Z,8.40
2023-01-31T17:26:30.822Z,8.40
2023-01-31T17:29:01.921Z,5.60
2023-01-31T17:33:59.599Z,7.40
2023-01-31T17:36:27.365Z,7.70
2023-01-31T17:38:55.032Z,7.80
2023-01-31T17:41:25.860Z,17.60
2023-01-31T17:43:53.526Z,15.40
2023-01-31T17:46:21.599Z,18.30
2023-01-31T17:48:49.668Z,12.80
2023-01-31T17:51:17.795Z,30.30
2023-01-31T17:53:49.704Z,14.80
2023-01-31T17:56:17.873Z,15.30
2023-01-31T17:58:45.535Z,11.80
2023-01-31T18:01:14.549Z,24.00
2023-01-31T18:03:42.439Z,12.60
2023-01-31T18:06:10.274Z,15.80
2023-01-31T18:08:37.920Z,13.50
2023-01-31T18:11:05.687Z,16.40
2023-01-31T18:13:33.351Z,19.20
2023-01-31T18:16:01.339Z,15.10
2023-01-31T18:18:29.075Z,16.50
2023-01-31T18:20:56.843Z,15.80
2023-01-31T18:23:24.605Z,13.20
2023-01-31T18:26:00.905Z,24.30
2023-01-31T18:28:28.635Z,24.00
2023-01-31T18:30:56.464Z,14.60
2023-01-31T18:33:24.473Z,15.30
2023-01-31T18:35:52.230Z,11.60
2023-01-31T18:38:19.893Z,14.70
2023-01-31T18:40:47.655Z,13.20
2023-01-31T18:43:15.422Z,13.60
2023-01-31T18:45:43.208Z,10.10
2023-01-31T18:48:10.949Z,11.70
2023-01-31T18:50:38.608Z,7.50
2023-01-31T18:53:06.375Z,9.00
2023-01-31T18:55:34.039Z,8.80
2023-01-31T18:58:01.814Z,7.70
2023-01-31T19:00:29.584Z,10.10
2023-01-31T19:02:58.678Z,13.30
2023-01-31T19:05:27.158Z,11.60
2023-01-31T19:07:54.820Z,10.40
2023-01-31T19:10:22.668Z,11.10
2023-01-31T19:12:50.331Z,11.90
2023-01-31T19:15:17.993Z,8.60
2023-01-31T19:17:45.753Z,9.00
2023-01-31T19:20:13.517Z,11.50
2023-01-31T19:22:41.182Z,8.60
2023-01-31T19:25:10.686Z,12.40
2023-01-31T19:27:38.357Z,12.30
2023-01-31T19:30:06.126Z,8.00
2023-01-31T19:32:33.997Z,9.10
2023-01-31T19:35:02.980Z,11.80
2023-01-31T19:37:30.837Z,14.60
2023-01-31T19:39:58.599Z,9.40
2023-01-31T19:42:28.306Z,6.80
2023-01-31T19:44:56.071Z,11.40
2023-01-31T19:47:25.279Z,9.80
2023-01-31T19:49:53.135Z,12.50
2023-01-31T19:52:20.904Z,13.00
2023-01-31T19:54:48.805Z,18.70
2023-01-31T19:57:16.529Z,12.60
2023-01-31T19:59:44.500Z,18.10
2023-01-31T20:02:12.737Z,14.00
2023-01-31T20:04:40.640Z,13.80
2023-01-31T20:07:08.402Z,24.50
2023-01-31T20:09:36.066Z,25.10
2023-01-31T20:12:03.828Z,10.90
2023-01-31T20:14:31.592Z,10.10
2023-01-31T20:16:59.404Z,10.30
2023-01-31T20:19:27.736Z,9.10
2023-01-31T20:21:55.807Z,9.80
2023-01-31T20:24:23.571Z,12.10
2023-01-31T20:26:51.398Z,9.80
2023-01-31T20:29:19.201Z,14.20
2023-01-31T20:31:46.873Z,9.90
2023-01-31T20:34:14.632Z,7.30
2023-01-31T20:36:42.392Z,9.70
2023-01-31T20:39:10.153Z,9.60
2023-01-31T20:41:38.555Z,8.70
2023-01-31T20:44:06.606Z,10.40
2023-01-31T20:46:34.268Z,15.60
2023-01-31T20:49:02.031Z,11.00
2023-01-31T20:51:29.700Z,13.10
2023-01-31T20:53:59.092Z,8.80
2023-01-31T20:56:26.756Z,8.30
2023-01-31T20:58:54.418Z,7.20
2023-01-31T21:01:22.252Z,10.00
2023-01-31T21:03:50.046Z,8.80
2023-01-31T21:06:17.815Z,8.10
2023-01-31T21:08:48.273Z,9.10
2023-01-31T21:11:16.323Z,5.70
2023-01-31T21:13:44.285Z,10.40
2023-01-31T21:16:12.097Z,8.90
2023-01-31T21:18:39.928Z,7.10
2023-01-31T21:21:07.669Z,8.90
2023-01-31T21:23:35.539Z,7.70
2023-01-31T21:26:03.301Z,11.80
2023-01-31T21:28:31.065Z,11.30
2023-01-31T21:30:59.339Z,9.50
2023-01-31T21:33:28.266Z,11.20
2023-01-31T21:35:58.350Z,11.30
2023-01-31T21:38:26.217Z,16.90
2023-01-31T21:41:12.690Z,12.00
2023-01-31T21:43:41.098Z,9.90
2023-01-31T21:46:09.853Z,12.90
2023-01-31T21:48:37.765Z,11.60
2023-01-31T21:51:05.619Z,10.80
2023-01-31T21:53:33.279Z,11.10
2023-01-31T21:56:00.940Z,10.30
2023-01-31T21:58:29.118Z,13.70
2023-01-31T22:00:56.882Z,14.20
2023-01-31T22:03:24.546Z,10.50
2023-01-31T22:05:52.202Z,12.40
2023-01-31T22:08:19.965Z,10.60
2023-01-31T22:10:47.626Z,8.80
2023-01-31T22:13:15.289Z,10.50
2023-01-31T22:15:43.082Z,8.10
2023-01-31T22:18:10.816Z,12.90
2023-01-31T22:20:38.583Z,8.30
2023-01-31T22:23:06.244Z,6.30
2023-01-31T22:25:33.910Z,7.60
2023-01-31T22:28:01.776Z,10.20
2023-01-31T22:30:29.865Z,6.50
2023-01-31T22:32:57.912Z,8.00
2023-01-31T22:35:26.712Z,6.00
2023-01-31T22:37:54.467Z,7.50
2023-01-31T22:40:23.243Z,5.40
2023-01-31T22:42:51.232Z,7.90
2023-01-31T22:45:18.991Z,7.00
2023-01-31T22:47:46.752Z,6.00
2023-01-31T22:50:14.515Z,5.90
2023-01-31T22:52:42.278Z,6.00
2023-01-31T22:55:09.935Z,6.50
2023-01-31T22:57:37.914Z,4.70
2023-01-31T23:00:05.777Z,6.20
2023-01-31T23:02:33.536Z,7.00
2023-01-31T23:05:01.418Z,5.00
2023-01-31T23:07:30.289Z,4.60
2023-01-31T23:09:57.959Z,4.80
2023-01-31T23:12:25.614Z,6.00
2023-01-31T23:14:53.175Z,5.90
2023-01-31T23:17:39.503Z,6.50
2023-01-31T23:20:07.337Z,6.70
2023-01-31T23:22:35.002Z,6.70
2023-01-31T23:25:02.662Z,6.70
2023-01-31T23:27:30.326Z,5.10
2023-01-31T23:29:57.984Z,6.50
2023-01-31T23:32:25.645Z,6.00
2023-01-31T23:34:53.307Z,5.00
2023-01-31T23:37:22.510Z,5.30
2023-01-31T23:39:50.166Z,7.90
2023-01-31T23:42:17.833Z,5.40
2023-01-31T23:44:45.491Z,5.90
2023-01-31T23:47:13.151Z,6.40
2023-01-31T23:49:40.723Z,4.20
2023-01-31T23:52:08.372Z,5.10
2023-01-31T23:54:36.035Z,5.40
2023-01-31T23:57:03.696Z,4.40
2023-01-31T23:59:31.357Z,4.70
