createdAt,value
2022-11-05T00:00:00.367Z,7.7
2022-11-05T00:01:00.569Z,7.7
2022-11-05T00:02:00.495Z,7.7
2022-11-05T00:03:00.448Z,7.6
2022-11-05T00:04:00.465Z,7.6
2022-11-05T00:05:00.338Z,7.6
2022-11-05T00:06:00.315Z,7.6
2022-11-05T00:07:00.365Z,7.6
2022-11-05T00:08:00.315Z,7.6
2022-11-05T00:09:00.614Z,7.5
2022-11-05T00:10:00.328Z,7.5
2022-11-05T00:11:00.373Z,7.5
2022-11-05T00:12:00.374Z,7.5
2022-11-05T00:13:00.339Z,7.5
2022-11-05T00:14:00.481Z,7.5
2022-11-05T00:15:00.513Z,7.5
2022-11-05T00:16:00.567Z,7.5
2022-11-05T00:17:00.418Z,7.4
2022-11-05T00:18:00.335Z,7.4
2022-11-05T00:19:00.398Z,7.4
2022-11-05T00:20:00.318Z,7.4
2022-11-05T00:21:00.565Z,7.4
2022-11-05T00:22:00.354Z,7.4
2022-11-05T00:23:00.353Z,7.4
2022-11-05T00:24:01.378Z,7.4
2022-11-05T00:25:00.481Z,7.3
2022-11-05T00:26:00.361Z,7.3
2022-11-05T00:27:00.600Z,7.3
2022-11-05T00:28:00.471Z,7.3
2022-11-05T00:29:00.309Z,7.3
2022-11-05T00:30:00.499Z,7.4
2022-11-05T00:31:00.669Z,7.4
2022-11-05T00:32:00.447Z,7.4
2022-11-05T00:33:00.559Z,7.4
2022-11-05T00:34:00.351Z,7.4
2022-11-05T00:35:00.572Z,7.4
2022-11-05T00:36:00.478Z,7.4
2022-11-05T00:37:00.393Z,7.4
2022-11-05T00:38:00.391Z,7.4
2022-11-05T00:39:00.551Z,7.3
2022-11-05T00:40:00.436Z,7.3
2022-11-05T00:41:00.345Z,7.4
2022-11-05T00:42:00.337Z,7.4
2022-11-05T00:43:00.395Z,7.4
2022-11-05T00:44:00.417Z,7.4
2022-11-05T00:45:00.481Z,7.4
2022-11-05T00:46:00.498Z,7.4
2022-11-05T00:47:00.371Z,7.4
2022-11-05T00:48:00.323Z,7.4
2022-11-05T00:49:00.299Z,7.4
2022-11-05T00:50:00.283Z,7.5
2022-11-05T00:51:00.473Z,7.5
2022-11-05T00:52:00.285Z,7.6
2022-11-05T00:53:00.303Z,7.7
2022-11-05T00:54:00.307Z,7.7
2022-11-05T00:55:00.296Z,7.7
2022-11-05T00:56:00.303Z,7.7
2022-11-05T00:57:04.456Z,7.7
2022-11-05T00:58:00.299Z,7.7
2022-11-05T00:59:00.320Z,7.7
2022-11-05T01:00:00.300Z,7.7
2022-11-05T01:01:00.300Z,7.7
2022-11-05T01:02:00.575Z,7.7
2022-11-05T01:03:00.415Z,7.6
2022-11-05T01:04:00.345Z,7.6
2022-11-05T01:05:00.337Z,7.6
2022-11-05T01:06:00.381Z,7.6
2022-11-05T01:07:00.349Z,7.5
2022-11-05T01:08:00.371Z,7.5
2022-11-05T01:09:00.546Z,7.5
2022-11-05T01:10:00.397Z,7.5
2022-11-05T01:11:00.391Z,7.5
2022-11-05T01:12:00.312Z,7.5
2022-11-05T01:13:00.298Z,7.5
2022-11-05T01:14:00.291Z,7.4
2022-11-05T01:15:00.464Z,7.4
2022-11-05T01:16:00.292Z,7.4
2022-11-05T01:17:00.390Z,7.4
2022-11-05T01:18:00.305Z,7.4
2022-11-05T01:19:00.319Z,7.4
2022-11-05T01:20:00.307Z,7.4
2022-11-05T01:21:00.398Z,7.3
2022-11-05T01:22:00.307Z,7.3
2022-11-05T01:23:00.308Z,7.3
2022-11-05T01:24:00.334Z,7.3
2022-11-05T01:25:00.343Z,7.3
2022-11-05T01:26:00.347Z,7.3
2022-11-05T01:27:00.480Z,7.3
2022-11-05T01:28:00.331Z,7.3
2022-11-05T01:29:00.579Z,7.3
2022-11-05T01:30:00.309Z,7.3
2022-11-05T01:31:00.301Z,7.3
2022-11-05T01:32:00.323Z,7.2
2022-11-05T01:33:00.528Z,7.2
2022-11-05T01:34:00.323Z,7.2
2022-11-05T01:35:00.314Z,7.2
2022-11-05T01:36:00.389Z,7.2
2022-11-05T01:37:00.380Z,7.3
2022-11-05T01:38:00.309Z,7.3
2022-11-05T01:39:00.540Z,7.3
2022-11-05T01:40:00.347Z,7.3
2022-11-05T01:41:00.379Z,7.3
2022-11-05T01:42:00.371Z,7.3
2022-11-05T01:43:00.295Z,7.3
2022-11-05T01:44:00.340Z,7.3
2022-11-05T01:45:00.439Z,7.3
2022-11-05T01:46:00.286Z,7.3
2022-11-05T01:47:00.340Z,7.3
2022-11-05T01:48:00.399Z,7.3
2022-11-05T01:49:03.087Z,7.2
2022-11-05T01:50:00.286Z,7.2
2022-11-05T01:51:00.555Z,7.2
2022-11-05T01:52:00.285Z,7.2
2022-11-05T01:53:00.295Z,7.1
2022-11-05T01:54:00.298Z,7.1
2022-11-05T01:55:00.301Z,7.1
2022-11-05T01:56:00.296Z,7.1
2022-11-05T01:57:00.552Z,7.1
2022-11-05T01:58:00.292Z,7.1
2022-11-05T01:59:00.316Z,7.1
2022-11-05T02:00:00.359Z,7.1
2022-11-05T02:01:00.309Z,7.1
2022-11-05T02:02:00.460Z,7.1
2022-11-05T02:03:00.670Z,7.1
2022-11-05T02:04:00.392Z,7.1
2022-11-05T02:05:00.324Z,7.1
2022-11-05T02:06:00.357Z,7.1
2022-11-05T02:07:00.398Z,7.0
2022-11-05T02:08:00.506Z,7.0
2022-11-05T02:09:00.742Z,6.9
2022-11-05T02:10:00.496Z,6.9
2022-11-05T02:11:00.596Z,6.9
2022-11-05T02:12:00.408Z,6.8
2022-11-05T02:13:00.338Z,6.8
2022-11-05T02:14:00.920Z,6.8
2022-11-05T02:15:00.440Z,6.8
2022-11-05T02:16:00.302Z,6.8
2022-11-05T02:17:00.296Z,6.8
2022-11-05T02:18:00.301Z,6.7
2022-11-05T02:19:00.451Z,6.7
2022-11-05T02:20:00.315Z,6.7
2022-11-05T02:21:00.500Z,6.6
2022-11-05T02:22:00.279Z,6.6
2022-11-05T02:23:00.359Z,6.6
2022-11-05T02:24:00.301Z,6.5
2022-11-05T02:25:00.287Z,6.6
2022-11-05T02:26:00.373Z,6.6
2022-11-05T02:27:00.493Z,6.6
2022-11-05T02:28:00.375Z,6.6
2022-11-05T02:29:00.401Z,6.6
2022-11-05T02:30:00.365Z,6.6
2022-11-05T02:31:00.386Z,6.7
2022-11-05T02:32:00.385Z,6.7
2022-11-05T02:33:00.505Z,6.7
2022-11-05T02:34:00.558Z,6.7
2022-11-05T02:35:00.353Z,6.8
2022-11-05T02:36:00.341Z,6.8
2022-11-05T02:37:00.358Z,6.8
2022-11-05T02:38:00.357Z,6.8
2022-11-05T02:39:00.551Z,6.8
2022-11-05T02:40:00.346Z,6.9
2022-11-05T02:41:00.334Z,6.9
2022-11-05T02:42:04.700Z,6.9
2022-11-05T02:43:00.356Z,6.9
2022-11-05T02:44:00.337Z,6.9
2022-11-05T02:45:00.541Z,6.9
2022-11-05T02:46:00.334Z,6.9
2022-11-05T02:47:00.364Z,6.9
2022-11-05T02:48:00.342Z,6.9
2022-11-05T02:49:00.461Z,6.9
2022-11-05T02:50:00.327Z,6.9
2022-11-05T02:51:00.466Z,6.9
2022-11-05T02:52:00.394Z,6.9
2022-11-05T02:53:00.387Z,6.9
2022-11-05T02:54:00.402Z,6.9
2022-11-05T02:55:00.444Z,7.0
2022-11-05T02:56:00.352Z,6.9
2022-11-05T02:57:00.501Z,6.9
2022-11-05T02:58:00.325Z,6.9
2022-11-05T02:59:00.359Z,6.9
2022-11-05T03:00:00.289Z,6.9
2022-11-05T03:01:00.313Z,6.9
2022-11-05T03:02:00.520Z,6.9
2022-11-05T03:03:00.578Z,6.9
2022-11-05T03:04:00.486Z,6.9
2022-11-05T03:05:00.310Z,6.9
2022-11-05T03:06:00.280Z,6.9
2022-11-05T03:07:00.304Z,7.0
2022-11-05T03:08:00.300Z,7.0
2022-11-05T03:09:00.445Z,7.0
2022-11-05T03:10:00.334Z,7.0
2022-11-05T03:11:00.306Z,7.0
2022-11-05T03:12:00.292Z,7.0
2022-11-05T03:13:00.311Z,7.0
2022-11-05T03:14:00.309Z,7.0
2022-11-05T03:15:00.445Z,7.0
2022-11-05T03:16:00.325Z,7.0
2022-11-05T03:17:00.296Z,7.1
2022-11-05T03:18:00.319Z,7.1
2022-11-05T03:19:00.466Z,7.1
2022-11-05T03:20:00.312Z,7.1
2022-11-05T03:21:00.393Z,7.2
2022-11-05T03:22:00.285Z,7.2
2022-11-05T03:23:00.305Z,7.2
2022-11-05T03:24:00.306Z,7.2
2022-11-05T03:25:00.296Z,7.2
2022-11-05T03:26:00.298Z,7.2
2022-11-05T03:27:00.602Z,7.2
2022-11-05T03:28:00.299Z,7.3
2022-11-05T03:29:00.319Z,7.3
2022-11-05T03:30:00.336Z,7.3
2022-11-05T03:31:00.370Z,7.3
2022-11-05T03:32:00.341Z,7.3
2022-11-05T03:33:00.434Z,7.3
2022-11-05T03:34:00.315Z,7.3
2022-11-05T03:35:00.414Z,7.3
2022-11-05T03:36:00.353Z,7.3
2022-11-05T03:37:00.297Z,7.3
2022-11-05T03:38:00.306Z,7.3
2022-11-05T03:39:00.460Z,7.3
2022-11-05T03:40:00.313Z,7.3
2022-11-05T03:41:00.282Z,7.3
2022-11-05T03:42:00.313Z,7.3
2022-11-05T03:43:00.295Z,7.3
2022-11-05T03:44:00.298Z,7.3
2022-11-05T03:45:00.441Z,7.3
2022-11-05T03:46:00.333Z,7.3
2022-11-05T03:47:00.298Z,7.3
2022-11-05T03:48:00.302Z,7.3
2022-11-05T03:49:00.584Z,7.3
2022-11-05T03:50:00.315Z,7.3
2022-11-05T03:51:00.437Z,7.3
2022-11-05T03:52:00.311Z,7.3
2022-11-05T03:53:00.509Z,7.2
2022-11-05T03:54:00.313Z,7.2
2022-11-05T03:55:00.433Z,7.2
2022-11-05T03:56:00.464Z,7.2
2022-11-05T03:57:00.537Z,7.2
2022-11-05T03:58:00.296Z,7.2
2022-11-05T03:59:00.328Z,7.2
2022-11-05T04:00:00.365Z,7.2
2022-11-05T04:01:00.340Z,7.2
2022-11-05T04:02:00.472Z,7.2
2022-11-05T04:03:00.563Z,7.2
2022-11-05T04:04:00.382Z,7.2
2022-11-05T04:05:00.296Z,7.3
2022-11-05T04:06:00.352Z,7.3
2022-11-05T04:07:00.340Z,7.3
2022-11-05T04:08:00.307Z,7.3
2022-11-05T04:09:00.596Z,7.3
2022-11-05T04:10:00.292Z,7.4
2022-11-05T04:11:00.374Z,7.4
2022-11-05T04:12:00.316Z,7.4
2022-11-05T04:13:00.362Z,7.4
2022-11-05T04:14:00.464Z,7.5
2022-11-05T04:15:00.568Z,7.6
2022-11-05T04:16:00.304Z,7.6
2022-11-05T04:17:00.307Z,7.6
2022-11-05T04:18:00.308Z,7.7
2022-11-05T04:19:00.390Z,7.8
2022-11-05T04:20:00.280Z,7.8
2022-11-05T04:21:00.420Z,8.0
2022-11-05T04:22:00.297Z,8.2
2022-11-05T04:23:00.311Z,8.5
2022-11-05T04:24:00.293Z,9.1
2022-11-05T04:25:00.327Z,9.8
2022-11-05T04:26:00.287Z,10.0
2022-11-05T04:27:00.506Z,10.3
2022-11-05T04:28:00.309Z,10.9
2022-11-05T04:29:03.818Z,11.3
2022-11-05T04:30:00.338Z,11.2
2022-11-05T04:31:00.300Z,11.3
2022-11-05T04:32:00.280Z,11.7
2022-11-05T04:33:00.457Z,11.8
2022-11-05T04:34:00.536Z,11.9
2022-11-05T04:35:00.297Z,12.5
2022-11-05T04:36:00.294Z,12.4
2022-11-05T04:37:00.285Z,12.4
2022-11-05T04:38:00.298Z,12.2
2022-11-05T04:39:00.411Z,12.4
2022-11-05T04:40:00.308Z,12.5
2022-11-05T04:41:00.282Z,12.3
2022-11-05T04:42:00.307Z,12.1
2022-11-05T04:43:00.566Z,12.0
2022-11-05T04:44:00.394Z,12.0
2022-11-05T04:45:00.657Z,11.9
2022-11-05T04:46:00.290Z,12.1
2022-11-05T04:47:00.302Z,12.4
2022-11-05T04:48:00.318Z,12.5
2022-11-05T04:49:00.426Z,12.5
2022-11-05T04:50:00.461Z,12.3
2022-11-05T04:51:00.495Z,12.2
2022-11-05T04:52:00.311Z,12.2
2022-11-05T04:53:00.290Z,12.0
2022-11-05T04:54:00.380Z,12.0
2022-11-05T04:55:00.416Z,12.0
2022-11-05T04:56:00.348Z,11.9
2022-11-05T04:57:00.423Z,11.9
2022-11-05T04:58:00.382Z,11.8
2022-11-05T04:59:00.300Z,11.8
2022-11-05T05:00:00.326Z,11.8
2022-11-05T05:01:00.424Z,11.8
2022-11-05T05:02:00.481Z,11.8
2022-11-05T05:03:00.521Z,11.8
2022-11-05T05:04:00.437Z,11.8
2022-11-05T05:05:00.328Z,11.8
2022-11-05T05:06:03.784Z,11.8
2022-11-05T05:07:00.283Z,11.8
2022-11-05T05:08:00.293Z,11.8
2022-11-05T05:09:00.438Z,11.7
2022-11-05T05:10:00.300Z,11.6
2022-11-05T05:11:00.287Z,11.6
2022-11-05T05:12:00.304Z,11.6
2022-11-05T05:13:00.325Z,11.5
2022-11-05T05:14:00.282Z,11.5
2022-11-05T05:15:00.450Z,11.4
2022-11-05T05:16:00.315Z,11.4
2022-11-05T05:17:00.320Z,11.4
2022-11-05T05:18:00.301Z,11.5
2022-11-05T05:19:00.457Z,11.5
2022-11-05T05:20:00.376Z,11.5
2022-11-05T05:21:00.628Z,11.5
2022-11-05T05:22:00.319Z,11.5
2022-11-05T05:23:00.302Z,11.6
2022-11-05T05:24:00.300Z,11.6
2022-11-05T05:25:00.284Z,11.7
2022-11-05T05:26:00.311Z,11.7
2022-11-05T05:27:00.655Z,11.8
2022-11-05T05:28:00.356Z,11.8
2022-11-05T05:29:00.357Z,11.9
2022-11-05T05:30:00.285Z,11.9
2022-11-05T05:31:00.360Z,12.0
2022-11-05T05:32:00.385Z,12.1
2022-11-05T05:33:00.433Z,12.3
2022-11-05T05:34:00.431Z,12.4
2022-11-05T05:35:00.441Z,12.5
2022-11-05T05:36:00.319Z,12.6
2022-11-05T05:37:00.280Z,12.8
2022-11-05T05:38:00.308Z,12.9
2022-11-05T05:39:00.385Z,13.0
2022-11-05T05:40:00.305Z,13.3
2022-11-05T05:41:00.282Z,13.5
2022-11-05T05:42:00.292Z,13.5
2022-11-05T05:43:00.311Z,13.5
2022-11-05T05:44:00.287Z,13.5
2022-11-05T05:45:00.415Z,13.5
2022-11-05T05:46:00.282Z,13.5
2022-11-05T05:47:00.341Z,13.5
2022-11-05T05:48:00.327Z,13.5
2022-11-05T05:49:00.300Z,13.5
2022-11-05T05:50:00.428Z,13.4
2022-11-05T05:51:00.540Z,13.3
2022-11-05T05:52:00.300Z,13.2
2022-11-05T05:53:00.327Z,13.2
2022-11-05T05:54:00.286Z,13.2
2022-11-05T05:55:00.359Z,13.1
2022-11-05T05:56:00.370Z,13.0
2022-11-05T05:57:00.430Z,13.0
2022-11-05T05:58:00.391Z,13.1
2022-11-05T05:59:00.302Z,13.0
2022-11-05T06:00:00.305Z,13.1
2022-11-05T06:01:00.284Z,13.1
2022-11-05T06:02:00.454Z,13.2
2022-11-05T06:03:00.598Z,13.3
2022-11-05T06:04:00.333Z,13.4
2022-11-05T06:05:00.308Z,13.4
2022-11-05T06:06:00.392Z,13.3
2022-11-05T06:07:00.287Z,13.3
2022-11-05T06:08:00.279Z,13.3
2022-11-05T06:09:00.533Z,13.4
2022-11-05T06:10:00.280Z,13.6
2022-11-05T06:11:00.365Z,13.6
2022-11-05T06:12:00.316Z,13.4
2022-11-05T06:13:00.296Z,13.4
2022-11-05T06:14:00.298Z,13.4
2022-11-05T06:15:00.400Z,13.4
2022-11-05T06:16:00.284Z,13.4
2022-11-05T06:17:00.309Z,13.5
2022-11-05T06:18:00.363Z,13.6
2022-11-05T06:19:00.392Z,13.8
2022-11-05T06:20:00.285Z,13.9
2022-11-05T06:21:00.492Z,14.0
2022-11-05T06:22:00.323Z,14.1
2022-11-05T06:23:00.296Z,14.1
2022-11-05T06:24:00.350Z,14.1
2022-11-05T06:25:00.380Z,14.2
2022-11-05T06:26:00.300Z,14.2
2022-11-05T06:27:00.538Z,14.2
2022-11-05T06:28:00.301Z,14.3
2022-11-05T06:29:00.296Z,14.4
2022-11-05T06:30:00.312Z,14.4
2022-11-05T06:31:00.285Z,14.5
2022-11-05T06:32:00.326Z,14.5
2022-11-05T06:33:00.443Z,14.5
2022-11-05T06:34:00.298Z,14.5
2022-11-05T06:35:00.303Z,14.6
2022-11-05T06:36:00.454Z,14.6
2022-11-05T06:37:00.458Z,14.6
2022-11-05T06:38:00.308Z,14.6
2022-11-05T06:39:00.393Z,14.7
2022-11-05T06:40:00.307Z,14.7
2022-11-05T06:41:00.987Z,14.8
2022-11-05T06:43:00.303Z,14.9
2022-11-05T06:44:00.276Z,15.0
2022-11-05T06:45:00.444Z,15.0
2022-11-05T06:46:00.310Z,15.1
2022-11-05T06:47:00.309Z,15.1
2022-11-05T06:48:00.294Z,15.2
2022-11-05T06:49:00.308Z,15.3
2022-11-05T06:50:00.372Z,15.4
2022-11-05T06:51:00.466Z,15.5
2022-11-05T06:52:00.509Z,15.6
2022-11-05T06:53:00.432Z,15.7
2022-11-05T06:54:00.392Z,15.8
2022-11-05T06:55:00.378Z,15.9
2022-11-05T06:56:00.400Z,15.9
2022-11-05T06:57:00.401Z,16.0
2022-11-05T06:58:00.426Z,16.0
2022-11-05T06:59:00.298Z,16.1
2022-11-05T07:00:04.430Z,16.1
2022-11-05T07:01:00.474Z,16.1
2022-11-05T07:02:00.445Z,16.2
2022-11-05T07:03:00.476Z,16.2
2022-11-05T07:04:00.399Z,16.3
2022-11-05T07:05:00.283Z,16.3
2022-11-05T07:06:00.415Z,16.2
2022-11-05T07:07:00.443Z,16.2
2022-11-05T07:08:00.313Z,16.2
2022-11-05T07:09:00.598Z,16.2
2022-11-05T07:10:00.435Z,16.1
2022-11-05T07:11:00.355Z,16.1
2022-11-05T07:12:00.318Z,16.1
2022-11-05T07:13:03.716Z,16.1
2022-11-05T07:14:00.489Z,16.0
2022-11-05T07:15:00.525Z,16.0
2022-11-05T07:16:00.348Z,15.9
2022-11-05T07:17:00.455Z,16.0
2022-11-05T07:18:00.409Z,16.1
2022-11-05T07:19:00.344Z,16.2
2022-11-05T07:20:00.389Z,16.3
2022-11-05T07:21:00.907Z,16.4
2022-11-05T07:22:00.610Z,16.5
2022-11-05T07:23:00.469Z,16.7
2022-11-05T07:24:00.301Z,16.7
2022-11-05T07:25:00.326Z,16.7
2022-11-05T07:26:00.382Z,16.8
2022-11-05T07:27:00.651Z,16.9
2022-11-05T07:28:00.319Z,17.0
2022-11-05T07:29:00.297Z,17.1
2022-11-05T07:30:00.287Z,17.1
2022-11-05T07:31:00.305Z,17.0
2022-11-05T07:32:00.416Z,16.9
2022-11-05T07:33:00.525Z,16.8
2022-11-05T07:34:00.481Z,17.0
2022-11-05T07:35:00.352Z,17.2
2022-11-05T07:36:00.402Z,17.6
2022-11-05T07:37:00.324Z,17.9
2022-11-05T07:38:00.514Z,17.8
2022-11-05T07:39:00.805Z,17.5
2022-11-05T07:40:00.333Z,18.0
2022-11-05T07:41:00.355Z,18.2
2022-11-05T07:42:00.297Z,18.5
2022-11-05T07:43:00.388Z,18.3
2022-11-05T07:44:00.288Z,18.3
2022-11-05T07:45:00.646Z,18.5
2022-11-05T07:46:00.320Z,18.8
2022-11-05T07:47:00.287Z,19.5
2022-11-05T07:48:00.319Z,20.5
2022-11-05T07:49:00.311Z,20.9
2022-11-05T07:50:00.310Z,21.3
2022-11-05T07:51:00.412Z,21.2
2022-11-05T07:52:00.314Z,22.8
2022-11-05T07:53:00.304Z,24.0
2022-11-05T07:54:00.435Z,22.4
2022-11-05T07:55:00.329Z,22.3
2022-11-05T07:56:00.325Z,22.8
2022-11-05T07:57:00.444Z,23.3
2022-11-05T07:58:00.280Z,23.8
2022-11-05T07:59:00.314Z,24.0
2022-11-05T08:00:00.335Z,24.0
2022-11-05T08:01:00.476Z,24.2
2022-11-05T08:02:00.493Z,24.4
2022-11-05T08:03:09.482Z,23.8
2022-11-05T08:04:00.345Z,23.3
2022-11-05T08:05:00.337Z,24.6
2022-11-05T08:06:00.289Z,25.0
2022-11-05T08:07:00.337Z,25.9
2022-11-05T08:08:00.296Z,25.4
2022-11-05T08:09:00.456Z,26.1
2022-11-05T08:10:00.433Z,27.9
2022-11-05T08:11:00.313Z,29.0
2022-11-05T08:12:03.148Z,27.5
2022-11-05T08:13:00.286Z,26.8
2022-11-05T08:14:00.350Z,27.6
2022-11-05T08:15:00.482Z,26.8
2022-11-05T08:16:00.291Z,27.2
2022-11-05T08:17:00.324Z,29.2
2022-11-05T08:18:00.367Z,29.8
2022-11-05T08:19:00.390Z,31.6
2022-11-05T08:20:00.391Z,32.1
2022-11-05T08:21:00.471Z,32.9
2022-11-05T08:22:00.396Z,32.9
2022-11-05T08:23:00.301Z,32.8
2022-11-05T08:24:00.282Z,34.3
2022-11-05T08:25:06.462Z,35.2
2022-11-05T08:26:00.338Z,35.7
2022-11-05T08:27:00.418Z,36.2
2022-11-05T08:28:00.395Z,36.5
2022-11-05T08:29:00.297Z,37.0
2022-11-05T08:30:00.318Z,37.4
2022-11-05T08:31:00.283Z,37.8
2022-11-05T08:32:00.323Z,38.0
2022-11-05T08:33:00.422Z,38.2
2022-11-05T08:34:02.624Z,38.4
2022-11-05T08:35:00.295Z,38.6
2022-11-05T08:36:00.320Z,38.5
2022-11-05T08:37:00.326Z,38.4
2022-11-05T08:38:00.305Z,38.4
2022-11-05T08:39:00.485Z,38.6
2022-11-05T08:40:00.380Z,38.8
2022-11-05T08:41:00.444Z,39.0
2022-11-05T08:42:00.314Z,39.2
2022-11-05T08:43:00.295Z,39.5
2022-11-05T08:44:00.285Z,38.7
2022-11-05T08:45:00.516Z,37.5
2022-11-05T08:46:00.298Z,36.7
2022-11-05T08:47:00.290Z,36.0
2022-11-05T08:48:00.312Z,36.5
2022-11-05T08:49:00.295Z,38.1
2022-11-05T08:50:00.293Z,38.7
2022-11-05T08:51:00.477Z,39.0
2022-11-05T08:52:00.281Z,38.3
2022-11-05T08:53:00.355Z,37.8
2022-11-05T08:54:00.313Z,38.1
2022-11-05T08:55:00.400Z,37.9
2022-11-05T08:56:00.639Z,37.2
2022-11-05T08:57:00.452Z,37.7
2022-11-05T08:58:00.285Z,38.6
2022-11-05T08:59:00.315Z,38.3
2022-11-05T09:00:00.391Z,37.6
2022-11-05T09:01:04.541Z,36.4
2022-11-05T09:02:00.519Z,36.2
2022-11-05T09:03:00.523Z,36.3
2022-11-05T09:04:00.367Z,35.6
2022-11-05T09:05:00.313Z,35.5
2022-11-05T09:06:00.306Z,35.9
2022-11-05T09:07:00.282Z,36.4
2022-11-05T09:08:01.530Z,37.1
2022-11-05T09:09:00.429Z,37.8
2022-11-05T09:10:00.317Z,38.3
2022-11-05T09:11:00.283Z,38.7
2022-11-05T09:12:12.593Z,38.6
2022-11-05T09:13:00.417Z,38.6
2022-11-05T09:14:00.300Z,38.4
2022-11-05T09:15:00.491Z,38.1
2022-11-05T09:16:00.313Z,37.9
2022-11-05T09:17:00.280Z,37.8
2022-11-05T09:18:00.681Z,37.7
2022-11-05T09:19:00.285Z,37.7
2022-11-05T09:20:00.337Z,38.0
2022-11-05T09:21:00.445Z,38.5
2022-11-05T09:22:00.418Z,39.0
2022-11-05T09:23:00.291Z,39.3
2022-11-05T09:24:00.284Z,39.5
2022-11-05T09:25:00.293Z,39.7
2022-11-05T09:26:00.303Z,39.8
2022-11-05T09:27:00.491Z,39.9
2022-11-05T09:28:00.407Z,40.1
2022-11-05T09:29:00.968Z,40.1
2022-11-05T09:30:00.313Z,40.1
2022-11-05T09:31:00.299Z,40.0
2022-11-05T09:32:00.311Z,39.7
2022-11-05T09:33:00.418Z,39.5
2022-11-05T09:34:00.295Z,39.1
2022-11-05T09:35:00.354Z,38.1
2022-11-05T09:36:00.317Z,37.4
2022-11-05T09:37:00.302Z,36.9
2022-11-05T09:38:01.238Z,37.0
2022-11-05T09:39:00.433Z,36.7
2022-11-05T09:40:00.344Z,35.8
2022-11-05T09:41:00.316Z,35.3
2022-11-05T09:42:00.400Z,35.3
2022-11-05T09:43:00.414Z,35.7
2022-11-05T09:44:00.304Z,35.7
2022-11-05T09:45:00.468Z,35.7
2022-11-05T09:46:00.392Z,35.9
2022-11-05T09:47:00.293Z,36.3
2022-11-05T09:48:00.294Z,36.4
2022-11-05T09:49:00.282Z,37.1
2022-11-05T09:50:00.291Z,37.5
2022-11-05T09:51:00.438Z,37.1
2022-11-05T09:52:00.345Z,37.5
2022-11-05T09:53:00.326Z,38.0
2022-11-05T09:54:00.296Z,36.3
2022-11-05T09:55:00.303Z,33.8
2022-11-05T09:56:00.290Z,32.2
2022-11-05T09:57:00.439Z,30.9
2022-11-05T09:58:00.396Z,30.2
2022-11-05T09:59:00.395Z,29.8
2022-11-05T10:00:00.319Z,29.2
2022-11-05T10:01:00.507Z,28.9
2022-11-05T10:02:00.430Z,28.7
2022-11-05T10:03:00.469Z,28.5
2022-11-05T10:04:00.328Z,28.4
2022-11-05T10:05:04.913Z,28.5
2022-11-05T10:06:00.298Z,29.1
2022-11-05T10:07:00.361Z,29.5
2022-11-05T10:08:00.377Z,29.7
2022-11-05T10:09:00.458Z,29.9
2022-11-05T10:10:00.391Z,30.0
2022-11-05T10:11:00.384Z,30.1
2022-11-05T10:12:00.380Z,30.7
2022-11-05T10:13:00.431Z,31.2
2022-11-05T10:14:00.484Z,31.5
2022-11-05T10:15:00.396Z,32.5
2022-11-05T10:16:00.296Z,33.7
2022-11-05T10:17:00.393Z,34.6
2022-11-05T10:18:00.301Z,35.2
2022-11-05T10:19:00.339Z,35.6
2022-11-05T10:20:00.313Z,35.8
2022-11-05T10:21:00.525Z,35.9
2022-11-05T10:22:06.585Z,36.2
2022-11-05T10:23:00.338Z,36.6
2022-11-05T10:24:00.333Z,37.0
2022-11-05T10:25:00.334Z,37.4
2022-11-05T10:26:00.328Z,37.8
2022-11-05T10:27:00.472Z,38.4
2022-11-05T10:28:00.306Z,38.6
2022-11-05T10:29:00.471Z,38.8
2022-11-05T10:30:00.276Z,38.8
2022-11-05T10:31:00.286Z,38.2
2022-11-05T10:32:00.328Z,38.1
2022-11-05T10:33:00.434Z,38.0
2022-11-05T10:34:00.316Z,37.9
2022-11-05T10:35:00.325Z,37.4
2022-11-05T10:36:00.352Z,37.0
2022-11-05T10:37:00.379Z,36.6
2022-11-05T10:38:00.287Z,36.6
2022-11-05T10:39:00.601Z,36.6
2022-11-05T10:40:00.302Z,36.5
2022-11-05T10:41:00.317Z,36.7
2022-11-05T10:42:00.280Z,36.9
2022-11-05T10:43:00.309Z,36.7
2022-11-05T10:44:00.454Z,36.3
2022-11-05T10:45:00.521Z,36.2
2022-11-05T10:46:00.305Z,36.0
2022-11-05T10:47:00.288Z,36.1
2022-11-05T10:48:00.330Z,36.2
2022-11-05T10:49:00.400Z,36.3
2022-11-05T10:50:00.334Z,36.6
2022-11-05T10:51:00.692Z,36.8
2022-11-05T10:52:00.400Z,36.6
2022-11-05T10:53:00.305Z,36.6
2022-11-05T10:54:02.159Z,36.5
2022-11-05T10:55:00.560Z,36.6
2022-11-05T10:56:00.407Z,36.7
2022-11-05T10:57:00.581Z,36.7
2022-11-05T10:58:00.351Z,36.5
2022-11-05T10:59:00.366Z,36.3
2022-11-05T11:00:00.579Z,36.2
2022-11-05T11:01:00.581Z,36.1
2022-11-05T11:02:00.475Z,35.9
2022-11-05T11:03:00.419Z,35.5
2022-11-05T11:04:00.334Z,35.2
2022-11-05T11:05:00.298Z,35.1
2022-11-05T11:06:00.294Z,35.1
2022-11-05T11:07:00.284Z,35.2
2022-11-05T11:08:00.291Z,34.8
2022-11-05T11:09:00.572Z,34.5
2022-11-05T11:10:00.305Z,34.7
2022-11-05T11:11:00.307Z,34.7
2022-11-05T11:12:00.326Z,34.5
2022-11-05T11:13:00.310Z,34.5
2022-11-05T11:14:00.274Z,34.6
2022-11-05T11:15:00.481Z,34.6
2022-11-05T11:16:00.357Z,34.3
2022-11-05T11:17:00.292Z,34.0
2022-11-05T11:18:00.304Z,34.0
2022-11-05T11:19:00.302Z,34.1
2022-11-05T11:20:00.306Z,33.9
2022-11-05T11:21:00.435Z,33.8
2022-11-05T11:22:00.308Z,33.6
2022-11-05T11:23:00.324Z,33.1
2022-11-05T11:24:00.308Z,32.7
2022-11-05T11:25:00.312Z,32.3
2022-11-05T11:26:00.283Z,32.2
2022-11-05T11:27:00.440Z,31.9
2022-11-05T11:28:00.310Z,31.6
2022-11-05T11:29:00.290Z,31.2
2022-11-05T11:30:00.313Z,31.2
2022-11-05T11:31:00.469Z,31.2
2022-11-05T11:32:00.453Z,31.0
2022-11-05T11:33:00.478Z,30.7
2022-11-05T11:34:00.316Z,29.3
2022-11-05T11:35:00.297Z,27.0
2022-11-05T11:36:00.588Z,25.5
2022-11-05T11:37:00.353Z,25.2
2022-11-05T11:38:00.395Z,24.8
2022-11-05T11:39:00.550Z,23.8
2022-11-05T11:40:00.369Z,23.0
2022-11-05T11:41:00.291Z,22.6
2022-11-05T11:42:00.319Z,22.2
2022-11-05T11:43:00.498Z,21.9
2022-11-05T11:44:00.653Z,22.3
2022-11-05T11:45:00.658Z,23.1
2022-11-05T11:46:05.436Z,24.4
2022-11-05T11:47:00.519Z,25.0
2022-11-05T11:48:00.357Z,24.6
2022-11-05T11:49:00.316Z,25.6
2022-11-05T11:50:00.416Z,24.1
2022-11-05T11:51:00.647Z,24.2
2022-11-05T11:52:00.291Z,25.4
2022-11-05T11:53:00.298Z,26.2
2022-11-05T11:54:00.370Z,24.8
2022-11-05T11:55:00.319Z,23.4
2022-11-05T11:56:00.409Z,22.4
2022-11-05T11:57:00.581Z,21.9
2022-11-05T11:58:00.332Z,21.6
2022-11-05T11:59:00.422Z,21.4
2022-11-05T12:00:09.436Z,21.9
2022-11-05T12:01:00.451Z,23.9
2022-11-05T12:02:00.558Z,24.9
2022-11-05T12:03:02.022Z,25.2
2022-11-05T12:04:00.506Z,25.2
2022-11-05T12:05:00.589Z,25.6
2022-11-05T12:06:00.480Z,26.2
2022-11-05T12:07:00.301Z,25.6
2022-11-05T12:08:00.303Z,24.7
2022-11-05T12:09:06.551Z,23.4
2022-11-05T12:10:00.299Z,22.7
2022-11-05T12:11:00.298Z,22.1
2022-11-05T12:12:00.319Z,21.9
2022-11-05T12:13:00.307Z,22.1
2022-11-05T12:14:00.302Z,21.7
2022-11-05T12:15:00.463Z,22.4
2022-11-05T12:16:00.311Z,22.5
2022-11-05T12:17:00.415Z,22.9
2022-11-05T12:18:00.310Z,22.8
2022-11-05T12:19:00.292Z,22.6
2022-11-05T12:20:00.289Z,22.2
2022-11-05T12:21:00.417Z,21.7
2022-11-05T12:22:00.309Z,21.4
2022-11-05T12:23:00.304Z,21.5
2022-11-05T12:24:00.335Z,21.0
2022-11-05T12:25:00.347Z,20.7
2022-11-05T12:26:00.449Z,20.5
2022-11-05T12:27:00.554Z,20.3
2022-11-05T12:28:00.399Z,20.4
2022-11-05T12:29:17.743Z,20.1
2022-11-05T12:30:00.349Z,19.8
2022-11-05T12:31:00.324Z,19.6
2022-11-05T12:32:00.574Z,19.5
2022-11-05T12:33:00.579Z,19.4
2022-11-05T12:34:00.383Z,19.3
2022-11-05T12:35:00.483Z,19.1
2022-11-05T12:36:00.315Z,19.0
2022-11-05T12:37:00.367Z,18.7
2022-11-05T12:38:00.301Z,18.6
2022-11-05T12:39:00.666Z,18.6
2022-11-05T12:40:00.308Z,18.6
2022-11-05T12:41:00.371Z,18.6
2022-11-05T12:42:00.284Z,18.4
2022-11-05T12:43:00.312Z,18.3
2022-11-05T12:44:00.288Z,18.2
2022-11-05T12:45:00.466Z,18.1
2022-11-05T12:46:00.318Z,18.0
2022-11-05T12:47:00.370Z,17.9
2022-11-05T12:48:00.305Z,17.8
2022-11-05T12:49:00.279Z,17.7
2022-11-05T12:50:00.345Z,17.7
2022-11-05T12:51:00.466Z,17.7
2022-11-05T12:52:00.338Z,17.7
2022-11-05T12:53:00.296Z,17.7
2022-11-05T12:54:00.280Z,17.7
2022-11-05T12:55:00.295Z,17.7
2022-11-05T12:56:00.347Z,17.6
2022-11-05T12:57:00.530Z,17.6
2022-11-05T12:58:00.347Z,17.6
2022-11-05T12:59:00.361Z,17.5
2022-11-05T13:00:00.295Z,17.4
2022-11-05T13:01:00.380Z,17.3
2022-11-05T13:02:00.668Z,17.2
2022-11-05T13:03:00.484Z,17.1
2022-11-05T13:04:00.382Z,17.0
2022-11-05T13:05:00.289Z,16.9
2022-11-05T13:06:05.443Z,16.8
2022-11-05T13:07:00.299Z,16.8
2022-11-05T13:08:00.311Z,16.7
2022-11-05T13:09:00.551Z,16.7
2022-11-05T13:10:00.316Z,16.6
2022-11-05T13:11:00.302Z,16.6
2022-11-05T13:12:00.367Z,16.5
2022-11-05T13:13:00.307Z,16.4
2022-11-05T13:14:00.356Z,16.4
2022-11-05T13:15:00.569Z,16.4
2022-11-05T13:16:00.314Z,16.3
2022-11-05T13:17:00.305Z,16.3
2022-11-05T13:18:00.635Z,16.2
2022-11-05T13:19:00.302Z,16.2
2022-11-05T13:20:00.306Z,16.1
2022-11-05T13:21:00.434Z,16.1
2022-11-05T13:22:00.309Z,16.1
2022-11-05T13:23:00.327Z,16.0
2022-11-05T13:24:00.313Z,16.0
2022-11-05T13:25:00.323Z,16.0
2022-11-05T13:26:00.295Z,15.9
2022-11-05T13:27:00.438Z,15.9
2022-11-05T13:28:00.305Z,15.9