createdAt,value
2022-12-31T00:04:17.708Z,100.00
2022-12-31T00:09:39.540Z,100.00
2022-12-31T00:15:01.414Z,100.00
2022-12-31T00:20:23.327Z,100.00
2022-12-31T00:25:45.156Z,100.00
2022-12-31T00:31:10.088Z,100.00
2022-12-31T00:36:37.596Z,100.00
2022-12-31T00:41:59.603Z,100.00
2022-12-31T00:47:21.427Z,100.00
2022-12-31T00:52:43.303Z,100.00
2022-12-31T00:58:05.250Z,100.00
2022-12-31T01:03:27.105Z,100.00
2022-12-31T01:08:51.181Z,100.00
2022-12-31T01:14:16.801Z,100.00
2022-12-31T01:19:38.647Z,100.00
2022-12-31T01:25:00.568Z,100.00
2022-12-31T01:30:22.405Z,100.00
2022-12-31T01:35:44.277Z,100.00
2022-12-31T01:41:06.799Z,100.00
2022-12-31T01:46:49.958Z,100.00
2022-12-31T01:52:32.605Z,100.00
2022-12-31T01:57:59.132Z,100.00
2022-12-31T02:03:23.466Z,100.00
2022-12-31T02:08:45.916Z,100.00
2022-12-31T02:14:18.729Z,100.00
2022-12-31T02:19:43.631Z,100.00
2022-12-31T02:25:50.626Z,100.00
2022-12-31T02:31:18.321Z,100.00
2022-12-31T02:36:44.454Z,100.00
2022-12-31T02:42:06.770Z,100.00
2022-12-31T02:48:06.343Z,100.00
2022-12-31T02:53:46.870Z,100.00
2022-12-31T02:59:13.803Z,100.00
2022-12-31T03:04:35.721Z,100.00
2022-12-31T03:09:58.050Z,100.00
2022-12-31T03:15:29.148Z,100.00
2022-12-31T03:20:51.452Z,100.00
2022-12-31T03:26:13.421Z,100.00
2022-12-31T03:31:35.314Z,100.00
2022-12-31T03:36:57.248Z,100.00
2022-12-31T03:42:19.096Z,100.00
2022-12-31T03:47:40.963Z,100.00
2022-12-31T03:53:03.185Z,100.00
2022-12-31T03:58:25.014Z,100.00
2022-12-31T04:03:46.803Z,100.00
2022-12-31T04:09:08.822Z,100.00
2022-12-31T04:14:30.684Z,100.00
2022-12-31T04:19:52.567Z,100.00
2022-12-31T04:25:14.399Z,99.37
2022-12-31T04:30:36.269Z,98.71
2022-12-31T04:36:02.019Z,97.37
2022-12-31T04:41:23.881Z,97.12
2022-12-31T04:46:45.794Z,96.54
2022-12-31T04:52:07.622Z,95.87
2022-12-31T04:57:29.477Z,95.34
2022-12-31T05:02:51.387Z,95.06
2022-12-31T05:08:14.016Z,95.41
2022-12-31T05:13:35.980Z,94.60
2022-12-31T05:18:57.808Z,94.59
2022-12-31T05:24:19.626Z,94.15
2022-12-31T05:29:41.450Z,94.63
2022-12-31T05:35:03.864Z,94.22
2022-12-31T05:40:25.735Z,94.21
2022-12-31T05:45:47.561Z,93.62
2022-12-31T05:51:09.447Z,93.61
2022-12-31T05:56:31.542Z,93.77
2022-12-31T06:01:53.405Z,93.56
2022-12-31T06:07:15.363Z,94.23
2022-12-31T06:12:37.137Z,94.84
2022-12-31T06:17:59.019Z,95.28
2022-12-31T06:23:20.833Z,96.18
2022-12-31T06:28:42.773Z,95.89
2022-12-31T06:34:04.665Z,96.09
2022-12-31T06:39:26.753Z,96.27
2022-12-31T06:44:48.578Z,96.74
2022-12-31T06:50:10.526Z,96.54
2022-12-31T06:55:32.837Z,97.14
2022-12-31T07:01:07.225Z,96.66
2022-12-31T07:06:53.994Z,96.51
2022-12-31T07:12:21.444Z,96.78
2022-12-31T07:18:01.534Z,95.75
2022-12-31T07:23:23.632Z,95.79
2022-12-31T07:29:00.827Z,95.26
2022-12-31T07:34:47.283Z,95.42
2022-12-31T07:40:14.126Z,96.88
2022-12-31T07:45:52.226Z,95.47
2022-12-31T07:51:14.411Z,96.32
2022-12-31T07:56:36.417Z,95.14
2022-12-31T08:02:17.805Z,92.94
2022-12-31T08:08:41.217Z,92.47
2022-12-31T08:14:03.238Z,93.56
2022-12-31T08:19:30.674Z,92.48
2022-12-31T08:25:04.661Z,91.93
2022-12-31T08:30:49.861Z,90.96
2022-12-31T08:36:20.516Z,91.59
2022-12-31T08:41:48.174Z,91.31
2022-12-31T08:47:38.478Z,90.71
2022-12-31T08:53:00.972Z,90.81
2022-12-31T08:58:34.150Z,89.94
2022-12-31T09:03:59.052Z,90.13
2022-12-31T09:09:49.167Z,89.38
2022-12-31T09:15:25.180Z,88.68
2022-12-31T09:20:47.450Z,88.93
2022-12-31T09:26:37.045Z,85.62
2022-12-31T09:32:22.942Z,86.18
2022-12-31T09:37:54.711Z,85.11
2022-12-31T09:43:37.861Z,81.88
2022-12-31T09:49:11.587Z,80.82
2022-12-31T09:54:53.643Z,81.79
2022-12-31T10:00:39.085Z,81.00
2022-12-31T10:06:26.057Z,80.53
2022-12-31T10:12:17.016Z,79.76
2022-12-31T10:17:56.241Z,82.14
2022-12-31T10:23:36.214Z,81.91
2022-12-31T10:29:49.584Z,79.03
2022-12-31T10:35:43.584Z,79.42
2022-12-31T10:41:42.519Z,77.14
2022-12-31T10:47:23.151Z,78.37
2022-12-31T10:53:06.527Z,80.51
2022-12-31T10:59:09.633Z,78.80
2022-12-31T11:04:52.413Z,80.67
2022-12-31T11:10:51.450Z,79.34
2022-12-31T11:16:25.537Z,80.05
2022-12-31T11:22:05.802Z,77.74
2022-12-31T11:27:49.405Z,77.10
2022-12-31T11:33:17.478Z,79.20
2022-12-31T11:38:57.844Z,79.92
2022-12-31T11:44:41.215Z,80.64
2022-12-31T11:50:15.299Z,80.55
2022-12-31T11:55:41.478Z,80.56
2022-12-31T12:01:03.279Z,80.86
2022-12-31T12:06:29.964Z,80.81
2022-12-31T12:11:58.406Z,81.75
2022-12-31T12:17:27.776Z,80.70
2022-12-31T12:22:55.266Z,80.18
2022-12-31T12:28:26.326Z,80.35
2022-12-31T12:33:50.448Z,80.61
2022-12-31T12:39:20.986Z,81.33
2022-12-31T12:44:43.101Z,84.25
2022-12-31T12:50:13.773Z,88.77
2022-12-31T12:55:53.623Z,91.10
2022-12-31T13:01:54.018Z,91.86
2022-12-31T13:07:31.398Z,91.17
2022-12-31T13:13:24.698Z,92.14
2022-12-31T13:19:08.679Z,91.84
2022-12-31T13:24:39.595Z,92.61
2022-12-31T13:30:03.770Z,92.63
2022-12-31T13:35:34.200Z,92.30
2022-12-31T13:41:17.652Z,92.29
2022-12-31T13:46:53.111Z,92.29
2022-12-31T13:52:44.291Z,92.05
2022-12-31T13:58:34.007Z,92.19
2022-12-31T14:04:03.407Z,92.16
2022-12-31T14:09:28.074Z,91.36
2022-12-31T14:15:20.859Z,90.54
2022-12-31T14:21:15.785Z,90.56
2022-12-31T14:26:44.047Z,90.13
2022-12-31T14:32:37.495Z,89.81
2022-12-31T14:38:05.792Z,89.80
2022-12-31T14:43:36.664Z,89.59
2022-12-31T14:49:21.109Z,89.27
2022-12-31T14:54:42.955Z,88.88
2022-12-31T15:00:36.976Z,88.11
2022-12-31T15:06:15.061Z,87.75
2022-12-31T15:11:46.825Z,87.79
2022-12-31T15:17:14.601Z,87.97
2022-12-31T15:22:48.215Z,87.34
2022-12-31T15:28:39.105Z,87.06
2022-12-31T15:34:06.714Z,86.98
2022-12-31T15:39:31.600Z,86.77
2022-12-31T15:45:04.029Z,86.67
2022-12-31T15:50:26.162Z,86.80
2022-12-31T15:55:53.066Z,86.42
2022-12-31T16:01:20.222Z,86.08
2022-12-31T16:06:46.074Z,86.09
2022-12-31T16:12:23.676Z,84.82
2022-12-31T16:18:09.879Z,84.96
2022-12-31T16:23:31.769Z,85.45
2022-12-31T16:28:56.821Z,84.81
2022-12-31T16:34:21.572Z,84.85
2022-12-31T16:39:58.431Z,84.28
2022-12-31T16:45:37.108Z,83.67
2022-12-31T16:50:59.124Z,84.25
2022-12-31T16:56:31.454Z,84.40
2022-12-31T17:01:54.847Z,84.65
2022-12-31T17:07:31.829Z,84.77
2022-12-31T17:18:38.815Z,86.08
2022-12-31T17:24:04.355Z,85.98
2022-12-31T17:29:26.716Z,86.29
2022-12-31T17:34:50.389Z,86.23
2022-12-31T17:40:52.428Z,86.26
2022-12-31T17:46:16.645Z,86.58
2022-12-31T17:51:41.276Z,87.13
2022-12-31T17:57:11.774Z,86.51
2022-12-31T18:02:33.980Z,87.48
2022-12-31T18:07:55.942Z,87.37
2022-12-31T18:13:24.152Z,86.77
2022-12-31T18:18:45.997Z,86.92
2022-12-31T18:24:14.361Z,86.28
2022-12-31T18:29:36.268Z,86.30
2022-12-31T18:34:58.318Z,86.38
2022-12-31T18:40:20.191Z,86.01
2022-12-31T18:45:42.196Z,86.49
2022-12-31T18:51:04.135Z,86.17
2022-12-31T18:56:26.113Z,85.93
2022-12-31T19:01:48.116Z,86.03
2022-12-31T19:07:10.052Z,85.43
2022-12-31T19:12:31.916Z,85.30
2022-12-31T19:17:54.060Z,85.08
2022-12-31T19:23:19.409Z,84.91
2022-12-31T19:28:41.341Z,85.10
2022-12-31T19:34:03.222Z,85.54
2022-12-31T19:39:25.108Z,85.33
2022-12-31T19:44:47.024Z,85.86
2022-12-31T19:50:15.695Z,85.50
2022-12-31T19:55:37.742Z,85.84
2022-12-31T20:01:02.850Z,86.09
2022-12-31T20:06:25.540Z,86.02
2022-12-31T20:11:47.462Z,86.34
2022-12-31T20:17:09.545Z,86.19
2022-12-31T20:22:31.481Z,85.23
2022-12-31T20:27:54.360Z,85.92
2022-12-31T20:33:19.152Z,85.74
2022-12-31T20:38:41.864Z,85.50
2022-12-31T20:44:04.056Z,85.87
2022-12-31T20:49:52.048Z,86.01
2022-12-31T20:55:08.384Z,85.69
2022-12-31T21:00:30.391Z,85.77
2022-12-31T21:05:54.650Z,85.27
2022-12-31T21:11:17.016Z,86.09
2022-12-31T21:16:38.935Z,85.34
2022-12-31T21:22:00.928Z,85.30
2022-12-31T21:27:22.873Z,86.45
2022-12-31T21:32:44.710Z,85.98
2022-12-31T21:38:07.521Z,85.69
2022-12-31T21:43:30.057Z,85.59
2022-12-31T21:48:56.825Z,85.14
2022-12-31T21:54:18.720Z,85.69
2022-12-31T21:59:46.375Z,85.71
2022-12-31T22:05:18.478Z,85.37
2022-12-31T22:10:51.979Z,85.45
2022-12-31T22:16:14.999Z,85.69
2022-12-31T22:21:37.031Z,85.61
2022-12-31T22:26:58.888Z,85.41
2022-12-31T22:32:40.943Z,85.75
2022-12-31T22:38:09.855Z,86.03
2022-12-31T22:43:35.743Z,85.54
2022-12-31T22:48:59.943Z,84.79
2022-12-31T22:54:21.906Z,84.89
2022-12-31T22:59:43.876Z,85.41
2022-12-31T23:05:14.957Z,85.22
2022-12-31T23:10:38.382Z,85.65
2022-12-31T23:16:00.372Z,85.10
2022-12-31T23:21:22.326Z,85.85
2022-12-31T23:26:44.316Z,85.80
2022-12-31T23:32:07.505Z,85.83
2022-12-31T23:37:29.475Z,86.23
2022-12-31T23:42:51.330Z,86.77
2022-12-31T23:48:13.183Z,86.86
2022-12-31T23:53:37.549Z,86.61
2022-12-31T23:59:00.115Z,86.30
