createdAt,value
2022-10-01T00:00:15.479Z,81.40
2022-10-01T00:01:15.545Z,81.20
2022-10-01T00:02:15.445Z,81.20
2022-10-01T00:03:15.504Z,80.78
2022-10-01T00:04:15.426Z,80.27
2022-10-01T00:05:15.393Z,80.68
2022-10-01T00:06:15.405Z,80.68
2022-10-01T00:07:15.534Z,80.58
2022-10-01T00:08:15.352Z,80.58
2022-10-01T00:09:15.338Z,80.13
2022-10-01T00:10:15.317Z,80.37
2022-10-01T00:11:15.335Z,79.93
2022-10-01T00:12:15.280Z,79.96
2022-10-01T00:13:16.263Z,79.82
2022-10-01T00:14:15.254Z,79.82
2022-10-01T00:15:15.224Z,79.14
2022-10-01T00:16:15.332Z,79.96
2022-10-01T00:17:15.210Z,79.75
2022-10-01T00:18:15.189Z,79.96
2022-10-01T00:19:15.177Z,79.96
2022-10-01T00:20:15.139Z,79.96
2022-10-01T00:21:15.158Z,79.45
2022-10-01T00:22:15.117Z,79.86
2022-10-01T00:23:15.114Z,79.66
2022-10-01T00:24:15.061Z,79.45
2022-10-01T00:25:15.068Z,79.72
2022-10-01T00:26:15.068Z,79.86
2022-10-01T00:27:15.038Z,79.86
2022-10-01T00:28:15.040Z,79.45
2022-10-01T00:29:15.002Z,79.75
2022-10-01T00:30:14.965Z,79.66
2022-10-01T00:31:15.017Z,79.86
2022-10-01T00:32:14.934Z,79.35
2022-10-01T00:33:14.918Z,79.55
2022-10-01T00:34:14.925Z,79.86
2022-10-01T00:35:14.890Z,79.75
2022-10-01T00:36:14.890Z,79.45
2022-10-01T00:37:14.852Z,79.96
2022-10-01T00:38:14.852Z,79.96
2022-10-01T00:39:14.813Z,80.27
2022-10-01T00:40:14.810Z,80.37
2022-10-01T00:41:14.837Z,80.17
2022-10-01T00:42:14.769Z,79.96
2022-10-01T00:43:14.747Z,80.07
2022-10-01T00:44:14.733Z,79.75
2022-10-01T00:45:14.713Z,79.86
2022-10-01T00:46:14.808Z,80.07
2022-10-01T00:47:14.679Z,79.45
2022-10-01T00:48:14.663Z,79.59
2022-10-01T00:49:14.659Z,79.45
2022-10-01T00:50:14.628Z,79.66
2022-10-01T00:51:14.656Z,79.86
2022-10-01T00:52:14.592Z,79.55
2022-10-01T00:53:14.587Z,79.96
2022-10-01T00:54:14.561Z,79.04
2022-10-01T00:55:14.549Z,79.55
2022-10-01T00:56:14.559Z,79.75
2022-10-01T00:57:14.513Z,79.66
2022-10-01T00:58:14.500Z,79.86
2022-10-01T00:59:14.477Z,79.55
2022-10-01T01:00:14.461Z,79.55
2022-10-01T01:01:14.553Z,79.66
2022-10-01T01:02:14.481Z,79.69
2022-10-01T01:03:14.433Z,79.66
2022-10-01T01:04:14.416Z,79.86
2022-10-01T01:05:14.383Z,79.45
2022-10-01T01:06:14.395Z,79.45
2022-10-01T01:07:14.353Z,78.94
2022-10-01T01:08:14.336Z,79.86
2022-10-01T01:09:14.317Z,79.66
2022-10-01T01:10:14.304Z,79.45
2022-10-01T01:11:14.320Z,79.66
2022-10-01T01:12:14.273Z,79.75
2022-10-01T01:13:14.241Z,79.45
2022-10-01T01:14:14.241Z,79.96
2022-10-01T01:15:14.221Z,79.66
2022-10-01T01:16:14.290Z,79.75
2022-10-01T01:17:14.193Z,79.86
2022-10-01T01:18:14.164Z,79.75
2022-10-01T01:19:14.154Z,79.66
2022-10-01T01:20:14.128Z,79.75
2022-10-01T01:21:15.158Z,80.07
2022-10-01T01:22:14.105Z,79.45
2022-10-01T01:23:14.098Z,79.45
2022-10-01T01:24:14.066Z,79.96
2022-10-01T01:25:14.048Z,79.55
2022-10-01T01:26:14.080Z,79.45
2022-10-01T01:27:14.022Z,79.80
2022-10-01T01:28:14.158Z,79.08
2022-10-01T01:29:13.981Z,79.28
2022-10-01T01:30:13.974Z,80.00
2022-10-01T01:31:14.011Z,79.04
2022-10-01T01:32:14.946Z,79.55
2022-10-01T01:33:14.923Z,79.55
2022-10-01T01:34:13.894Z,79.55
2022-10-01T01:35:13.876Z,79.86
2022-10-01T01:36:13.892Z,79.96
2022-10-01T01:37:13.840Z,79.45
2022-10-01T01:38:13.828Z,79.86
2022-10-01T01:39:13.824Z,80.17
2022-10-01T01:40:13.791Z,79.55
2022-10-01T01:41:13.785Z,79.75
2022-10-01T01:42:13.807Z,80.00
2022-10-01T01:43:13.759Z,79.96
2022-10-01T01:44:13.726Z,79.96
2022-10-01T01:45:13.717Z,79.86
2022-10-01T01:46:13.728Z,79.66
2022-10-01T01:47:13.710Z,79.55
2022-10-01T01:48:13.659Z,79.45
2022-10-01T01:49:13.641Z,79.75
2022-10-01T01:50:13.648Z,79.66
2022-10-01T01:51:13.610Z,79.31
2022-10-01T01:52:13.655Z,79.66
2022-10-01T01:53:13.574Z,79.96
2022-10-01T01:54:13.556Z,80.07
2022-10-01T01:55:14.566Z,80.27
2022-10-01T01:56:13.533Z,80.68
2022-10-01T01:57:13.551Z,80.37
2022-10-01T01:58:13.516Z,80.37
2022-10-01T01:59:13.469Z,80.88
2022-10-01T02:00:13.456Z,80.88
2022-10-01T02:01:13.454Z,80.54
2022-10-01T02:02:13.524Z,80.99
2022-10-01T02:03:13.407Z,80.78
2022-10-01T02:04:13.400Z,80.58
2022-10-01T02:05:13.380Z,80.47
2022-10-01T02:06:13.351Z,80.44
2022-10-01T02:07:13.362Z,81.09
2022-10-01T02:08:13.316Z,80.64
2022-10-01T02:09:13.300Z,80.64
2022-10-01T02:10:13.288Z,80.37
2022-10-01T02:11:13.275Z,80.23
2022-10-01T02:12:13.294Z,80.54
2022-10-01T02:13:13.242Z,80.23
2022-10-01T02:14:13.215Z,80.44
2022-10-01T02:15:13.208Z,81.05
2022-10-01T02:16:13.223Z,80.85
2022-10-01T02:17:13.195Z,80.88
2022-10-01T02:18:13.154Z,80.64
2022-10-01T02:19:13.134Z,81.09
2022-10-01T02:20:14.120Z,80.88
2022-10-01T02:21:13.097Z,80.99
2022-10-01T02:22:13.117Z,81.29
2022-10-01T02:23:13.068Z,81.20
2022-10-01T02:24:13.042Z,80.78
2022-10-01T02:25:13.017Z,81.20
2022-10-01T02:26:13.022Z,81.09
2022-10-01T02:27:13.031Z,81.29
2022-10-01T02:28:13.020Z,81.09
2022-10-01T02:29:12.953Z,81.05
2022-10-01T02:30:12.952Z,81.15
2022-10-01T02:31:12.986Z,80.68
2022-10-01T02:32:12.939Z,80.85
2022-10-01T02:33:12.885Z,80.88
2022-10-01T02:34:13.115Z,80.85
2022-10-01T02:35:12.853Z,80.88
2022-10-01T02:36:12.852Z,80.88
2022-10-01T02:37:12.846Z,81.15
2022-10-01T02:38:13.803Z,81.40
2022-10-01T02:39:12.797Z,81.05
2022-10-01T02:40:12.772Z,81.09
2022-10-01T02:41:12.771Z,81.81
2022-10-01T02:42:12.787Z,81.98
2022-10-01T02:43:12.733Z,82.01
2022-10-01T02:44:12.730Z,81.46
2022-10-01T02:45:12.703Z,81.50
2022-10-01T02:46:12.778Z,81.85
2022-10-01T02:47:12.714Z,81.81
2022-10-01T02:48:12.651Z,81.71
2022-10-01T02:49:12.621Z,81.20
2022-10-01T02:50:12.600Z,81.91
2022-10-01T02:54:45.390Z,82.53
2022-10-01T02:55:24.391Z,82.73
2022-10-01T02:56:24.378Z,82.93
2022-10-01T02:57:24.408Z,82.87
2022-10-01T02:58:25.492Z,82.73
2022-10-01T02:59:26.479Z,82.97
2022-10-01T03:00:25.463Z,83.04
2022-10-01T03:01:25.474Z,82.42
2022-10-01T03:02:25.576Z,82.83
2022-10-01T03:03:25.417Z,83.04
2022-10-01T03:04:25.395Z,82.93
2022-10-01T03:05:25.377Z,83.80
2022-10-01T03:06:25.393Z,83.76
2022-10-01T03:07:25.374Z,83.76
2022-10-01T03:08:25.322Z,83.80
2022-10-01T03:09:25.307Z,83.34
2022-10-01T03:10:25.302Z,83.04
2022-10-01T03:11:25.269Z,82.87
2022-10-01T03:12:25.281Z,82.87
2022-10-01T03:13:25.247Z,83.34
2022-10-01T03:14:25.239Z,83.55
2022-10-01T03:15:25.201Z,83.90
2022-10-01T03:16:25.273Z,83.59
2022-10-01T03:17:25.209Z,84.00
2022-10-01T03:18:25.162Z,84.31
2022-10-01T03:19:25.141Z,84.72
2022-10-01T03:20:25.126Z,84.72
2022-10-01T03:21:25.118Z,84.31
2022-10-01T03:22:25.255Z,85.23
2022-10-01T03:23:25.112Z,84.92
2022-10-01T03:24:25.060Z,85.03
2022-10-01T03:25:25.036Z,84.92
2022-10-01T03:26:25.027Z,85.74
2022-10-01T03:27:25.038Z,85.64
2022-10-01T03:28:25.043Z,85.44
2022-10-01T03:29:24.962Z,85.13
2022-10-01T03:30:24.945Z,84.52
2022-10-01T03:31:24.956Z,85.74
2022-10-01T03:32:24.985Z,85.03
2022-10-01T03:33:24.908Z,85.33
2022-10-01T03:34:24.878Z,84.96
2022-10-01T03:35:24.866Z,85.03
2022-10-01T03:36:24.839Z,84.52
2022-10-01T03:37:24.854Z,85.64
2022-10-01T03:38:24.815Z,85.74
2022-10-01T03:39:24.800Z,84.72
2022-10-01T03:40:24.767Z,85.74
2022-10-01T03:41:24.772Z,84.92
2022-10-01T03:42:24.785Z,85.23
2022-10-01T03:43:24.734Z,85.06
2022-10-01T03:44:24.714Z,85.85
2022-10-01T03:45:24.791Z,85.64
2022-10-01T03:46:24.703Z,85.64
2022-10-01T03:47:24.706Z,85.23
2022-10-01T03:48:24.654Z,85.23
2022-10-01T03:49:24.628Z,85.44
2022-10-01T03:50:24.622Z,84.92
2022-10-01T03:51:24.595Z,85.44
2022-10-01T03:52:25.450Z,85.50
2022-10-01T03:53:24.562Z,85.30
2022-10-01T03:54:24.546Z,85.60
2022-10-01T03:55:24.527Z,85.39
2022-10-01T03:56:24.565Z,85.50
2022-10-01T03:57:24.512Z,86.46
2022-10-01T03:58:24.481Z,86.77
2022-10-01T03:59:24.472Z,86.87
2022-10-01T04:00:24.443Z,86.87
2022-10-01T04:01:24.484Z,86.36
2022-10-01T04:02:24.559Z,87.18
2022-10-01T04:03:24.397Z,87.08
2022-10-01T04:04:24.385Z,87.18
2022-10-01T04:05:24.373Z,87.79
2022-10-01T04:06:24.346Z,87.38
2022-10-01T04:07:24.385Z,87.85
2022-10-01T04:08:24.586Z,87.38
2022-10-01T04:09:25.291Z,87.96
2022-10-01T04:10:24.269Z,88.51
2022-10-01T04:11:24.251Z,88.00
2022-10-01T04:12:24.275Z,88.21
2022-10-01T04:13:24.223Z,89.43
2022-10-01T04:14:24.239Z,88.72
2022-10-01T04:15:24.189Z,89.75
2022-10-01T04:16:24.209Z,90.05
2022-10-01T04:17:24.204Z,90.77
2022-10-01T04:18:24.154Z,90.16
2022-10-01T04:19:24.142Z,90.36
2022-10-01T04:20:24.151Z,90.26
2022-10-01T04:21:24.096Z,90.77
2022-10-01T04:22:24.208Z,90.77
2022-10-01T04:23:24.074Z,91.22
2022-10-01T04:24:24.034Z,91.08
2022-10-01T04:25:24.030Z,91.18
2022-10-01T04:26:24.012Z,91.69
2022-10-01T04:27:24.024Z,91.53
2022-10-01T04:28:24.019Z,92.25
2022-10-01T04:29:24.063Z,92.35
2022-10-01T04:30:23.969Z,92.14
2022-10-01T04:31:23.995Z,92.86
2022-10-01T04:32:23.973Z,92.35
2022-10-01T04:33:23.894Z,93.17
2022-10-01T04:34:23.873Z,93.68
2022-10-01T04:35:23.863Z,93.48
2022-10-01T04:36:23.858Z,93.38
2022-10-01T04:37:23.874Z,93.27
2022-10-01T04:38:23.813Z,93.59
2022-10-01T04:39:23.815Z,93.89
2022-10-01T04:40:23.775Z,93.99
2022-10-01T04:41:23.757Z,94.30
2022-10-01T04:42:23.811Z,94.85
2022-10-01T04:43:23.746Z,95.27
2022-10-01T04:44:23.715Z,94.61
2022-10-01T04:45:23.690Z,94.71
2022-10-01T04:46:23.741Z,95.17
2022-10-01T04:47:23.688Z,94.96
2022-10-01T04:48:23.641Z,95.17
2022-10-01T04:49:23.641Z,94.96
2022-10-01T04:50:23.617Z,94.96
2022-10-01T04:51:23.652Z,95.37
2022-10-01T04:52:23.614Z,96.09
2022-10-01T04:53:23.588Z,95.47
2022-10-01T04:54:23.539Z,95.98
2022-10-01T04:55:23.533Z,95.57
2022-10-01T04:56:23.527Z,95.78
2022-10-01T04:57:23.535Z,95.98
2022-10-01T04:58:23.473Z,96.03
2022-10-01T04:59:23.462Z,96.50
2022-10-01T05:00:23.477Z,96.60
2022-10-01T05:01:23.498Z,97.02
2022-10-01T05:02:23.536Z,97.57
2022-10-01T05:03:23.385Z,97.06
2022-10-01T05:04:23.386Z,97.37
2022-10-01T05:05:23.355Z,97.78
2022-10-01T05:06:23.377Z,97.78
2022-10-01T05:07:23.358Z,98.39
2022-10-01T05:08:23.291Z,98.08
2022-10-01T05:09:23.285Z,98.60
2022-10-01T05:10:23.280Z,98.60
2022-10-01T05:11:23.250Z,99.01
2022-10-01T05:12:24.652Z,98.39
2022-10-01T05:13:24.219Z,98.19
2022-10-01T05:14:23.209Z,98.19
2022-10-01T05:15:23.180Z,98.91
2022-10-01T05:16:23.232Z,98.70
2022-10-01T05:17:23.232Z,98.19
2022-10-01T05:18:23.140Z,98.39
2022-10-01T05:19:27.891Z,99.01
2022-10-01T05:20:24.109Z,99.01
2022-10-01T05:21:23.100Z,98.80
2022-10-01T05:22:23.110Z,98.80
2022-10-01T05:23:23.060Z,99.16
2022-10-01T05:24:23.042Z,98.65
2022-10-01T05:25:23.026Z,99.52
2022-10-01T05:26:23.008Z,98.60
2022-10-01T05:27:23.046Z,98.91
2022-10-01T05:28:23.013Z,98.80
2022-10-01T05:29:22.949Z,99.01
2022-10-01T05:30:22.937Z,99.01
2022-10-01T05:31:22.998Z,99.11
2022-10-01T05:32:23.035Z,98.60
2022-10-01T05:33:22.882Z,98.91
2022-10-01T05:34:22.870Z,99.11
2022-10-01T05:35:22.854Z,98.19
2022-10-01T05:36:22.834Z,98.80
2022-10-01T05:37:22.846Z,99.11
2022-10-01T05:38:22.848Z,99.01
2022-10-01T05:39:22.782Z,98.39
2022-10-01T05:40:22.769Z,99.01
2022-10-01T05:41:22.741Z,98.65
2022-10-01T05:42:22.802Z,99.01
2022-10-01T05:43:22.709Z,99.52
2022-10-01T05:44:22.702Z,99.21
2022-10-01T05:45:22.775Z,98.80
2022-10-01T05:46:22.657Z,98.91
2022-10-01T05:47:22.668Z,98.50
2022-10-01T05:48:22.620Z,98.91
2022-10-01T05:49:22.598Z,99.73
2022-10-01T05:50:22.586Z,99.42
2022-10-01T05:51:22.580Z,99.47
2022-10-01T05:52:22.611Z,99.63
2022-10-01T05:53:22.548Z,99.11
2022-10-01T05:54:22.541Z,99.73
2022-10-01T05:55:22.533Z,99.99
2022-10-01T05:56:22.499Z,99.32
2022-10-01T05:57:22.576Z,99.21
2022-10-01T05:58:22.462Z,99.73
2022-10-01T05:59:22.439Z,99.93
2022-10-01T06:00:22.418Z,99.52
2022-10-01T06:01:22.411Z,99.73
2022-10-01T06:02:22.549Z,99.99
2022-10-01T06:03:22.436Z,99.11
2022-10-01T06:04:22.367Z,99.93
2022-10-01T06:05:22.377Z,99.63
2022-10-01T06:06:22.335Z,99.57
2022-10-01T06:07:22.351Z,99.99
2022-10-01T06:08:22.347Z,99.21
2022-10-01T06:09:22.263Z,99.42
2022-10-01T06:10:22.264Z,99.01
2022-10-01T06:11:22.239Z,99.83
2022-10-01T06:12:22.265Z,99.52
2022-10-01T06:13:22.192Z,99.42
2022-10-01T06:14:22.196Z,99.11
2022-10-01T06:15:22.181Z,99.63
2022-10-01T06:16:22.190Z,99.21
2022-10-01T06:17:22.169Z,99.83
2022-10-01T06:18:22.134Z,99.99
2022-10-01T06:19:22.094Z,99.99
2022-10-01T06:20:22.077Z,99.73
2022-10-01T06:21:22.094Z,99.73
2022-10-01T06:22:22.105Z,99.99
2022-10-01T06:23:22.029Z,99.73
2022-10-01T06:24:21.999Z,99.83
2022-10-01T06:25:22.012Z,99.83
2022-10-01T06:26:21.965Z,99.99
2022-10-01T06:27:21.972Z,99.52
2022-10-01T06:28:22.051Z,99.99
2022-10-01T06:29:21.928Z,99.73
2022-10-01T06:30:21.933Z,99.42
2022-10-01T06:31:21.949Z,98.91
2022-10-01T06:32:21.902Z,99.99
2022-10-01T06:33:21.850Z,99.99
2022-10-01T06:34:21.837Z,99.73
2022-10-01T06:35:21.829Z,99.38
2022-10-01T06:36:21.797Z,99.38
2022-10-01T06:37:21.815Z,98.80
2022-10-01T06:38:21.756Z,99.63
2022-10-01T06:39:21.765Z,99.38
2022-10-01T06:40:21.719Z,98.66
2022-10-01T06:41:21.714Z,98.86
2022-10-01T06:42:21.727Z,98.66
2022-10-01T06:43:21.687Z,98.86
2022-10-01T06:44:21.683Z,98.76
2022-10-01T06:45:21.648Z,99.38
2022-10-01T06:46:21.705Z,99.27
2022-10-01T06:47:21.670Z,98.86
2022-10-01T06:48:21.615Z,99.79
2022-10-01T06:49:21.600Z,99.48
2022-10-01T06:50:21.585Z,99.99
2022-10-01T06:51:21.570Z,99.33
2022-10-01T06:52:21.582Z,98.86
2022-10-01T06:53:21.638Z,98.71
2022-10-01T06:54:21.523Z,99.58
2022-10-01T06:55:21.490Z,98.71
2022-10-01T06:56:21.460Z,98.10
2022-10-01T06:57:21.473Z,97.89
2022-10-01T06:58:21.456Z,98.41
2022-10-01T06:59:21.425Z,98.30
2022-10-01T07:00:21.407Z,98.51
2022-10-01T07:01:21.461Z,97.99
2022-10-01T07:02:21.485Z,97.79
2022-10-01T07:03:21.364Z,97.99
2022-10-01T07:04:21.339Z,98.10
2022-10-01T07:05:21.343Z,97.79
2022-10-01T07:06:21.315Z,97.38
2022-10-01T07:07:21.330Z,97.89
2022-10-01T07:08:21.271Z,97.58
2022-10-01T07:09:21.245Z,98.30
2022-10-01T07:10:21.253Z,97.69
2022-10-01T07:11:21.224Z,98.30
2022-10-01T07:12:21.222Z,97.44
2022-10-01T07:13:21.199Z,97.33
2022-10-01T07:14:21.200Z,97.74
2022-10-01T07:15:21.145Z,97.64
2022-10-01T07:16:21.184Z,96.72
2022-10-01T07:17:21.138Z,97.03
2022-10-01T07:18:21.094Z,97.23
2022-10-01T07:19:21.065Z,97.44
2022-10-01T07:20:21.063Z,97.48
2022-10-01T07:21:21.045Z,97.64
2022-10-01T07:22:21.061Z,97.95
2022-10-01T07:23:21.015Z,96.72
2022-10-01T07:24:20.988Z,97.03
2022-10-01T07:25:20.984Z,96.72
2022-10-01T07:26:20.945Z,97.23
2022-10-01T07:27:20.992Z,96.88
2022-10-01T07:28:20.943Z,97.33
2022-10-01T07:29:20.910Z,97.33
2022-10-01T07:30:21.887Z,96.41
2022-10-01T07:31:20.911Z,96.62
2022-10-01T07:32:20.888Z,97.44
2022-10-01T07:33:20.891Z,97.03
2022-10-01T07:34:20.827Z,97.03
2022-10-01T07:35:20.800Z,97.08
2022-10-01T07:36:20.803Z,97.39
2022-10-01T07:37:20.799Z,96.78
2022-10-01T07:38:20.749Z,96.20
2022-10-01T07:39:20.730Z,96.82
2022-10-01T07:40:20.718Z,97.60
2022-10-01T07:41:20.698Z,97.13
2022-10-01T07:42:20.754Z,97.54
2022-10-01T07:43:20.649Z,97.03
2022-10-01T07:44:20.650Z,96.92
2022-10-01T07:45:20.621Z,97.13
2022-10-01T07:46:20.675Z,97.23
2022-10-01T07:47:20.668Z,97.13
2022-10-01T07:48:20.578Z,97.08
2022-10-01T07:49:20.544Z,96.82
2022-10-01T07:50:20.540Z,97.39
2022-10-01T07:51:20.504Z,97.44
2022-10-01T07:52:20.523Z,96.98
2022-10-01T07:53:20.486Z,96.72
2022-10-01T07:54:20.471Z,96.67
2022-10-01T07:55:20.482Z,96.37
2022-10-01T07:56:20.457Z,96.47
2022-10-01T07:57:20.450Z,95.95
2022-10-01T07:58:20.393Z,96.16
2022-10-01T07:59:20.396Z,96.63
2022-10-01T08:00:20.376Z,96.12
2022-10-01T08:01:20.397Z,96.12
2022-10-01T08:02:20.407Z,96.47
2022-10-01T08:03:20.351Z,95.81
2022-10-01T08:04:20.307Z,95.70
2022-10-01T08:05:20.318Z,96.42
2022-10-01T08:06:24.681Z,95.50
2022-10-01T08:07:22.271Z,96.83
2022-10-01T08:08:21.233Z,96.32
2022-10-01T08:09:20.207Z,96.32
2022-10-01T08:10:20.202Z,96.53
2022-10-01T08:11:20.195Z,95.70
2022-10-01T08:12:20.192Z,96.53
2022-10-01T08:13:20.151Z,95.81
2022-10-01T08:14:20.163Z,95.91
2022-10-01T08:15:20.125Z,95.61
2022-10-01T08:16:20.144Z,95.75
2022-10-01T08:17:20.110Z,95.91
2022-10-01T08:18:20.093Z,95.20
2022-10-01T08:19:20.041Z,95.81
2022-10-01T08:20:20.044Z,95.29
2022-10-01T08:21:20.043Z,95.50
2022-10-01T08:22:20.056Z,95.81
2022-10-01T08:23:20.005Z,95.20
2022-10-01T08:24:19.967Z,95.20
2022-10-01T08:25:19.957Z,95.09
2022-10-01T08:26:19.955Z,95.70
2022-10-01T08:27:19.946Z,95.91
2022-10-01T08:28:19.953Z,95.50
2022-10-01T08:29:19.890Z,95.97
2022-10-01T08:30:19.858Z,95.20
2022-10-01T08:31:19.886Z,95.46
2022-10-01T08:32:19.818Z,95.15
2022-10-01T08:33:19.826Z,95.29
2022-10-01T08:34:19.802Z,95.36
2022-10-01T08:35:19.793Z,95.46
2022-10-01T08:36:19.751Z,95.05
2022-10-01T08:37:19.745Z,94.74
2022-10-01T08:38:19.745Z,95.25
2022-10-01T08:39:19.710Z,94.43
2022-10-01T08:40:19.677Z,95.15
2022-10-01T08:41:23.116Z,95.36
2022-10-01T08:42:20.656Z,95.15
2022-10-01T08:43:19.731Z,94.95
2022-10-01T08:44:19.626Z,95.36
2022-10-01T08:45:19.609Z,95.36
2022-10-01T08:46:19.674Z,95.25
2022-10-01T08:47:19.569Z,95.66
2022-10-01T08:48:19.579Z,95.66
2022-10-01T08:49:19.538Z,94.74
2022-10-01T08:50:19.522Z,95.36
2022-10-01T08:51:19.503Z,95.25
2022-10-01T08:52:19.484Z,95.25
2022-10-01T08:53:19.494Z,95.15
2022-10-01T08:54:19.452Z,95.36
2022-10-01T08:55:19.455Z,95.10
2022-10-01T08:56:19.422Z,95.31
2022-10-01T08:57:19.387Z,94.95
2022-10-01T08:58:19.417Z,94.70
2022-10-01T08:59:20.030Z,95.10
2022-10-01T09:00:19.349Z,95.21
2022-10-01T09:01:19.359Z,95.31
2022-10-01T09:02:19.306Z,95.10
2022-10-01T09:03:19.322Z,95.00
2022-10-01T09:04:19.298Z,94.59
2022-10-01T09:05:19.264Z,94.59
2022-10-01T09:06:19.259Z,94.59
2022-10-01T09:07:19.226Z,94.45
2022-10-01T09:08:19.237Z,94.14
2022-10-01T09:09:19.189Z,94.34
2022-10-01T09:10:19.224Z,94.65
2022-10-01T09:11:19.176Z,93.89
2022-10-01T09:12:19.126Z,93.99
2022-10-01T09:13:19.141Z,93.65
2022-10-01T09:14:19.180Z,93.24
2022-10-01T09:15:19.083Z,92.72
2022-10-01T09:16:19.126Z,93.13
2022-10-01T09:17:19.068Z,92.72
2022-10-01T09:18:19.059Z,92.42
2022-10-01T09:19:19.025Z,92.21
2022-10-01T09:20:19.069Z,92.15
2022-10-01T09:21:18.976Z,91.80
2022-10-01T09:22:18.966Z,92.17
2022-10-01T09:23:18.992Z,91.70
2022-10-01T09:24:18.938Z,91.91
2022-10-01T09:25:18.935Z,92.52
2022-10-01T09:26:23.554Z,91.91
2022-10-01T09:27:20.898Z,92.58
2022-10-01T09:28:18.947Z,91.86
2022-10-01T09:29:18.866Z,92.13
2022-10-01T09:30:18.839Z,91.82
2022-10-01T09:31:18.853Z,90.59
2022-10-01T09:32:19.863Z,90.66
2022-10-01T09:33:18.783Z,90.41
2022-10-01T09:34:18.770Z,90.20
2022-10-01T09:35:18.750Z,89.79
2022-10-01T09:36:18.720Z,90.00
2022-10-01T09:37:19.752Z,89.79
2022-10-01T09:38:18.688Z,89.59
2022-10-01T09:39:18.672Z,88.98
2022-10-01T09:40:19.669Z,88.88
2022-10-01T09:41:18.648Z,89.18
2022-10-01T09:42:18.652Z,89.49
2022-10-01T09:43:18.623Z,89.25
2022-10-01T09:44:18.965Z,88.78
2022-10-01T09:45:19.585Z,88.78
2022-10-01T09:46:18.568Z,88.47
2022-10-01T09:47:18.538Z,88.26
2022-10-01T09:48:18.553Z,88.78
2022-10-01T09:49:18.515Z,89.18
2022-10-01T09:50:18.485Z,89.39
2022-10-01T09:51:18.457Z,88.98
2022-10-01T09:52:18.461Z,89.43
2022-10-01T09:53:18.467Z,89.32
2022-10-01T09:54:19.417Z,89.53
2022-10-01T09:55:18.447Z,89.32
2022-10-01T09:56:18.389Z,89.67
2022-10-01T09:57:19.416Z,90.25
2022-10-01T09:58:18.355Z,90.39
2022-10-01T09:59:18.332Z,90.08
2022-10-01T10:00:18.318Z,90.49
2022-10-01T10:01:18.293Z,90.70
2022-10-01T10:02:18.400Z,91.00
2022-10-01T10:03:18.361Z,90.49
2022-10-01T10:04:20.134Z,91.00
2022-10-01T10:05:19.240Z,91.20
2022-10-01T10:06:18.226Z,90.39
2022-10-01T10:07:18.225Z,91.11
2022-10-01T10:08:18.189Z,91.31
2022-10-01T10:09:18.170Z,91.76
2022-10-01T10:10:21.003Z,92.68
2022-10-01T10:11:19.144Z,92.17
2022-10-01T10:12:18.156Z,91.86
2022-10-01T10:13:18.105Z,92.17
2022-10-01T10:14:18.072Z,91.82
2022-10-01T10:15:18.106Z,91.92
2022-10-01T10:16:18.094Z,92.39
2022-10-01T10:17:18.087Z,91.88
2022-10-01T10:18:22.994Z,91.94
2022-10-01T10:19:19.009Z,92.14
2022-10-01T10:20:17.988Z,90.41
2022-10-01T10:21:17.973Z,90.36
2022-10-01T10:22:17.986Z,90.36
2022-10-01T10:23:17.923Z,90.98
2022-10-01T10:24:17.974Z,91.28
2022-10-01T10:25:17.895Z,90.98
2022-10-01T10:26:17.901Z,91.18
2022-10-01T10:27:17.906Z,90.26
2022-10-01T10:28:17.893Z,90.36
2022-10-01T10:29:17.847Z,90.06
2022-10-01T10:30:17.829Z,89.96
2022-10-01T10:31:17.833Z,90.12
2022-10-01T10:32:17.809Z,90.12
2022-10-01T10:33:17.824Z,89.97
2022-10-01T10:34:17.755Z,89.63
2022-10-01T10:35:17.730Z,88.81
2022-10-01T10:36:17.703Z,88.46
2022-10-01T10:37:17.712Z,86.83
2022-10-01T10:38:17.675Z,86.43
2022-10-01T10:39:17.673Z,86.98
2022-10-01T10:40:17.642Z,86.94
2022-10-01T10:41:17.630Z,86.90
2022-10-01T10:42:17.636Z,86.76
2022-10-01T10:43:17.606Z,85.29
2022-10-01T10:44:17.589Z,84.74
2022-10-01T10:45:17.587Z,81.85
2022-10-01T10:46:17.648Z,81.44
2022-10-01T10:47:17.538Z,81.24
2022-10-01T10:48:17.525Z,79.67
2022-10-01T10:49:17.495Z,78.11
2022-10-01T10:50:17.471Z,77.64
2022-10-01T10:51:17.483Z,77.76
2022-10-01T10:52:17.445Z,74.16
2022-10-01T10:53:17.458Z,74.76
2022-10-01T10:54:17.404Z,74.26
2022-10-01T10:55:17.366Z,73.92
2022-10-01T10:56:18.376Z,72.94
2022-10-01T10:57:17.343Z,69.79
2022-10-01T10:58:17.350Z,68.75
2022-10-01T10:59:17.309Z,68.51
2022-10-01T11:00:17.307Z,70.93
2022-10-01T11:01:17.320Z,69.18
2022-10-01T11:02:17.306Z,69.35
2022-10-01T11:03:17.303Z,68.11
2022-10-01T11:04:17.219Z,68.44
2022-10-01T11:05:17.216Z,69.85
2022-10-01T11:06:17.192Z,71.84
2022-10-01T11:07:17.184Z,70.42
2022-10-01T11:08:18.019Z,68.85
2022-10-01T11:09:18.137Z,70.26
2022-10-01T11:10:17.142Z,69.95
2022-10-01T11:11:17.116Z,69.31
2022-10-01T11:12:17.143Z,71.00
2022-10-01T11:13:17.068Z,71.30
2022-10-01T11:14:21.393Z,71.91
2022-10-01T11:15:19.040Z,71.77
2022-10-01T11:16:17.092Z,70.73
2022-10-01T11:17:17.024Z,69.15
2022-10-01T11:18:17.024Z,69.45
2022-10-01T11:19:16.965Z,69.55
2022-10-01T11:20:20.619Z,68.74
2022-10-01T11:21:17.919Z,68.68
2022-10-01T11:22:16.946Z,70.32
2022-10-01T11:23:16.890Z,71.50
2022-10-01T11:24:16.896Z,73.22
2022-10-01T11:25:16.867Z,72.41
2022-10-01T11:26:16.852Z,72.51
2022-10-01T11:27:16.827Z,72.24
2022-10-01T11:28:16.873Z,74.46
2022-10-01T11:29:16.802Z,75.31
2022-10-01T11:30:16.780Z,74.30
2022-10-01T11:31:16.823Z,74.19
2022-10-01T11:32:16.753Z,74.13
2022-10-01T11:33:16.751Z,74.33
2022-10-01T11:34:16.713Z,75.18
2022-10-01T11:35:16.703Z,75.38
2022-10-01T11:36:16.671Z,75.11
2022-10-01T11:37:16.666Z,75.28
2022-10-01T11:38:16.681Z,75.42
2022-10-01T11:39:16.629Z,76.56
2022-10-01T11:40:16.595Z,77.37
2022-10-01T11:41:16.577Z,78.69
2022-10-01T11:42:16.580Z,77.98
2022-10-01T11:43:16.563Z,78.59
2022-10-01T11:44:16.550Z,78.08
2022-10-01T11:45:16.517Z,77.58
2022-10-01T11:46:16.550Z,77.17
2022-10-01T11:47:16.480Z,77.21
2022-10-01T11:48:16.498Z,78.33
2022-10-01T11:49:16.429Z,78.79
2022-10-01T11:50:16.417Z,78.12
2022-10-01T11:51:16.421Z,78.63
2022-10-01T11:52:16.394Z,77.92
2022-10-01T11:53:16.385Z,78.83
2022-10-01T11:54:16.506Z,78.93
2022-10-01T11:55:16.336Z,78.36
2022-10-01T11:56:16.329Z,78.87
2022-10-01T11:57:16.300Z,78.87
2022-10-01T11:58:16.322Z,79.47
2022-10-01T11:59:16.268Z,79.51
2022-10-01T12:00:16.245Z,79.98
2022-10-01T12:01:16.231Z,79.98
2022-10-01T12:02:16.275Z,79.98
2022-10-01T12:03:16.245Z,80.08
2022-10-01T12:04:16.197Z,79.68
2022-10-01T12:05:16.184Z,79.27
2022-10-01T12:06:16.161Z,80.08
2022-10-01T12:07:16.151Z,79.72
2022-10-01T12:08:16.148Z,81.04
2022-10-01T12:09:16.097Z,80.63
2022-10-01T12:10:16.105Z,81.04
2022-10-01T12:11:16.102Z,80.26
2022-10-01T12:12:16.077Z,81.11
2022-10-01T12:13:16.073Z,81.82
2022-10-01T12:14:16.019Z,81.82
2022-10-01T12:15:16.079Z,82.73
2022-10-01T12:16:16.179Z,82.53
2022-10-01T12:17:15.999Z,83.04
2022-10-01T12:18:15.983Z,82.84
2022-10-01T12:19:15.947Z,81.82
2022-10-01T12:20:15.918Z,83.45
2022-10-01T12:21:15.947Z,82.73
2022-10-01T12:22:15.894Z,83.04
2022-10-01T12:23:15.953Z,83.65
2022-10-01T12:24:15.851Z,83.65
2022-10-01T12:25:15.838Z,83.85
2022-10-01T12:26:15.817Z,83.45
2022-10-01T12:27:15.814Z,83.91
2022-10-01T12:28:15.855Z,84.16
2022-10-01T12:29:15.765Z,83.37
2022-10-01T12:30:15.761Z,81.85
2022-10-01T12:31:15.799Z,82.29
2022-10-01T12:32:15.763Z,82.70
2022-10-01T12:33:15.740Z,83.31
2022-10-01T12:34:15.705Z,83.61
2022-10-01T12:35:15.668Z,83.37
2022-10-01T12:36:15.667Z,83.75
2022-10-01T12:37:15.630Z,83.51
2022-10-01T12:38:15.659Z,84.08
2022-10-01T12:39:15.617Z,83.37
2022-10-01T12:40:15.587Z,84.18
2022-10-01T12:41:15.594Z,83.63
2022-10-01T12:42:15.555Z,83.73
2022-10-01T12:43:15.757Z,84.00
2022-10-01T12:44:15.513Z,82.17
2022-10-01T12:45:15.512Z,82.64
2022-10-01T12:46:15.547Z,83.15
2022-10-01T12:47:15.475Z,83.72
2022-10-01T12:48:15.485Z,81.59
2022-10-01T12:49:15.456Z,82.30
2022-10-01T12:50:15.436Z,81.90
2022-10-01T12:51:15.423Z,81.90
2022-10-01T12:52:15.403Z,81.83
2022-10-01T12:53:15.423Z,82.30
2022-10-01T12:54:15.361Z,83.01
2022-10-01T12:55:15.334Z,82.54