createdAt,value
2018-06-08T00:01:49.033Z,95284.73
2018-06-08T00:04:18.119Z,95283.95
2018-06-08T00:06:47.193Z,95283.00
2018-06-08T00:11:51.983Z,95274.27
2018-06-08T00:16:56.734Z,95274.44
2018-06-08T00:19:25.800Z,95276.75
2018-06-08T00:21:54.909Z,95275.67
2018-06-08T00:24:23.977Z,95269.55
2018-06-08T00:27:02.542Z,95270.81
2018-06-08T00:29:31.674Z,95271.65
2018-06-08T00:32:01.644Z,95273.80
2018-06-08T00:34:30.707Z,95271.90
2018-06-08T00:36:59.781Z,95264.56
2018-06-08T00:39:28.865Z,95263.99
2018-06-08T00:41:58.869Z,95261.09
2018-06-08T00:44:28.887Z,95253.09
2018-06-08T00:46:57.952Z,95247.88
2018-06-08T00:52:03.759Z,95241.62
2018-06-08T00:54:32.843Z,95239.91
2018-06-08T00:57:03.790Z,95235.36
2018-06-08T00:59:32.865Z,95230.58
2018-06-08T01:02:01.945Z,95227.11
2018-06-08T01:04:31.021Z,95225.17
2018-06-08T01:07:00.089Z,95224.44
2018-06-08T01:09:29.160Z,95226.12
2018-06-08T01:11:58.265Z,95232.28
2018-06-08T01:14:27.297Z,95230.03
2018-06-08T01:16:56.398Z,95221.33
2018-06-08T01:19:25.465Z,95218.31
2018-06-08T01:21:54.534Z,95211.67
2018-06-08T01:24:23.651Z,95208.58
2018-06-08T01:26:52.703Z,95211.08
2018-06-08T01:29:21.792Z,95208.88
2018-06-08T01:31:50.875Z,95204.98
2018-06-08T01:36:55.652Z,95196.98
2018-06-08T01:42:00.515Z,95201.69
2018-06-08T01:47:05.349Z,95194.88
2018-06-08T01:49:34.501Z,95193.18
2018-06-08T01:52:03.542Z,95189.05
2018-06-08T01:54:33.523Z,95190.42
2018-06-08T01:57:02.594Z,95201.11
2018-06-08T01:59:31.679Z,95207.13
2018-06-08T02:02:00.756Z,95203.39
2018-06-08T02:04:30.753Z,95202.39
2018-06-08T02:09:35.555Z,95207.00
2018-06-08T02:14:09.269Z,95208.58
2018-06-08T02:16:38.346Z,95221.98
2018-06-08T02:19:07.418Z,95224.71
2018-06-08T02:21:36.515Z,95224.52
2018-06-08T02:24:05.583Z,95216.64
2018-06-08T02:26:34.674Z,95226.14
2018-06-08T02:29:03.753Z,95230.34
2018-06-08T02:31:32.823Z,95233.33
2018-06-08T02:34:01.894Z,95237.83
2018-06-08T02:36:30.953Z,95242.67
2018-06-08T02:39:00.029Z,95249.92
2018-06-08T02:41:29.088Z,95256.41
2018-06-08T02:43:58.145Z,95255.32
2018-06-08T02:49:02.943Z,95244.75
2018-06-08T02:51:32.015Z,95242.52
2018-06-08T02:56:37.053Z,95234.32
2018-06-08T03:01:41.842Z,95235.27
2018-06-08T03:04:10.929Z,95236.84
2018-06-08T03:06:39.988Z,95232.84
2018-06-08T03:09:09.102Z,95229.52
2018-06-08T03:11:38.161Z,95234.23
2018-06-08T03:14:07.229Z,95236.33
2018-06-08T03:19:12.196Z,95237.50
2018-06-08T03:21:41.280Z,95233.22
2018-06-08T03:24:10.354Z,95228.30
2018-06-08T03:26:39.530Z,95230.55
2018-06-08T03:29:09.001Z,95232.02
2018-06-08T03:31:38.074Z,95241.15
2018-06-08T03:34:07.155Z,95242.38
2018-06-08T03:39:11.961Z,95243.26
2018-06-08T03:41:41.311Z,95238.59
2018-06-08T03:44:10.361Z,95233.64
2018-06-08T03:46:39.510Z,95234.22
2018-06-08T03:49:08.821Z,95229.52
2018-06-08T03:51:37.899Z,95238.41
2018-06-08T03:54:07.942Z,95240.16
2018-06-08T03:56:37.155Z,95237.59
2018-06-08T03:59:06.284Z,95233.66
2018-06-08T04:04:11.118Z,95224.64
2018-06-08T04:11:51.733Z,95220.37
2018-06-08T04:16:56.573Z,95220.81
2018-06-08T04:22:02.872Z,95212.67
2018-06-08T04:24:31.942Z,95209.50
2018-06-08T04:27:00.997Z,95208.41
2018-06-08T04:29:31.871Z,95210.52
2018-06-08T04:34:37.139Z,95205.68
2018-06-08T04:39:41.983Z,95211.55
2018-06-08T04:42:11.083Z,95214.88
2018-06-08T04:44:40.677Z,95214.09
2018-06-08T04:49:45.461Z,95216.44
2018-06-08T04:52:15.202Z,95219.74
2018-06-08T04:54:44.268Z,95227.43
2018-06-08T04:57:16.309Z,95232.27
2018-06-08T05:02:32.934Z,95233.89
2018-06-08T05:05:02.280Z,95238.85
2018-06-08T05:07:31.949Z,95242.47
2018-06-08T05:10:01.055Z,95246.35
2018-06-08T05:12:30.117Z,95247.78
2018-06-08T05:14:59.727Z,95249.38
2018-06-08T05:17:29.747Z,95247.95
2018-06-08T05:19:59.513Z,95246.15
2018-06-08T05:22:35.252Z,95252.46
2018-06-08T05:25:05.201Z,95261.63
2018-06-08T05:27:34.318Z,95268.45
2018-06-08T05:30:04.946Z,95269.48
2018-06-08T05:32:47.486Z,95268.79
2018-06-08T05:35:18.967Z,95267.98
2018-06-08T05:40:23.956Z,95266.00
2018-06-08T05:42:58.167Z,95264.64
2018-06-08T05:45:27.238Z,95271.34
2018-06-08T05:48:00.034Z,95270.48
2018-06-08T05:50:29.097Z,95272.00
2018-06-08T05:52:59.378Z,95275.82
2018-06-08T05:55:29.129Z,95274.27
2018-06-08T05:58:14.148Z,95269.38
2018-06-08T06:00:58.353Z,95270.49
2018-06-08T06:06:04.753Z,95264.13
2018-06-08T06:08:34.874Z,95264.98
2018-06-08T06:11:05.838Z,95273.49
2018-06-08T06:13:35.890Z,95273.78
2018-06-08T06:16:04.952Z,95270.75
2018-06-08T06:18:34.018Z,95274.28
2018-06-08T06:21:04.015Z,95269.75
2018-06-08T06:23:35.001Z,95272.27
2018-06-08T06:26:04.217Z,95268.17
2018-06-08T06:28:39.385Z,95268.30
2018-06-08T06:31:08.482Z,95264.98
2018-06-08T06:33:42.254Z,95265.59
2018-06-08T06:36:11.621Z,95270.72
2018-06-08T06:38:40.698Z,95279.47
2018-06-08T06:41:10.318Z,95275.42
2018-06-08T06:43:39.384Z,95274.67
2018-06-08T06:46:09.030Z,95271.28
2018-06-08T06:48:38.136Z,95261.14
2018-06-08T06:51:08.644Z,95253.29
2018-06-08T06:53:37.752Z,95256.58
2018-06-08T06:56:07.641Z,95263.78
2018-06-08T06:58:36.709Z,95258.46
2018-06-08T07:03:43.671Z,95245.30
2018-06-08T07:06:13.811Z,95243.08
2018-06-08T07:08:43.781Z,95246.97
2018-06-08T07:11:13.605Z,95246.98
2018-06-08T07:13:54.034Z,95252.56
2018-06-08T07:16:23.113Z,95244.08
2018-06-08T07:24:06.404Z,95238.42
2018-06-08T07:26:37.466Z,95235.25
2018-06-08T07:29:06.550Z,95236.75
2018-06-08T07:31:36.594Z,95247.77
2018-06-08T07:34:09.096Z,95240.52
2018-06-08T07:36:42.217Z,95244.97
2018-06-08T07:39:14.774Z,95236.61
2018-06-08T07:44:23.463Z,95227.22
2018-06-08T07:46:58.447Z,95222.28
2018-06-08T07:49:30.950Z,95224.53
2018-06-08T07:52:02.695Z,95229.37
2018-06-08T07:54:35.820Z,95224.64
2018-06-08T07:57:06.477Z,95223.46
2018-06-08T07:59:42.815Z,95223.19
2018-06-08T08:02:15.194Z,95218.52
2018-06-08T08:04:47.410Z,95217.28
2018-06-08T08:07:20.299Z,95217.68
2018-06-08T08:09:56.227Z,95215.88
2018-06-08T08:12:31.363Z,95214.02
2018-06-08T08:15:00.394Z,95215.19
2018-06-08T08:17:30.366Z,95214.31
2018-06-08T08:20:05.379Z,95211.22
2018-06-08T08:22:39.637Z,95205.74
2018-06-08T08:25:13.367Z,95201.84
2018-06-08T08:28:03.714Z,95204.16
2018-06-08T08:30:36.391Z,95200.56
2018-06-08T08:33:08.299Z,95199.44
2018-06-08T08:35:40.887Z,95191.63
2018-06-08T08:38:13.941Z,95191.95
2018-06-08T08:40:47.001Z,95195.73
2018-06-08T08:43:20.077Z,95199.80
2018-06-08T08:46:00.550Z,95197.08
2018-06-08T08:48:32.743Z,95193.23
2018-06-08T08:51:07.812Z,95198.07
2018-06-08T08:56:15.563Z,95209.08
2018-06-08T08:58:44.621Z,95200.69
2018-06-08T09:01:14.497Z,95197.79
2018-06-08T09:03:48.799Z,95194.47
2018-06-08T09:06:17.890Z,95190.83
2018-06-08T09:08:47.405Z,95191.18
2018-06-08T09:11:16.474Z,95192.30
2018-06-08T09:13:45.734Z,95196.44
2018-06-08T09:16:14.951Z,95190.75
2018-06-08T09:18:47.121Z,95191.59
2018-06-08T09:21:16.349Z,95192.22
2018-06-08T09:23:49.252Z,95186.75
2018-06-08T09:26:19.650Z,95182.53
2018-06-08T09:28:48.723Z,95180.03
2018-06-08T09:31:17.776Z,95178.41
2018-06-08T09:33:47.445Z,95173.44
2018-06-08T09:36:16.515Z,95166.14
2018-06-08T09:38:48.088Z,95164.91
2018-06-08T09:41:17.150Z,95166.59
2018-06-08T09:46:22.194Z,95163.98
2018-06-08T09:48:51.269Z,95155.39
2018-06-08T09:51:20.823Z,95151.73
2018-06-08T09:53:49.884Z,95149.34
2018-06-08T09:56:21.398Z,95150.48
2018-06-08T10:04:06.104Z,95130.72
2018-06-08T10:06:38.206Z,95125.31
2018-06-08T10:11:48.533Z,95127.00
2018-06-08T10:14:20.415Z,95119.62
2018-06-08T10:16:51.651Z,95119.59
2018-06-08T10:19:23.450Z,95117.89
2018-06-08T10:24:32.717Z,95128.12
2018-06-08T10:27:04.424Z,95133.41
2018-06-08T10:29:37.378Z,95117.00
2018-06-08T10:32:10.708Z,95107.56
2018-06-08T10:34:43.819Z,95097.34
2018-06-08T10:39:57.204Z,95090.11
2018-06-08T10:42:30.604Z,95086.38
2018-06-08T10:45:03.069Z,95087.78
2018-06-08T10:47:36.043Z,95090.27
2018-06-08T10:50:08.430Z,95088.95
2018-06-08T10:52:42.545Z,95092.16
2018-06-08T10:55:15.712Z,95086.84
2018-06-08T10:57:49.210Z,95087.25
2018-06-08T11:00:22.539Z,95089.60
2018-06-08T11:02:54.220Z,95085.22
2018-06-08T11:08:05.466Z,95081.66
2018-06-08T11:10:38.008Z,95082.94
2018-06-08T11:13:07.070Z,95083.31
2018-06-08T11:15:40.533Z,95081.89
2018-06-08T11:18:13.102Z,95081.92
2018-06-08T11:20:46.061Z,95087.98
2018-06-08T11:23:18.767Z,95082.28
2018-06-08T11:25:50.734Z,95073.38
2018-06-08T11:28:24.684Z,95068.35
2018-06-08T11:30:55.025Z,95065.62
2018-06-08T11:33:27.800Z,95059.74
2018-06-08T11:36:00.626Z,95064.80
2018-06-08T11:38:29.775Z,95057.13
2018-06-08T11:41:00.068Z,95047.43
2018-06-08T11:43:31.581Z,95037.64
2018-06-08T11:46:04.288Z,95032.63
2018-06-08T11:48:36.269Z,95037.04
2018-06-08T11:51:08.907Z,95033.14
2018-06-08T11:53:41.410Z,95035.17
2018-06-08T11:56:22.501Z,95032.19
2018-06-08T11:58:53.694Z,95022.62
2018-06-08T12:01:26.489Z,95024.17
2018-06-08T12:03:58.775Z,95023.67
2018-06-08T12:06:31.700Z,95018.36
2018-06-08T12:09:04.199Z,95015.56
2018-06-08T12:11:40.701Z,95011.70
2018-06-08T12:14:12.822Z,95006.08
2018-06-08T12:16:50.578Z,95010.30
2018-06-08T12:19:20.321Z,95004.86
2018-06-08T12:21:49.927Z,94993.91
2018-06-08T12:24:23.595Z,94992.66
2018-06-08T12:26:56.123Z,94994.52
2018-06-08T12:29:30.636Z,94985.59
2018-06-08T12:32:02.490Z,94979.22
2018-06-08T12:34:35.204Z,94979.39
2018-06-08T12:37:07.478Z,94974.61
2018-06-08T12:42:20.420Z,94966.23
2018-06-08T12:44:52.197Z,94968.39
2018-06-08T12:47:25.346Z,94962.72
2018-06-08T12:49:56.613Z,94960.88
2018-06-08T12:52:31.123Z,94961.81
2018-06-08T12:55:04.279Z,94951.42
2018-06-08T12:57:36.155Z,94949.34
2018-06-08T13:00:09.274Z,94949.34
2018-06-08T13:02:42.125Z,94938.02
2018-06-08T13:05:18.469Z,94930.53
2018-06-08T13:07:51.636Z,94922.80
2018-06-08T13:10:24.218Z,94921.36
2018-06-08T13:12:56.287Z,94922.59
2018-06-08T13:15:30.529Z,94917.35
2018-06-08T13:18:01.987Z,94919.27
2018-06-08T13:20:35.855Z,94918.39
2018-06-08T13:23:08.530Z,94917.09
2018-06-08T13:25:39.354Z,94913.70
2018-06-08T13:28:12.613Z,94916.49
2018-06-08T13:33:24.575Z,94909.78
2018-06-08T13:35:56.921Z,94907.77
2018-06-08T13:38:28.901Z,94903.50
2018-06-08T13:41:01.344Z,94902.37
2018-06-08T13:43:34.095Z,94903.88
2018-06-08T13:46:06.521Z,94894.08
2018-06-08T13:48:37.756Z,94892.47
2018-06-08T13:51:10.731Z,94888.08
2018-06-08T13:53:44.037Z,94886.69
2018-06-08T13:56:16.947Z,94893.20
2018-06-08T13:58:49.550Z,94889.80
2018-06-08T14:01:22.725Z,94897.30
2018-06-08T14:03:55.131Z,94897.43
2018-06-08T14:09:04.574Z,94893.73
2018-06-08T14:11:37.544Z,94901.19
2018-06-08T14:14:10.839Z,94901.81
2018-06-08T14:16:44.144Z,94900.81
2018-06-08T14:19:16.859Z,94902.23
2018-06-08T14:21:49.907Z,94903.11
2018-06-08T14:24:22.757Z,94903.67
2018-06-08T14:26:53.865Z,94897.25
2018-06-08T14:29:25.190Z,94894.44
2018-06-08T14:31:57.226Z,94888.28
2018-06-08T14:34:28.552Z,94879.21
2018-06-08T14:37:02.095Z,94877.02
2018-06-08T14:39:35.386Z,94877.73
2018-06-08T14:42:05.162Z,94881.09
2018-06-08T14:44:34.245Z,94876.03
2018-06-08T14:47:03.301Z,94876.84
2018-06-08T14:49:32.362Z,94874.50
2018-06-08T14:52:05.720Z,94874.91
2018-06-08T14:54:38.743Z,94885.11
2018-06-08T14:57:10.793Z,94876.12
2018-06-08T14:59:42.980Z,94882.22
2018-06-08T15:02:17.058Z,94880.31
2018-06-08T15:04:47.682Z,94877.63
2018-06-08T15:07:20.013Z,94877.47
2018-06-08T15:09:53.377Z,94877.31
2018-06-08T15:12:24.125Z,94873.07
2018-06-08T15:14:55.299Z,94867.47
2018-06-08T15:17:27.909Z,94872.67
2018-06-08T15:20:00.071Z,94869.95
2018-06-08T15:22:32.886Z,94865.36
2018-06-08T15:25:06.971Z,94860.79
2018-06-08T15:30:13.986Z,94864.51
2018-06-08T15:32:44.008Z,94869.17
2018-06-08T15:35:13.070Z,94877.23
2018-06-08T15:40:19.039Z,94905.28
2018-06-08T15:42:49.008Z,94926.87
2018-06-08T15:45:19.081Z,94902.89
2018-06-08T15:47:49.075Z,94913.42
2018-06-08T15:50:19.053Z,94905.69
2018-06-08T15:52:48.862Z,94898.75
2018-06-08T15:55:17.919Z,94894.25
2018-06-08T15:57:48.293Z,94889.19
2018-06-08T16:00:17.349Z,94888.05
2018-06-08T16:02:46.890Z,94897.78
2018-06-08T16:05:15.985Z,94894.12
2018-06-08T16:07:45.728Z,94893.55
2018-06-08T16:10:14.781Z,94895.06
2018-06-08T16:12:44.697Z,94901.73
2018-06-08T16:15:13.769Z,94896.14
2018-06-08T16:17:44.222Z,94896.14
2018-06-08T16:20:14.623Z,94890.32
2018-06-08T16:22:43.747Z,94880.99
2018-06-08T16:27:48.634Z,94861.19
2018-06-08T16:30:17.706Z,94857.30
2018-06-08T16:32:46.761Z,94847.14
2018-06-08T16:36:18.304Z,94838.90
2018-06-08T16:41:23.228Z,94837.43
2018-06-08T16:43:52.338Z,94832.95
2018-06-08T16:46:21.442Z,94828.83
2018-06-08T16:51:26.526Z,94828.60
2018-06-08T16:53:57.675Z,94833.00
2018-06-08T16:56:26.740Z,94829.48
2018-06-08T16:58:57.163Z,94832.06
2018-06-08T17:01:27.182Z,94832.38
2018-06-08T17:03:59.334Z,94838.22
2018-06-08T17:09:04.132Z,94849.70
2018-06-08T17:11:34.163Z,94851.19
2018-06-08T17:19:17.123Z,94867.77
2018-06-08T17:21:47.111Z,94875.27
2018-06-08T17:26:59.006Z,94879.65
2018-06-08T17:29:29.211Z,94889.30
2018-06-08T17:34:34.967Z,94903.81
2018-06-08T17:37:04.036Z,94908.17
2018-06-08T17:39:34.057Z,94916.65
2018-06-08T17:42:06.078Z,94915.30
2018-06-08T17:44:35.137Z,94921.80
2018-06-08T17:47:08.144Z,94919.91
2018-06-08T17:49:37.516Z,94927.09
2018-06-08T17:52:07.522Z,94928.70
2018-06-08T17:54:36.931Z,94935.29
2018-06-08T17:57:06.028Z,94937.31
2018-06-08T17:59:36.394Z,94943.98
2018-06-08T18:02:06.458Z,94949.71
2018-06-08T18:04:35.515Z,94964.81
2018-06-08T18:07:05.598Z,94972.84
2018-06-08T18:09:34.659Z,94975.93
2018-06-08T18:12:04.934Z,94982.12
2018-06-08T18:14:34.006Z,94989.38
2018-06-08T18:17:03.909Z,94994.34
2018-06-08T18:22:09.347Z,94987.43
2018-06-08T18:24:38.415Z,94978.23
2018-06-08T18:29:43.807Z,94982.81
2018-06-08T18:32:14.646Z,94992.03
2018-06-08T18:34:43.788Z,94984.59
2018-06-08T18:37:15.983Z,94986.16
2018-06-08T18:39:45.058Z,94981.34
2018-06-08T18:42:14.646Z,94978.91
2018-06-08T18:44:43.711Z,94975.06
2018-06-08T18:47:15.217Z,94979.18
2018-06-08T18:49:44.261Z,94989.70
2018-06-08T18:52:15.970Z,94985.98
2018-06-08T18:54:45.026Z,94988.06
2018-06-08T18:57:15.716Z,94985.28
2018-06-08T19:02:22.751Z,94991.55
2018-06-08T19:04:51.884Z,94988.66
2018-06-08T19:07:21.629Z,94987.45
2018-06-08T19:09:50.685Z,94980.16
2018-06-08T19:12:20.500Z,94985.20
2018-06-08T19:14:49.735Z,94990.72
2018-06-08T19:17:19.619Z,94992.54
2018-06-08T19:19:48.679Z,95001.76
2018-06-08T19:22:19.358Z,95006.41
2018-06-08T19:24:49.592Z,95014.52
2018-06-08T19:27:19.506Z,95021.98
2018-06-08T19:29:48.594Z,95017.80
2018-06-08T19:32:20.496Z,95017.94
2018-06-08T19:37:25.371Z,95031.22
2018-06-08T19:39:54.885Z,95031.67
2018-06-08T19:42:24.074Z,95031.25
2018-06-08T19:44:54.187Z,95030.84
2018-06-08T19:47:24.266Z,95032.10
2018-06-08T19:49:55.418Z,95028.94
2018-06-08T19:52:24.553Z,95029.28
2018-06-08T19:57:30.150Z,95033.55
2018-06-08T20:00:00.219Z,95032.95
2018-06-08T20:02:30.916Z,95036.36
2018-06-08T20:05:00.527Z,95032.20
2018-06-08T20:07:29.675Z,95034.76
2018-06-08T20:09:59.738Z,95040.48
2018-06-08T20:12:28.801Z,95043.66
2018-06-08T20:14:58.852Z,95043.81
2018-06-08T20:17:27.922Z,95042.41
2018-06-08T20:19:56.986Z,95041.67
2018-06-08T20:22:29.108Z,95040.16
2018-06-08T20:25:02.060Z,95037.77
2018-06-08T20:27:36.613Z,95033.73
2018-06-08T20:32:49.908Z,95023.98
2018-06-08T20:35:22.504Z,95020.34
2018-06-08T20:37:56.422Z,95026.38
2018-06-08T20:40:29.237Z,95025.45
2018-06-08T20:43:01.061Z,95027.12
2018-06-08T20:50:44.597Z,95022.73
2018-06-08T20:53:15.935Z,95028.48
2018-06-08T20:55:46.697Z,95025.45
2018-06-08T20:58:18.724Z,95027.69
2018-06-08T21:00:52.738Z,95029.45
2018-06-08T21:03:21.793Z,95031.25
2018-06-08T21:05:51.033Z,95029.06
2018-06-08T21:08:20.150Z,95032.54
2018-06-08T21:10:50.044Z,95038.63
2018-06-08T21:21:06.657Z,95049.39
2018-06-08T21:23:35.717Z,95055.14
2018-06-08T21:26:05.034Z,95058.08
2018-06-08T21:28:34.229Z,95062.44
2018-06-08T21:31:03.299Z,95062.23
2018-06-08T21:33:32.372Z,95061.57
2018-06-08T21:36:05.032Z,95058.60
2018-06-08T21:38:34.104Z,95058.53
2018-06-08T21:41:04.074Z,95061.37
2018-06-08T21:43:33.134Z,95063.09
2018-06-08T21:46:02.245Z,95065.30
2018-06-08T21:51:07.126Z,95056.44
2018-06-08T21:53:36.205Z,95061.89
2018-06-08T21:56:05.283Z,95061.70
2018-06-08T21:58:34.364Z,95059.84
2018-06-08T22:03:39.170Z,95065.27
2018-06-08T22:06:08.249Z,95068.23
2018-06-08T22:08:37.312Z,95079.94
2018-06-08T22:11:06.374Z,95083.87
2018-06-08T22:13:35.473Z,95079.95
2018-06-08T22:16:04.549Z,95072.61
2018-06-08T22:18:35.522Z,95067.31
2018-06-08T22:21:04.628Z,95062.29
2018-06-08T22:23:34.190Z,95063.33
2018-06-08T22:26:03.302Z,95064.59
2018-06-08T22:28:32.354Z,95061.93
2018-06-08T22:31:01.409Z,95061.91
2018-06-08T22:33:30.511Z,95062.83
2018-06-08T22:38:35.342Z,95059.16
2018-06-08T22:41:04.428Z,95054.90
2018-06-08T22:43:33.481Z,95052.41
2018-06-08T22:46:02.558Z,95054.32
2018-06-08T22:48:31.625Z,95057.41
2018-06-08T22:51:00.725Z,95054.81
2018-06-08T22:53:29.791Z,95048.73
2018-06-08T22:55:58.856Z,95050.95
2018-06-08T22:58:27.939Z,95065.08
2018-06-08T23:00:58.119Z,95069.61
2018-06-08T23:03:27.147Z,95066.55
2018-06-08T23:05:56.210Z,95067.25
2018-06-08T23:08:25.265Z,95066.80
2018-06-08T23:10:54.326Z,95068.00
2018-06-08T23:15:59.146Z,95075.97
2018-06-08T23:18:28.273Z,95071.08
2018-06-08T23:20:58.322Z,95075.06
2018-06-08T23:26:05.133Z,95060.70
2018-06-08T23:28:34.230Z,95055.44
2018-06-08T23:33:39.283Z,95039.55
2018-06-08T23:36:08.436Z,95040.32
2018-06-08T23:38:38.491Z,95041.43
2018-06-08T23:41:07.545Z,95044.09
2018-06-08T23:43:36.598Z,95048.98
2018-06-08T23:46:05.652Z,95049.94
2018-06-08T23:48:34.705Z,95059.00
2018-06-08T23:51:03.761Z,95054.28
2018-06-08T23:53:32.826Z,95051.81
2018-06-08T23:56:01.878Z,95055.95
2018-06-08T23:58:30.953Z,95057.46
