createdAt,value
2018-02-27T00:01:50.313Z,-7.90
2018-02-27T00:04:17.818Z,-7.80
2018-02-27T00:06:45.307Z,-7.80
2018-02-27T00:09:12.859Z,-7.90
2018-02-27T00:11:41.119Z,-7.90
2018-02-27T00:14:09.627Z,-7.90
2018-02-27T00:16:37.151Z,-7.90
2018-02-27T00:19:06.152Z,-7.90
2018-02-27T00:21:34.418Z,-8.00
2018-02-27T00:24:01.992Z,-8.00
2018-02-27T00:26:29.500Z,-8.00
2018-02-27T00:28:56.993Z,-8.00
2018-02-27T00:31:24.779Z,-8.00
2018-02-27T00:33:52.286Z,-8.00
2018-02-27T00:36:19.788Z,-8.00
2018-02-27T00:38:47.314Z,-8.00
2018-02-27T00:41:14.798Z,-8.00
2018-02-27T00:43:42.302Z,-8.10
2018-02-27T00:46:09.927Z,-8.10
2018-02-27T00:48:38.190Z,-8.00
2018-02-27T00:51:05.697Z,-8.00
2018-02-27T00:53:33.210Z,-8.10
2018-02-27T00:56:00.967Z,-8.20
2018-02-27T00:58:28.468Z,-8.20
2018-02-27T01:00:56.005Z,-8.30
2018-02-27T01:03:23.503Z,-8.30
2018-02-27T01:05:51.005Z,-8.20
2018-02-27T01:08:18.678Z,-8.30
2018-02-27T01:10:46.170Z,-8.20
2018-02-27T01:13:14.426Z,-8.30
2018-02-27T01:15:42.295Z,-8.30
2018-02-27T01:18:09.795Z,-8.30
2018-02-27T01:20:37.286Z,-8.20
2018-02-27T01:23:04.823Z,-8.20
2018-02-27T01:25:32.315Z,-8.30
2018-02-27T01:27:59.832Z,-8.20
2018-02-27T01:30:27.445Z,-8.30
2018-02-27T01:32:55.297Z,-8.30
2018-02-27T01:35:22.803Z,-8.40
2018-02-27T01:37:50.331Z,-8.40
2018-02-27T01:40:17.818Z,-8.40
2018-02-27T01:42:45.314Z,-8.30
2018-02-27T01:45:12.843Z,-8.40
2018-02-27T01:47:40.347Z,-8.40
2018-02-27T01:50:07.838Z,-8.50
2018-02-27T01:52:36.214Z,-8.50
2018-02-27T01:55:03.715Z,-8.50
2018-02-27T01:57:31.248Z,-8.50
2018-02-27T01:59:59.535Z,-8.50
2018-02-27T02:02:27.046Z,-8.50
2018-02-27T02:04:54.547Z,-8.50
2018-02-27T02:07:22.063Z,-8.60
2018-02-27T02:09:49.571Z,-8.50
2018-02-27T02:12:18.198Z,-8.50
2018-02-27T02:14:46.706Z,-8.60
2018-02-27T02:17:14.462Z,-8.60
2018-02-27T02:19:41.962Z,-8.60
2018-02-27T02:22:09.607Z,-8.70
2018-02-27T02:24:37.115Z,-8.70
2018-02-27T02:27:04.606Z,-8.70
2018-02-27T02:29:32.330Z,-8.70
2018-02-27T02:31:59.829Z,-8.70
2018-02-27T02:34:27.336Z,-8.70
2018-02-27T02:36:54.954Z,-8.80
2018-02-27T02:39:22.447Z,-8.70
2018-02-27T02:42:23.627Z,-8.70
2018-02-27T02:44:51.126Z,-8.70
2018-02-27T02:47:18.626Z,-8.70
2018-02-27T02:49:46.266Z,-8.70
2018-02-27T02:52:13.758Z,-8.80
2018-02-27T02:54:41.255Z,-8.80
2018-02-27T02:57:08.824Z,-8.80
2018-02-27T02:59:36.313Z,-8.80
2018-02-27T03:02:03.802Z,-8.80
2018-02-27T03:04:31.335Z,-8.90
2018-02-27T03:06:59.558Z,-8.90
2018-02-27T03:09:27.062Z,-8.90
2018-02-27T03:11:54.586Z,-8.90
2018-02-27T03:14:22.082Z,-8.90
2018-02-27T03:16:49.590Z,-9.00
2018-02-27T03:19:17.385Z,-8.90
2018-02-27T03:21:44.890Z,-8.90
2018-02-27T03:24:12.387Z,-8.90
2018-02-27T03:26:39.911Z,-9.00
2018-02-27T03:29:07.409Z,-9.00
2018-02-27T03:31:34.914Z,-9.10
2018-02-27T03:34:02.665Z,-9.10
2018-02-27T03:36:30.163Z,-9.10
2018-02-27T03:38:57.670Z,-9.10
2018-02-27T03:41:26.066Z,-9.20
2018-02-27T03:43:54.152Z,-9.20
2018-02-27T03:46:22.225Z,-9.10
2018-02-27T03:48:50.929Z,-9.10
2018-02-27T03:51:18.884Z,-9.20
2018-02-27T03:53:48.033Z,-9.20
2018-02-27T03:56:15.568Z,-9.20
2018-02-27T03:58:43.326Z,-9.20
2018-02-27T04:01:11.268Z,-9.20
2018-02-27T04:03:39.101Z,-9.30
2018-02-27T04:06:07.042Z,-9.30
2018-02-27T04:08:34.549Z,-9.30
2018-02-27T04:11:02.744Z,-9.40
2018-02-27T04:13:30.612Z,-9.30
2018-02-27T04:15:58.489Z,-9.40
2018-02-27T04:18:26.876Z,-9.40
2018-02-27T04:20:55.160Z,-9.40
2018-02-27T04:23:22.655Z,-9.40
2018-02-27T04:25:51.349Z,-9.40
2018-02-27T04:28:18.970Z,-9.40
2018-02-27T04:30:46.825Z,-9.50
2018-02-27T04:33:14.439Z,-9.50
2018-02-27T04:35:42.993Z,-9.50
2018-02-27T04:38:10.503Z,-9.50
2018-02-27T04:40:38.444Z,-9.50
2018-02-27T04:43:05.954Z,-9.50
2018-02-27T04:45:33.754Z,-9.50
2018-02-27T04:48:02.614Z,-9.60
2018-02-27T04:50:30.708Z,-9.50
2018-02-27T04:52:58.564Z,-9.50
2018-02-27T04:55:26.370Z,-9.50
2018-02-27T04:57:54.434Z,-9.50
2018-02-27T05:00:23.476Z,-9.50
2018-02-27T05:02:51.664Z,-9.50
2018-02-27T05:05:19.977Z,-9.50
2018-02-27T05:07:47.467Z,-9.60
2018-02-27T05:10:15.012Z,-9.60
2018-02-27T05:12:42.525Z,-9.60
2018-02-27T05:15:10.063Z,-9.70
2018-02-27T05:17:37.592Z,-9.80
2018-02-27T05:20:05.100Z,-9.70
2018-02-27T05:22:32.890Z,-9.70
2018-02-27T05:25:00.445Z,-9.70
2018-02-27T05:27:27.937Z,-9.70
2018-02-27T05:29:56.215Z,-9.70
2018-02-27T05:32:24.583Z,-9.70
2018-02-27T05:34:52.089Z,-9.70
2018-02-27T05:37:19.899Z,-9.70
2018-02-27T05:39:47.420Z,-9.80
2018-02-27T05:42:15.228Z,-9.90
2018-02-27T05:44:42.731Z,-9.90
2018-02-27T05:47:10.250Z,-9.80
2018-02-27T05:49:39.189Z,-9.90
2018-02-27T05:52:06.968Z,-9.90
2018-02-27T05:54:34.488Z,-9.90
2018-02-27T05:57:02.884Z,-10.00
2018-02-27T05:59:30.383Z,-10.00
2018-02-27T06:01:58.192Z,-9.90
2018-02-27T06:04:25.691Z,-9.90
2018-02-27T06:06:53.183Z,-9.90
2018-02-27T06:09:20.716Z,-9.90
2018-02-27T06:11:48.219Z,-9.90
2018-02-27T06:14:15.719Z,-9.90
2018-02-27T06:16:43.351Z,-9.90
2018-02-27T06:19:10.851Z,-10.00
2018-02-27T06:21:38.342Z,-9.90
2018-02-27T06:24:06.119Z,-10.00
2018-02-27T06:26:34.400Z,-10.00
2018-02-27T06:29:01.905Z,-10.00
2018-02-27T06:31:29.430Z,-10.00
2018-02-27T06:33:56.945Z,-10.00
2018-02-27T06:36:24.459Z,-9.90
2018-02-27T06:38:52.098Z,-9.90
2018-02-27T06:41:20.518Z,-9.90
2018-02-27T06:43:48.011Z,-9.90
2018-02-27T06:46:15.534Z,-9.90
2018-02-27T06:48:43.036Z,-9.80
2018-02-27T06:51:10.791Z,-9.80
2018-02-27T06:53:38.330Z,-9.60
2018-02-27T06:56:05.839Z,-9.60
2018-02-27T06:58:34.093Z,-9.50
2018-02-27T07:01:01.680Z,-9.50
2018-02-27T07:03:29.186Z,-9.40
2018-02-27T07:05:56.731Z,-9.30
2018-02-27T07:08:24.425Z,-9.10
2018-02-27T07:10:51.926Z,-9.00
2018-02-27T07:13:20.192Z,-8.70
2018-02-27T07:15:48.509Z,-8.50
2018-02-27T07:18:16.018Z,-8.60
2018-02-27T07:20:43.527Z,-8.40
2018-02-27T07:23:11.051Z,-8.30
2018-02-27T07:25:38.682Z,-8.20
2018-02-27T07:28:06.190Z,-8.00
2018-02-27T07:30:33.722Z,-7.90
2018-02-27T07:33:01.223Z,-7.70
2018-02-27T07:35:28.722Z,-7.70
2018-02-27T07:37:56.278Z,-7.70
2018-02-27T07:40:23.884Z,-7.70
2018-02-27T07:42:51.393Z,-7.60
2018-02-27T07:45:18.988Z,-7.60
2018-02-27T07:47:46.510Z,-7.60
2018-02-27T07:50:14.040Z,-7.60
2018-02-27T07:52:41.792Z,-7.60
2018-02-27T07:55:09.307Z,-7.60
2018-02-27T07:57:36.825Z,-7.50
2018-02-27T08:00:04.360Z,-7.50
2018-02-27T08:02:32.630Z,-7.30
2018-02-27T08:05:00.383Z,-7.30
2018-02-27T08:07:27.943Z,-7.30
2018-02-27T08:09:55.451Z,-7.20
2018-02-27T08:12:22.955Z,-7.00
2018-02-27T08:14:50.478Z,-6.80
2018-02-27T08:17:17.974Z,-6.80
2018-02-27T08:19:45.485Z,-6.80
2018-02-27T08:22:13.007Z,-6.90
2018-02-27T08:24:42.564Z,-6.80
2018-02-27T08:27:11.178Z,-6.50
2018-02-27T08:29:38.858Z,-6.60
2018-02-27T08:32:06.356Z,-6.50
2018-02-27T08:34:33.854Z,-6.50
2018-02-27T08:37:02.223Z,-6.50
2018-02-27T08:39:29.729Z,-6.40
2018-02-27T08:41:57.235Z,-6.30
2018-02-27T08:44:24.762Z,-6.20
2018-02-27T08:46:52.279Z,-6.20
2018-02-27T08:49:19.793Z,-6.10
2018-02-27T08:51:47.415Z,-6.10
2018-02-27T08:54:15.745Z,-6.00
2018-02-27T08:56:43.261Z,-5.80
2018-02-27T08:59:10.802Z,-5.50
2018-02-27T09:01:38.307Z,-5.50
2018-02-27T09:04:05.817Z,-5.30
2018-02-27T09:06:33.359Z,-5.30
2018-02-27T09:09:00.858Z,-5.30
2018-02-27T09:11:29.131Z,-5.10
2018-02-27T09:13:57.518Z,-5.10
2018-02-27T09:16:25.023Z,-5.20
2018-02-27T09:18:53.288Z,-5.20
2018-02-27T09:21:20.818Z,-5.10
2018-02-27T09:23:49.090Z,-5.00
2018-02-27T09:26:18.339Z,-5.00
2018-02-27T09:28:46.295Z,-5.00
2018-02-27T09:31:13.827Z,-5.00
2018-02-27T09:33:41.326Z,-5.00
2018-02-27T09:36:08.847Z,-5.00
2018-02-27T09:38:36.355Z,-4.80
2018-02-27T09:41:03.851Z,-4.90
2018-02-27T09:43:32.146Z,-4.60
2018-02-27T09:45:59.644Z,-4.70
2018-02-27T09:48:27.148Z,-4.60
2018-02-27T09:50:54.675Z,-4.40
2018-02-27T09:53:22.182Z,-4.40
2018-02-27T09:55:49.689Z,-4.40
2018-02-27T09:58:17.209Z,-4.20
2018-02-27T10:00:44.709Z,-4.20
2018-02-27T10:03:12.215Z,-4.30
2018-02-27T10:05:39.797Z,-4.30
2018-02-27T10:08:07.397Z,-4.30
2018-02-27T10:10:36.407Z,-4.50
2018-02-27T10:13:03.941Z,-4.50
2018-02-27T10:15:31.449Z,-4.50
2018-02-27T10:17:58.953Z,-4.40
2018-02-27T10:20:26.549Z,-4.40
2018-02-27T10:22:54.056Z,-4.50
2018-02-27T10:25:21.697Z,-4.60
2018-02-27T10:27:49.242Z,-4.40
2018-02-27T10:30:17.791Z,-4.20
2018-02-27T10:32:45.582Z,-4.20
2018-02-27T10:35:13.874Z,-4.10
2018-02-27T10:37:42.146Z,-4.10
2018-02-27T10:40:10.419Z,-3.90
2018-02-27T10:42:38.794Z,-4.00
2018-02-27T10:45:06.301Z,-4.00
2018-02-27T10:47:33.814Z,-3.90
2018-02-27T10:50:02.436Z,-3.80
2018-02-27T10:52:29.939Z,-3.90
2018-02-27T10:54:57.483Z,-3.70
2018-02-27T10:57:25.190Z,-3.80
2018-02-27T10:59:52.694Z,-3.80
2018-02-27T11:02:20.206Z,-3.60
2018-02-27T11:04:48.583Z,-3.60
2018-02-27T11:07:16.079Z,-3.60
2018-02-27T11:09:43.599Z,-3.60
2018-02-27T11:12:11.895Z,-3.40
2018-02-27T11:14:39.399Z,-3.40
2018-02-27T11:17:06.913Z,-3.40
2018-02-27T11:19:34.429Z,-3.40
2018-02-27T11:22:02.258Z,-3.20
2018-02-27T11:24:29.759Z,-3.20
2018-02-27T11:26:57.771Z,-3.10
2018-02-27T11:29:25.451Z,-3.00
2018-02-27T11:31:53.151Z,-2.90
2018-02-27T11:34:20.682Z,-2.70
2018-02-27T11:36:48.190Z,-2.50
2018-02-27T11:39:15.705Z,-2.50
2018-02-27T11:41:43.230Z,-2.50
2018-02-27T11:44:10.734Z,-2.40
2018-02-27T11:46:38.522Z,-2.20
2018-02-27T11:49:06.052Z,-2.20
2018-02-27T11:51:33.559Z,-2.10
2018-02-27T11:54:01.087Z,-2.00
2018-02-27T11:56:28.683Z,-1.80
2018-02-27T11:58:56.159Z,-1.80
2018-02-27T12:01:24.008Z,-1.80
2018-02-27T12:03:51.547Z,-1.80
2018-02-27T12:06:19.047Z,-1.90
2018-02-27T12:08:47.472Z,-1.80
2018-02-27T12:11:16.591Z,-1.80
2018-02-27T12:13:44.163Z,-1.80
2018-02-27T12:16:11.636Z,-1.90
2018-02-27T12:18:39.159Z,-2.00
2018-02-27T12:21:06.938Z,-1.90
2018-02-27T12:23:35.206Z,-1.80
2018-02-27T12:26:03.008Z,-1.90
2018-02-27T12:28:30.507Z,-1.70
2018-02-27T12:30:58.069Z,-1.70
2018-02-27T12:33:26.535Z,-1.90
2018-02-27T12:35:54.042Z,-1.80
2018-02-27T12:38:21.546Z,-1.80
2018-02-27T12:40:49.076Z,-1.80
2018-02-27T12:43:17.342Z,-1.90
2018-02-27T12:45:45.607Z,-1.80
2018-02-27T12:48:13.132Z,-1.80
2018-02-27T12:50:41.112Z,-1.80
2018-02-27T12:53:08.688Z,-1.90
2018-02-27T12:55:36.220Z,-1.90
2018-02-27T12:58:03.719Z,-1.90
2018-02-27T13:00:32.112Z,-1.90
2018-02-27T13:02:59.659Z,-1.90
2018-02-27T13:05:27.180Z,-1.80
2018-02-27T13:07:54.692Z,-1.70
2018-02-27T13:10:22.220Z,-1.80
2018-02-27T13:12:49.733Z,-1.70
2018-02-27T13:15:17.242Z,-1.70
2018-02-27T13:17:44.762Z,-1.70
2018-02-27T13:20:12.271Z,-1.70
2018-02-27T13:22:39.773Z,-1.60
2018-02-27T13:25:07.326Z,-1.60
2018-02-27T13:27:34.835Z,-1.50
2018-02-27T13:30:02.342Z,-1.50
2018-02-27T13:32:29.879Z,-1.50
2018-02-27T13:34:58.667Z,-1.40
2018-02-27T13:37:26.307Z,-1.40
2018-02-27T13:39:53.840Z,-1.30
2018-02-27T13:42:21.341Z,-1.20
2018-02-27T13:44:48.845Z,-0.80
2018-02-27T13:47:16.377Z,-0.90
2018-02-27T13:49:44.821Z,-0.90
2018-02-27T13:52:12.379Z,-0.90
2018-02-27T13:54:39.873Z,-0.90
2018-02-27T13:57:08.143Z,-1.00
2018-02-27T13:59:36.503Z,-1.00
2018-02-27T14:02:04.062Z,-1.00
2018-02-27T14:04:31.563Z,-1.10
2018-02-27T14:06:59.067Z,-1.10
2018-02-27T14:09:26.617Z,-1.20
2018-02-27T14:11:54.887Z,-1.30
2018-02-27T14:14:23.295Z,-1.30
2018-02-27T14:16:50.818Z,-1.20
2018-02-27T14:19:18.318Z,-1.10
2018-02-27T14:21:45.875Z,-1.10
2018-02-27T14:24:13.392Z,-1.00
2018-02-27T14:26:40.898Z,-1.10
2018-02-27T14:29:08.407Z,-1.20
2018-02-27T14:31:35.950Z,-1.30
2018-02-27T14:34:03.462Z,-1.30
2018-02-27T14:36:31.313Z,-1.20
2018-02-27T14:38:59.627Z,-1.30
2018-02-27T14:41:27.335Z,-1.30
2018-02-27T14:43:54.834Z,-1.30
2018-02-27T14:46:22.366Z,-1.20
2018-02-27T14:48:49.876Z,-1.30
2018-02-27T14:51:18.163Z,-1.60
2018-02-27T14:53:46.475Z,-1.70
2018-02-27T14:56:13.978Z,-1.70
2018-02-27T14:58:41.493Z,-1.70
2018-02-27T15:01:09.039Z,-1.60
2018-02-27T15:03:36.755Z,-1.80
2018-02-27T15:06:04.292Z,-1.80
2018-02-27T15:08:31.822Z,-1.80
2018-02-27T15:10:59.332Z,-1.70
2018-02-27T15:13:26.854Z,-1.80
2018-02-27T15:15:54.389Z,-1.90
2018-02-27T15:18:22.662Z,-2.00
2018-02-27T15:20:50.940Z,-2.20
2018-02-27T15:23:19.539Z,-2.30
2018-02-27T15:25:47.063Z,-2.30
2018-02-27T15:28:15.497Z,-2.40
2018-02-27T15:30:43.031Z,-2.40
2018-02-27T15:33:10.531Z,-2.40
2018-02-27T15:35:38.043Z,-2.30
2018-02-27T15:38:05.604Z,-2.20
2018-02-27T15:40:33.878Z,-2.30
2018-02-27T15:43:02.643Z,-2.40
2018-02-27T15:45:30.178Z,-2.40
2018-02-27T15:47:57.691Z,-2.50
2018-02-27T15:50:26.038Z,-2.50
2018-02-27T15:52:53.782Z,-2.50
2018-02-27T15:55:21.295Z,-2.60
2018-02-27T15:57:49.576Z,-2.80
2018-02-27T16:00:17.913Z,-2.90
2018-02-27T16:02:45.422Z,-2.90
2018-02-27T16:05:12.936Z,-2.90
2018-02-27T16:07:40.454Z,-3.00
2018-02-27T16:10:07.949Z,-3.00
2018-02-27T16:12:35.443Z,-3.10
2018-02-27T16:15:02.975Z,-3.10
2018-02-27T16:17:30.606Z,-3.10
2018-02-27T16:19:58.103Z,-3.20
2018-02-27T16:22:26.418Z,-3.30
2018-02-27T16:24:53.926Z,-3.30
2018-02-27T16:27:21.433Z,-3.30
2018-02-27T16:29:48.962Z,-3.30
2018-02-27T16:32:16.458Z,-3.40
2018-02-27T16:34:43.963Z,-3.50
2018-02-27T16:37:11.491Z,-3.60
2018-02-27T16:39:39.287Z,-3.60
2018-02-27T16:42:06.786Z,-3.60
2018-02-27T16:44:34.305Z,-3.70
2018-02-27T16:47:01.806Z,-3.70
2018-02-27T16:49:29.308Z,-3.70
2018-02-27T16:51:56.833Z,-3.80
2018-02-27T16:54:24.331Z,-3.80
2018-02-27T16:56:51.903Z,-3.90
2018-02-27T16:59:19.514Z,-3.90
2018-02-27T17:01:47.011Z,-3.90
2018-02-27T17:04:14.505Z,-3.90
2018-02-27T17:06:42.111Z,-4.00
2018-02-27T17:09:09.605Z,-4.00
2018-02-27T17:11:37.110Z,-4.10
2018-02-27T17:14:04.636Z,-4.20
2018-02-27T17:16:32.137Z,-4.20
2018-02-27T17:19:00.574Z,-4.20
2018-02-27T17:21:28.471Z,-4.20
2018-02-27T17:23:56.735Z,-4.30
2018-02-27T17:26:25.002Z,-4.40
2018-02-27T17:28:52.535Z,-4.40
2018-02-27T17:31:20.198Z,-4.40
2018-02-27T17:33:47.695Z,-4.40
2018-02-27T17:36:16.007Z,-4.50
2018-02-27T17:38:43.506Z,-4.50
2018-02-27T17:41:11.158Z,-4.60
2018-02-27T17:43:38.679Z,-4.50
2018-02-27T17:46:06.177Z,-4.60
2018-02-27T17:48:33.674Z,-4.60
2018-02-27T17:51:01.960Z,-4.70
2018-02-27T17:53:29.662Z,-4.70
2018-02-27T17:55:57.725Z,-4.70
2018-02-27T17:58:25.387Z,-4.80
2018-02-27T18:00:53.550Z,-4.80
2018-02-27T18:03:21.163Z,-4.80
2018-02-27T18:05:49.265Z,-4.80
2018-02-27T18:08:17.319Z,-4.80
2018-02-27T18:10:45.604Z,-4.80
2018-02-27T18:13:13.132Z,-4.80
2018-02-27T18:15:40.639Z,-4.80
2018-02-27T18:18:08.896Z,-4.90
2018-02-27T18:20:37.710Z,-5.00
2018-02-27T18:23:05.216Z,-5.00
2018-02-27T18:25:32.783Z,-5.10
2018-02-27T18:28:01.819Z,-5.10
2018-02-27T18:30:29.316Z,-5.10
2018-02-27T18:32:56.818Z,-5.20
2018-02-27T18:35:25.135Z,-5.30
2018-02-27T18:37:52.664Z,-5.30
2018-02-27T18:40:20.940Z,-5.40
2018-02-27T18:42:49.667Z,-5.50
2018-02-27T18:45:17.583Z,-5.50
2018-02-27T18:47:45.090Z,-5.50
2018-02-27T18:50:13.773Z,-5.60
2018-02-27T18:52:41.268Z,-5.60
2018-02-27T18:55:08.771Z,-5.70
2018-02-27T18:57:36.468Z,-5.70
2018-02-27T19:00:03.976Z,-5.60
2018-02-27T19:02:32.255Z,-5.70
2018-02-27T19:05:00.564Z,-5.70
2018-02-27T19:07:28.522Z,-5.80
2018-02-27T19:09:56.151Z,-5.80
2018-02-27T19:12:23.719Z,-5.80
2018-02-27T19:14:51.233Z,-5.90
2018-02-27T19:17:18.732Z,-5.90
2018-02-27T19:19:47.037Z,-5.90
2018-02-27T19:22:14.554Z,-6.00
2018-02-27T19:24:42.060Z,-6.00
2018-02-27T19:27:09.587Z,-6.10
2018-02-27T19:29:37.872Z,-6.20
2018-02-27T19:32:05.402Z,-6.20
2018-02-27T19:34:33.001Z,-6.20
2018-02-27T19:37:01.462Z,-6.30
2018-02-27T19:39:28.970Z,-6.30
2018-02-27T19:41:56.869Z,-6.20
2018-02-27T19:44:24.480Z,-6.20
2018-02-27T19:46:52.029Z,-6.20
2018-02-27T19:49:20.390Z,-6.40
2018-02-27T19:51:49.522Z,-6.50
2018-02-27T19:54:17.204Z,-6.50
2018-02-27T19:56:44.775Z,-6.40
2018-02-27T19:59:12.672Z,-6.40
2018-02-27T20:01:40.179Z,-6.50
2018-02-27T20:04:07.718Z,-6.60
2018-02-27T20:06:36.008Z,-6.60
2018-02-27T20:09:03.520Z,-6.60
2018-02-27T20:11:31.047Z,-6.60
2018-02-27T20:13:58.694Z,-6.60
2018-02-27T20:16:26.208Z,-6.60
2018-02-27T20:18:53.741Z,-6.60
2018-02-27T20:21:21.403Z,-6.60
2018-02-27T20:23:54.699Z,-6.60
2018-02-27T20:26:22.247Z,-6.70
2018-02-27T20:28:55.411Z,-6.80
2018-02-27T20:31:23.703Z,-6.80
2018-02-27T20:33:51.261Z,-6.90
2018-02-27T20:36:19.367Z,-6.80
2018-02-27T20:38:52.746Z,-6.80
2018-02-27T20:41:20.274Z,-6.80
2018-02-27T20:43:48.572Z,-6.80
2018-02-27T20:46:16.295Z,-6.80
2018-02-27T20:48:43.820Z,-6.90
2018-02-27T20:51:11.323Z,-6.80
2018-02-27T20:53:39.612Z,-6.90
2018-02-27T20:56:07.902Z,-7.00
2018-02-27T20:58:35.523Z,-7.00
2018-02-27T21:01:03.027Z,-7.00
2018-02-27T21:03:30.558Z,-7.00
2018-02-27T21:05:58.836Z,-7.00
2018-02-27T21:08:27.109Z,-7.00
2018-02-27T21:10:55.744Z,-7.10
2018-02-27T21:13:23.247Z,-7.10
2018-02-27T21:15:50.736Z,-7.10
2018-02-27T21:18:19.326Z,-7.30
2018-02-27T21:20:46.940Z,-7.30
2018-02-27T21:23:14.439Z,-7.30
2018-02-27T21:25:41.976Z,-7.30
2018-02-27T21:28:09.478Z,-7.30
2018-02-27T21:30:36.986Z,-7.30
2018-02-27T21:33:04.516Z,-7.30
2018-02-27T21:35:32.186Z,-7.20
2018-02-27T21:37:59.697Z,-7.30
2018-02-27T21:40:28.024Z,-7.30
2018-02-27T21:42:55.514Z,-7.30
2018-02-27T21:45:23.014Z,-7.20
2018-02-27T21:47:55.351Z,-7.20
2018-02-27T21:50:22.855Z,-7.20
2018-02-27T21:52:50.446Z,-7.30
2018-02-27T21:55:17.974Z,-7.30
2018-02-27T21:57:45.476Z,-7.30
2018-02-27T22:00:13.233Z,-7.30
2018-02-27T22:02:40.751Z,-7.30
2018-02-27T22:05:08.422Z,-7.30
2018-02-27T22:07:35.924Z,-7.40
2018-02-27T22:10:03.459Z,-7.30
2018-02-27T22:12:30.983Z,-7.40
2018-02-27T22:14:58.751Z,-7.50
2018-02-27T22:17:31.125Z,-7.50
2018-02-27T22:19:58.723Z,-7.50
2018-02-27T22:22:26.325Z,-7.50
2018-02-27T22:24:54.653Z,-7.50
2018-02-27T22:27:22.162Z,-7.50
2018-02-27T22:29:49.678Z,-7.50
2018-02-27T22:32:17.249Z,-7.50
2018-02-27T22:34:44.760Z,-7.60
2018-02-27T22:37:12.300Z,-7.60
2018-02-27T22:39:40.595Z,-7.70
2018-02-27T22:42:08.102Z,-7.70
2018-02-27T22:44:35.727Z,-7.70
2018-02-27T22:47:04.014Z,-7.60
2018-02-27T22:49:31.917Z,-7.70
2018-02-27T22:51:59.422Z,-7.70
2018-02-27T22:54:27.171Z,-7.70
2018-02-27T22:56:55.438Z,-7.90
2018-02-27T22:59:23.726Z,-8.00
2018-02-27T23:01:52.005Z,-8.10
2018-02-27T23:04:20.292Z,-8.00
2018-02-27T23:06:47.800Z,-8.00
2018-02-27T23:09:15.359Z,-8.10
2018-02-27T23:11:42.934Z,-8.20
2018-02-27T23:14:10.702Z,-8.20
2018-02-27T23:16:38.270Z,-8.20
2018-02-27T23:19:06.548Z,-8.40
2018-02-27T23:21:34.069Z,-8.50
2018-02-27T23:24:10.879Z,-8.60
2018-02-27T23:26:42.623Z,-8.50
2018-02-27T23:29:12.854Z,-8.50
2018-02-27T23:31:41.122Z,-8.60
2018-02-27T23:34:18.004Z,-8.60
2018-02-27T23:36:45.538Z,-8.60
2018-02-27T23:39:13.046Z,-8.60
2018-02-27T23:41:40.574Z,-8.60
2018-02-27T23:44:08.109Z,-8.70
2018-02-27T23:46:35.616Z,-8.70
2018-02-27T23:49:03.159Z,-8.80
2018-02-27T23:51:30.675Z,-8.80
2018-02-27T23:54:00.638Z,-8.70
2018-02-27T23:56:28.162Z,-8.80
2018-02-27T23:58:55.664Z,-8.90
