createdAt,value
2022-10-28T00:03:42.479Z,14.88
2022-10-28T00:08:45.508Z,13.25
2022-10-28T00:13:48.882Z,13.60
2022-10-28T00:18:54.423Z,12.95
2022-10-28T00:23:57.771Z,13.65
2022-10-28T00:29:02.847Z,11.30
2022-10-28T00:34:07.786Z,12.00
2022-10-28T00:39:21.794Z,9.82
2022-10-28T00:44:43.905Z,5.55
2022-10-28T00:49:48.132Z,6.03
2022-10-28T00:54:52.390Z,7.47
2022-10-28T00:59:55.247Z,7.67
2022-10-28T01:04:57.951Z,7.72
2022-10-28T01:10:00.743Z,5.88
2022-10-28T01:15:24.913Z,5.47
2022-10-28T01:20:36.201Z,6.57
2022-10-28T01:25:48.565Z,5.18
2022-10-28T01:31:24.565Z,6.82
2022-10-28T01:36:30.179Z,6.20
2022-10-28T01:41:48.109Z,7.45
2022-10-28T01:47:14.044Z,7.28
2022-10-28T01:52:20.299Z,9.50
2022-10-28T01:57:24.526Z,7.07
2022-10-28T02:02:27.166Z,10.07
2022-10-28T02:07:30.036Z,9.07
2022-10-28T02:12:34.469Z,7.80
2022-10-28T02:18:21.215Z,4.45
2022-10-28T02:23:29.746Z,7.57
2022-10-28T02:28:48.451Z,12.98
2022-10-28T02:33:54.725Z,9.18
2022-10-28T02:38:59.689Z,7.35
2022-10-28T02:49:13.745Z,7.03
2022-10-28T02:54:22.692Z,5.97
2022-10-28T02:59:26.184Z,3.88
2022-10-28T03:04:28.915Z,4.00
2022-10-28T03:09:31.663Z,3.28
2022-10-28T03:14:34.358Z,3.78
2022-10-28T03:19:37.095Z,3.72
2022-10-28T03:24:39.786Z,4.20
2022-10-28T03:29:45.690Z,4.80
2022-10-28T03:34:48.924Z,5.55
2022-10-28T03:39:51.645Z,3.47
2022-10-28T03:44:54.339Z,3.38
2022-10-28T03:49:57.059Z,3.92
2022-10-28T03:54:59.813Z,6.38
2022-10-28T04:00:02.742Z,3.30
2022-10-28T04:05:14.558Z,6.13
2022-10-28T04:10:17.439Z,3.67
2022-10-28T04:15:20.294Z,3.13
2022-10-28T04:20:23.730Z,3.15
2022-10-28T04:25:27.605Z,2.67
2022-10-28T04:30:30.602Z,2.92
2022-10-28T04:35:33.477Z,2.50
2022-10-28T04:40:36.403Z,4.55
2022-10-28T04:45:39.754Z,2.92
2022-10-28T04:50:42.551Z,1.75
2022-10-28T04:55:48.087Z,2.83
2022-10-28T05:00:50.785Z,4.20
2022-10-28T05:05:53.469Z,1.45
2022-10-28T05:10:56.287Z,4.38
2022-10-28T05:15:58.909Z,4.90
2022-10-28T05:21:01.667Z,5.13
2022-10-28T05:26:04.468Z,5.65
2022-10-28T05:31:07.399Z,2.90
2022-10-28T05:36:10.469Z,2.33
2022-10-28T05:41:13.170Z,3.25
2022-10-28T05:46:15.901Z,2.50
2022-10-28T05:51:18.548Z,5.97
2022-10-28T05:56:21.332Z,1.35
2022-10-28T06:01:24.185Z,2.40
2022-10-28T06:06:28.994Z,5.15
2022-10-28T06:11:30.135Z,7.50
2022-10-28T06:16:32.772Z,2.67
2022-10-28T06:21:36.896Z,2.28
2022-10-28T06:26:39.919Z,2.75
2022-10-28T06:31:42.850Z,3.53
2022-10-28T06:36:45.573Z,2.47
2022-10-28T06:41:48.228Z,7.07
2022-10-28T06:46:52.408Z,6.18
2022-10-28T06:51:55.118Z,5.60
2022-10-28T06:56:57.794Z,5.05
2022-10-28T07:02:00.566Z,2.97
2022-10-28T07:07:03.613Z,6.25
2022-10-28T07:12:08.239Z,3.13
2022-10-28T07:17:11.044Z,8.98
2022-10-28T07:22:13.896Z,14.82
2022-10-28T07:27:16.617Z,7.88
2022-10-28T07:32:19.431Z,5.68
2022-10-28T07:37:22.194Z,3.35
2022-10-28T07:42:24.939Z,4.60
2022-10-28T07:47:27.609Z,4.80
2022-10-28T07:52:30.654Z,2.95
2022-10-28T07:57:35.073Z,2.47
2022-10-28T08:02:38.038Z,4.65
2022-10-28T08:07:40.792Z,3.33
2022-10-28T08:12:43.450Z,3.30
2022-10-28T08:17:51.685Z,2.90
2022-10-28T08:22:54.923Z,3.55
2022-10-28T08:27:58.010Z,2.95
2022-10-28T08:33:00.784Z,2.80
2022-10-28T08:38:04.433Z,2.40
2022-10-28T08:43:30.341Z,3.35
2022-10-28T08:48:42.280Z,2.90
2022-10-28T08:53:48.029Z,3.00
2022-10-28T08:58:55.015Z,3.50
2022-10-28T09:03:59.503Z,3.28
2022-10-28T09:09:02.925Z,3.10
2022-10-28T09:14:22.094Z,3.57
2022-10-28T09:19:42.901Z,3.30
2022-10-28T09:24:57.363Z,3.08
2022-10-28T09:30:15.311Z,2.97
2022-10-28T09:35:21.283Z,3.40
2022-10-28T09:40:29.278Z,3.95
2022-10-28T09:45:33.404Z,4.20
2022-10-28T09:50:36.077Z,4.03
2022-10-28T09:55:38.969Z,4.38
2022-10-28T10:00:41.726Z,3.78
2022-10-28T10:05:48.412Z,2.80
2022-10-28T10:11:04.176Z,4.30
2022-10-28T10:16:24.659Z,2.80
2022-10-28T10:21:48.809Z,2.80
2022-10-28T10:26:52.769Z,4.07
2022-10-28T10:32:21.205Z,2.50
2022-10-28T10:37:24.337Z,2.60
2022-10-28T10:42:27.829Z,3.15
2022-10-28T10:47:30.576Z,2.35
2022-10-28T10:52:33.310Z,3.65
2022-10-28T10:57:36.125Z,4.95
2022-10-28T11:02:43.114Z,2.47
2022-10-28T11:07:48.622Z,5.75
2022-10-28T11:12:53.804Z,3.25
2022-10-28T11:17:58.139Z,2.88
2022-10-28T11:23:07.040Z,6.47
2022-10-28T11:28:28.207Z,2.45
2022-10-28T11:33:45.679Z,2.33
2022-10-28T11:39:11.233Z,4.80
2022-10-28T11:44:25.982Z,2.85
2022-10-28T11:55:16.744Z,3.45
2022-10-28T12:00:35.971Z,3.87
2022-10-28T12:05:53.056Z,3.13
2022-10-28T12:11:18.913Z,4.55
2022-10-28T12:16:47.815Z,4.53
2022-10-28T12:21:50.446Z,3.03
2022-10-28T12:26:56.898Z,3.85
2022-10-28T12:32:05.292Z,3.72
2022-10-28T12:37:13.304Z,4.40
2022-10-28T12:42:21.786Z,2.00
2022-10-28T12:47:47.443Z,5.03
2022-10-28T12:52:56.357Z,2.65
2022-10-28T12:58:33.932Z,1.80
2022-10-28T13:03:37.275Z,6.85
2022-10-28T13:09:14.926Z,4.35
2022-10-28T13:14:58.719Z,3.15
2022-10-28T13:20:26.701Z,4.18
2022-10-28T13:25:47.395Z,2.78
2022-10-28T13:30:55.710Z,3.20
2022-10-28T13:36:29.408Z,4.20
2022-10-28T13:41:42.227Z,4.23
2022-10-28T13:46:59.654Z,5.57
2022-10-28T13:52:04.242Z,4.45
2022-10-28T13:57:13.087Z,5.13
2022-10-28T14:02:40.619Z,1.52
2022-10-28T14:07:58.627Z,4.38
2022-10-28T14:13:19.368Z,1.25
2022-10-28T14:24:07.977Z,4.85
2022-10-28T14:29:31.946Z,4.28
2022-10-28T14:34:38.197Z,2.78
2022-10-28T14:39:44.376Z,3.15
2022-10-28T14:45:26.106Z,3.65
2022-10-28T14:50:47.306Z,1.67
2022-10-28T14:55:56.436Z,5.93
2022-10-28T15:01:19.933Z,5.03
2022-10-28T15:06:39.518Z,2.00
2022-10-28T15:11:44.576Z,3.67
2022-10-28T15:16:50.327Z,4.50
2022-10-28T15:22:20.429Z,4.03
2022-10-28T15:27:24.006Z,3.55
2022-10-28T15:32:33.631Z,4.82
2022-10-28T15:37:36.788Z,6.97
2022-10-28T15:42:50.176Z,6.30
2022-10-28T15:47:53.773Z,6.50
2022-10-28T15:53:32.371Z,2.53
2022-10-28T15:58:42.092Z,4.45
2022-10-28T16:03:47.982Z,2.35
2022-10-28T16:09:14.082Z,6.57
2022-10-28T16:14:37.658Z,2.92
2022-10-28T16:19:43.428Z,2.77
2022-10-28T16:24:46.408Z,2.80
2022-10-28T16:29:49.664Z,2.78
2022-10-28T16:34:52.375Z,4.20
2022-10-28T16:39:55.523Z,3.03
2022-10-28T16:44:58.403Z,2.58
2022-10-28T16:50:01.149Z,2.75
2022-10-28T16:55:13.912Z,2.75
2022-10-28T17:00:17.176Z,2.53
2022-10-28T17:05:22.078Z,5.38
2022-10-28T17:15:27.635Z,3.05
2022-10-28T17:20:30.395Z,3.45
2022-10-28T17:25:33.430Z,2.47
2022-10-28T17:30:36.168Z,5.80
2022-10-28T17:35:38.829Z,4.38
2022-10-28T17:40:41.588Z,4.40
2022-10-28T17:45:44.348Z,4.93
2022-10-28T17:50:54.534Z,3.60
2022-10-28T17:56:01.397Z,12.35
2022-10-28T18:01:09.344Z,4.07
2022-10-28T18:06:13.156Z,7.28
2022-10-28T18:11:17.231Z,3.47
2022-10-28T18:16:28.452Z,4.23
2022-10-28T18:21:31.156Z,7.78
2022-10-28T18:26:35.795Z,3.83
2022-10-28T18:31:39.168Z,4.85
2022-10-28T18:36:41.867Z,3.78
2022-10-28T18:41:44.967Z,4.85
2022-10-28T18:46:47.734Z,5.55
2022-10-28T18:51:50.531Z,4.78
2022-10-28T18:56:56.537Z,4.28
2022-10-28T19:02:00.467Z,4.75
2022-10-28T19:07:03.387Z,4.78
2022-10-28T19:12:07.798Z,3.63
2022-10-28T19:17:10.494Z,4.80
2022-10-28T19:22:13.255Z,3.53
2022-10-28T19:27:16.186Z,3.40
2022-10-28T19:32:21.127Z,5.28
2022-10-28T19:37:25.381Z,3.47
2022-10-28T19:42:28.163Z,3.67
2022-10-28T19:47:31.026Z,5.20
2022-10-28T19:52:33.728Z,4.78
2022-10-28T19:57:36.417Z,4.95
2022-10-28T20:02:39.186Z,5.63
2022-10-28T20:07:41.998Z,9.00
2022-10-28T20:12:44.713Z,5.18
2022-10-28T20:17:47.527Z,4.05
2022-10-28T20:22:50.197Z,5.47
2022-10-28T20:27:53.089Z,8.85
2022-10-28T20:32:56.092Z,5.05
2022-10-28T20:37:59.149Z,4.90
2022-10-28T20:43:02.072Z,6.57
2022-10-28T20:48:05.042Z,4.15
2022-10-28T20:53:07.771Z,3.65
2022-10-28T20:58:10.441Z,5.35
2022-10-28T21:03:13.261Z,5.15
2022-10-28T21:08:15.997Z,5.38
2022-10-28T21:13:19.392Z,3.72
2022-10-28T21:18:22.174Z,6.80
2022-10-28T21:23:25.505Z,5.43
2022-10-28T21:28:29.447Z,6.45
2022-10-28T21:33:33.874Z,4.73
2022-10-28T21:38:36.995Z,3.53
2022-10-28T21:43:42.370Z,4.00
2022-10-28T21:48:45.328Z,4.00
2022-10-28T21:53:48.259Z,6.20
2022-10-28T21:58:51.839Z,5.45
2022-10-28T22:03:55.703Z,4.40
2022-10-28T22:08:59.800Z,6.80
2022-10-28T22:14:04.383Z,4.97
2022-10-28T22:19:08.895Z,4.10
2022-10-28T22:24:11.807Z,6.28
2022-10-28T22:29:14.598Z,4.65
2022-10-28T22:34:17.482Z,6.35
2022-10-28T22:39:20.312Z,5.65
2022-10-28T22:44:23.266Z,5.50
2022-10-28T22:49:25.995Z,5.68
2022-10-28T22:54:28.655Z,5.60
2022-10-28T22:59:31.390Z,10.63
2022-10-28T23:04:34.073Z,5.20
2022-10-28T23:09:36.923Z,5.35
2022-10-28T23:14:39.598Z,5.57
2022-10-28T23:19:44.538Z,7.20
2022-10-28T23:24:47.305Z,7.20
2022-10-28T23:29:49.951Z,6.38
2022-10-28T23:34:52.644Z,7.57
2022-10-28T23:39:55.320Z,7.22
2022-10-28T23:44:58.059Z,7.68
2022-10-28T23:50:00.856Z,7.63
2022-10-28T23:55:04.978Z,4.88
