createdAt,value
2023-01-27T00:00:38.668Z,-0.40
2023-01-27T00:03:05.765Z,-0.40
2023-01-27T00:05:32.603Z,-0.40
2023-01-27T00:07:59.567Z,-0.40
2023-01-27T00:10:27.301Z,-0.40
2023-01-27T00:13:12.758Z,-0.40
2023-01-27T00:15:40.023Z,-0.40
2023-01-27T00:18:07.252Z,-0.40
2023-01-27T00:20:52.558Z,-0.40
2023-01-27T00:23:41.613Z,-0.40
2023-01-27T00:26:10.984Z,-0.40
2023-01-27T00:28:39.529Z,-0.40
2023-01-27T00:31:09.658Z,-0.30
2023-01-27T00:33:36.474Z,-0.30
2023-01-27T00:36:07.125Z,-0.30
2023-01-27T00:38:40.683Z,-0.30
2023-01-27T00:41:20.111Z,-0.30
2023-01-27T00:43:47.987Z,-0.30
2023-01-27T00:46:15.430Z,-0.40
2023-01-27T00:48:42.215Z,-0.50
2023-01-27T00:51:09.762Z,-0.50
2023-01-27T00:53:36.916Z,-0.50
2023-01-27T00:56:04.168Z,-0.50
2023-01-27T00:58:31.436Z,-0.50
2023-01-27T01:01:00.106Z,-0.40
2023-01-27T01:03:31.504Z,-0.40
2023-01-27T01:05:59.074Z,-0.50
2023-01-27T01:08:26.542Z,-0.50
2023-01-27T01:10:53.283Z,-0.50
2023-01-27T01:13:21.606Z,-0.50
2023-01-27T01:15:48.769Z,-0.50
2023-01-27T01:18:16.717Z,-0.50
2023-01-27T01:20:45.045Z,-0.50
2023-01-27T01:23:12.818Z,-0.50
2023-01-27T01:25:40.177Z,-0.50
2023-01-27T01:28:07.924Z,-0.50
2023-01-27T01:30:36.350Z,-0.50
2023-01-27T01:33:03.851Z,-0.50
2023-01-27T01:35:31.036Z,-0.50
2023-01-27T01:37:57.924Z,-0.50
2023-01-27T01:40:25.838Z,-0.60
2023-01-27T01:42:59.037Z,-0.50
2023-01-27T01:45:31.619Z,-0.50
2023-01-27T01:48:11.545Z,-0.60
2023-01-27T01:50:40.702Z,-0.60
2023-01-27T01:53:09.734Z,-0.60
2023-01-27T01:55:39.665Z,-0.60
2023-01-27T01:58:08.346Z,-0.60
2023-01-27T02:00:35.149Z,-0.60
2023-01-27T02:03:03.068Z,-0.70
2023-01-27T02:05:43.655Z,-0.60
2023-01-27T02:08:22.675Z,-0.70
2023-01-27T02:10:50.200Z,-0.70
2023-01-27T02:13:16.950Z,-0.80
2023-01-27T02:15:43.716Z,-0.80
2023-01-27T02:18:10.686Z,-0.90
2023-01-27T02:20:45.882Z,-0.80
2023-01-27T02:23:34.035Z,-0.80
2023-01-27T02:26:26.151Z,-0.80
2023-01-27T02:28:58.732Z,-0.80
2023-01-27T02:31:25.673Z,-0.80
2023-01-27T02:33:56.751Z,-0.80
2023-01-27T02:36:24.696Z,-0.90
2023-01-27T02:38:54.907Z,-0.90
2023-01-27T02:41:27.863Z,-0.90
2023-01-27T02:43:54.828Z,-0.90
2023-01-27T02:46:21.730Z,-0.90
2023-01-27T02:48:48.506Z,-0.90
2023-01-27T02:51:15.268Z,-0.90
2023-01-27T02:53:42.195Z,-0.90
2023-01-27T02:56:09.058Z,-0.80
2023-01-27T02:58:35.873Z,-0.80
2023-01-27T03:01:02.656Z,-0.80
2023-01-27T03:03:29.366Z,-0.80
2023-01-27T03:05:56.221Z,-0.80
2023-01-27T03:08:23.007Z,-0.80
2023-01-27T03:10:54.315Z,-0.80
2023-01-27T03:13:22.561Z,-0.80
2023-01-27T03:16:08.603Z,-0.80
2023-01-27T03:18:36.348Z,-0.80
2023-01-27T03:21:06.391Z,-0.80
2023-01-27T03:23:34.882Z,-0.70
2023-01-27T03:26:05.771Z,-0.70
2023-01-27T03:28:32.675Z,-0.70
2023-01-27T03:31:03.358Z,-0.70
2023-01-27T03:33:30.310Z,-0.70
2023-01-27T03:36:15.852Z,-0.70
2023-01-27T03:39:01.396Z,-0.70
2023-01-27T03:41:46.751Z,-0.70
2023-01-27T03:44:31.955Z,-0.70
2023-01-27T03:46:58.706Z,-0.70
2023-01-27T03:49:25.391Z,-0.70
2023-01-27T03:51:52.199Z,-0.70
2023-01-27T03:54:19.699Z,-0.70
2023-01-27T03:56:47.938Z,-0.70
2023-01-27T03:59:14.911Z,-0.70
2023-01-27T04:01:43.780Z,-0.70
2023-01-27T04:04:29.441Z,-0.60
2023-01-27T04:06:58.347Z,-0.60
2023-01-27T04:09:35.823Z,-0.60
2023-01-27T04:12:07.129Z,-0.60
2023-01-27T04:14:43.854Z,-0.60
2023-01-27T04:17:13.836Z,-0.60
2023-01-27T04:19:41.266Z,-0.70
2023-01-27T04:22:08.497Z,-0.70
2023-01-27T04:24:35.256Z,-0.70
2023-01-27T04:27:04.797Z,-0.70
2023-01-27T04:29:37.461Z,-0.70
2023-01-27T04:32:06.171Z,-0.70
2023-01-27T04:34:33.116Z,-0.60
2023-01-27T04:37:00.356Z,-0.60
2023-01-27T04:39:27.180Z,-0.60
2023-01-27T04:41:53.945Z,-0.60
2023-01-27T04:44:20.683Z,-0.70
2023-01-27T04:46:47.988Z,-0.70
2023-01-27T04:49:14.911Z,-0.70
2023-01-27T04:51:41.810Z,-0.70
2023-01-27T04:54:08.919Z,-0.60
2023-01-27T04:56:39.550Z,-0.60
2023-01-27T04:59:08.746Z,-0.60
2023-01-27T05:01:35.637Z,-0.60
2023-01-27T05:04:02.610Z,-0.70
2023-01-27T05:06:29.469Z,-0.60
2023-01-27T05:08:56.410Z,-0.60
2023-01-27T05:11:23.393Z,-0.60
2023-01-27T05:13:50.163Z,-0.60
2023-01-27T05:16:22.096Z,-0.60
2023-01-27T05:18:50.876Z,-0.60
2023-01-27T05:21:20.284Z,-0.60
2023-01-27T05:23:47.035Z,-0.50
2023-01-27T05:26:20.682Z,-0.50
2023-01-27T05:28:51.542Z,-0.60
2023-01-27T05:31:29.950Z,-0.70
2023-01-27T05:33:58.856Z,-0.60
2023-01-27T05:36:26.563Z,-0.60
2023-01-27T05:38:55.050Z,-0.60
2023-01-27T05:41:22.269Z,-0.70
2023-01-27T05:43:53.467Z,-0.70
2023-01-27T05:46:22.786Z,-0.70
2023-01-27T05:48:52.448Z,-0.70
2023-01-27T05:51:21.489Z,-0.70
2023-01-27T05:53:48.558Z,-0.70
2023-01-27T05:56:17.466Z,-0.70
2023-01-27T05:58:44.998Z,-0.60
2023-01-27T06:01:13.580Z,-0.60
2023-01-27T06:03:42.637Z,-0.60
2023-01-27T06:06:10.894Z,-0.70
2023-01-27T06:08:40.353Z,-0.70
2023-01-27T06:11:07.291Z,-0.80
2023-01-27T06:13:38.875Z,-0.70
2023-01-27T06:16:11.633Z,-0.70
2023-01-27T06:18:39.737Z,-0.70
2023-01-27T06:21:09.729Z,-0.70
2023-01-27T06:23:36.950Z,-0.70
2023-01-27T06:26:16.338Z,-0.70
2023-01-27T06:28:43.414Z,-0.70
2023-01-27T06:31:22.065Z,-0.70
2023-01-27T06:33:50.221Z,-0.80
2023-01-27T06:36:19.259Z,-0.80
2023-01-27T06:38:46.691Z,-0.80
2023-01-27T06:41:13.509Z,-0.70
2023-01-27T06:43:40.302Z,-0.70
2023-01-27T06:46:07.360Z,-0.70
2023-01-27T06:48:34.533Z,-0.70
2023-01-27T06:51:01.320Z,-0.70
2023-01-27T06:53:28.192Z,-0.70
2023-01-27T06:55:59.819Z,-0.60
2023-01-27T06:58:27.403Z,-0.70
2023-01-27T07:00:54.325Z,-0.60
2023-01-27T07:03:21.214Z,-0.60
2023-01-27T07:05:47.904Z,-0.60
2023-01-27T07:08:14.747Z,-0.50
2023-01-27T07:10:41.512Z,-0.60
2023-01-27T07:13:11.286Z,-0.50
2023-01-27T07:15:38.604Z,-0.50
2023-01-27T07:18:05.530Z,-0.50
2023-01-27T07:20:32.878Z,-0.50
2023-01-27T07:23:01.447Z,-0.50
2023-01-27T07:25:29.636Z,-0.50
2023-01-27T07:28:00.905Z,-0.50
2023-01-27T07:30:28.539Z,-0.50
2023-01-27T07:32:55.498Z,-0.60
2023-01-27T07:35:23.438Z,-0.50
2023-01-27T07:37:50.373Z,-0.50
2023-01-27T07:40:18.398Z,-0.50
2023-01-27T07:42:45.150Z,-0.50
2023-01-27T07:45:11.948Z,-0.50
2023-01-27T07:47:39.307Z,-0.40
2023-01-27T07:50:06.493Z,-0.40
2023-01-27T07:52:33.272Z,-0.40
2023-01-27T07:55:00.033Z,-0.30
2023-01-27T07:57:26.969Z,-0.30
2023-01-27T07:59:55.718Z,-0.30
2023-01-27T08:02:23.927Z,-0.30
2023-01-27T08:04:53.548Z,-0.30
2023-01-27T08:07:21.115Z,-0.30
2023-01-27T08:09:47.904Z,-0.30
2023-01-27T08:12:14.937Z,-0.30
2023-01-27T08:14:41.796Z,-0.40
2023-01-27T08:17:08.699Z,-0.40
2023-01-27T08:19:35.528Z,-0.30
2023-01-27T08:22:02.289Z,-0.40
2023-01-27T08:24:29.148Z,-0.40
2023-01-27T08:26:56.599Z,-0.50
2023-01-27T08:29:23.686Z,-0.40
2023-01-27T08:31:50.605Z,-0.30
2023-01-27T08:34:17.424Z,-0.30
2023-01-27T08:36:44.383Z,-0.30
2023-01-27T08:39:11.566Z,-0.20
2023-01-27T08:41:38.727Z,-0.20
2023-01-27T08:44:05.810Z,-0.20
2023-01-27T08:46:32.605Z,-0.10
2023-01-27T08:48:59.498Z,-0.10
2023-01-27T08:51:26.378Z,-0.20
2023-01-27T08:53:53.090Z,-0.10
2023-01-27T08:56:23.169Z,-0.10
2023-01-27T08:58:52.219Z,0.00
2023-01-27T09:01:20.333Z,0.00
2023-01-27T09:03:47.089Z,0.00
2023-01-27T09:06:14.249Z,0.00
2023-01-27T09:08:41.821Z,0.10
2023-01-27T09:11:16.821Z,0.20
2023-01-27T09:13:44.302Z,0.00
2023-01-27T09:16:11.168Z,0.10
2023-01-27T09:18:38.163Z,0.10
2023-01-27T09:21:06.457Z,0.30
2023-01-27T09:23:36.038Z,0.30
2023-01-27T09:26:02.845Z,0.30
2023-01-27T09:28:29.636Z,0.40
2023-01-27T09:31:00.358Z,0.40
2023-01-27T09:33:27.752Z,0.60
2023-01-27T09:36:14.666Z,0.80
2023-01-27T09:38:58.493Z,0.80
2023-01-27T09:41:38.449Z,0.80
2023-01-27T09:44:30.810Z,0.70
2023-01-27T09:47:16.695Z,0.60
2023-01-27T09:49:52.768Z,0.60
2023-01-27T09:52:47.505Z,0.50
2023-01-27T09:55:38.983Z,0.40
2023-01-27T09:58:19.584Z,0.50
2023-01-27T10:01:14.095Z,0.40
2023-01-27T10:03:56.494Z,0.40
2023-01-27T10:06:45.172Z,0.50
2023-01-27T10:09:39.123Z,0.30
2023-01-27T10:12:30.878Z,0.40
2023-01-27T10:15:31.813Z,0.40
2023-01-27T10:18:13.301Z,0.50
2023-01-27T10:20:52.523Z,0.60
2023-01-27T10:23:29.800Z,0.60
2023-01-27T10:26:24.197Z,0.60
2023-01-27T10:28:55.333Z,0.60
2023-01-27T10:31:37.118Z,0.60
2023-01-27T10:34:19.995Z,0.80
2023-01-27T10:37:07.375Z,0.80
2023-01-27T10:40:00.335Z,0.90
2023-01-27T10:42:37.632Z,0.90
2023-01-27T10:45:30.798Z,0.90
2023-01-27T10:48:22.921Z,0.70
2023-01-27T10:51:01.949Z,0.70
2023-01-27T10:53:52.222Z,1.00
2023-01-27T10:56:32.044Z,1.00
2023-01-27T10:59:03.697Z,1.10
2023-01-27T11:01:39.322Z,1.00
2023-01-27T11:04:30.864Z,1.00
2023-01-27T11:06:59.587Z,1.10
2023-01-27T11:09:31.405Z,0.90
2023-01-27T11:12:01.418Z,0.80
2023-01-27T11:14:30.013Z,0.90
2023-01-27T11:17:37.912Z,0.80
2023-01-27T11:20:37.116Z,0.90
2023-01-27T11:23:09.601Z,0.80
2023-01-27T11:25:58.264Z,0.80
2023-01-27T11:28:46.847Z,0.80
2023-01-27T11:31:39.432Z,0.80
2023-01-27T11:34:31.183Z,0.80
2023-01-27T11:36:58.757Z,0.80
2023-01-27T11:39:31.919Z,0.80
2023-01-27T11:41:59.727Z,0.80
2023-01-27T11:44:34.789Z,0.70
2023-01-27T11:47:03.696Z,0.80
2023-01-27T11:49:35.601Z,1.00
2023-01-27T11:52:10.808Z,0.90
2023-01-27T11:54:59.920Z,0.80
2023-01-27T11:57:27.706Z,0.90
2023-01-27T12:00:03.336Z,1.00
2023-01-27T12:02:38.392Z,1.00
2023-01-27T12:05:14.523Z,1.10
2023-01-27T12:07:55.183Z,0.90
2023-01-27T12:10:25.534Z,0.90
2023-01-27T12:12:53.220Z,1.00
2023-01-27T12:15:20.236Z,1.00
2023-01-27T12:17:54.569Z,1.00
2023-01-27T12:20:31.439Z,1.10
2023-01-27T12:23:03.589Z,1.10
2023-01-27T12:25:41.281Z,1.10
2023-01-27T12:28:21.572Z,1.20
2023-01-27T12:30:48.515Z,1.10
2023-01-27T12:33:24.377Z,1.20
2023-01-27T12:35:52.496Z,1.20
2023-01-27T12:38:25.365Z,1.30
2023-01-27T12:41:25.717Z,1.40
2023-01-27T12:43:58.409Z,1.40
2023-01-27T12:46:28.027Z,1.60
2023-01-27T12:49:12.103Z,1.70
2023-01-27T12:51:44.940Z,1.50
2023-01-27T12:54:23.183Z,1.30
2023-01-27T12:56:54.802Z,1.40
2023-01-27T12:59:28.016Z,1.20
2023-01-27T13:02:20.374Z,1.30
2023-01-27T13:05:08.042Z,1.10
2023-01-27T13:07:53.743Z,1.30
2023-01-27T13:10:25.805Z,1.30
2023-01-27T13:12:54.241Z,1.20
2023-01-27T13:15:23.837Z,1.30
2023-01-27T13:17:53.128Z,1.20
2023-01-27T13:20:31.925Z,1.20
2023-01-27T13:23:09.749Z,1.10
2023-01-27T13:25:52.679Z,1.20
2023-01-27T13:28:25.764Z,1.40
2023-01-27T13:30:57.291Z,1.50
2023-01-27T13:33:45.343Z,1.40
2023-01-27T13:36:23.246Z,1.60
2023-01-27T13:39:17.044Z,1.50
2023-01-27T13:42:22.701Z,1.30
2023-01-27T13:44:57.712Z,1.20
2023-01-27T13:47:34.794Z,1.80
2023-01-27T13:50:24.762Z,1.30
2023-01-27T13:52:57.954Z,1.30
2023-01-27T13:55:46.819Z,1.20
2023-01-27T13:58:38.587Z,1.20
2023-01-27T14:01:27.202Z,1.20
2023-01-27T14:04:05.835Z,1.10
2023-01-27T14:06:41.467Z,1.10
2023-01-27T14:09:11.028Z,1.00
2023-01-27T14:11:52.460Z,0.90
2023-01-27T14:14:58.262Z,0.80
2023-01-27T14:17:31.335Z,0.80
2023-01-27T14:20:13.447Z,0.90
2023-01-27T14:23:10.852Z,0.80
2023-01-27T14:25:52.702Z,0.90
2023-01-27T14:28:23.518Z,0.80
2023-01-27T14:31:03.029Z,0.70
2023-01-27T14:34:02.622Z,0.70
2023-01-27T14:36:54.760Z,0.70
2023-01-27T14:39:33.618Z,0.70
2023-01-27T14:42:08.612Z,0.70
2023-01-27T14:45:03.653Z,0.70
2023-01-27T14:47:41.758Z,0.80
2023-01-27T14:50:33.681Z,0.70
2023-01-27T14:53:09.393Z,0.80
2023-01-27T14:56:16.806Z,0.70
2023-01-27T14:59:00.526Z,0.80
2023-01-27T15:01:42.757Z,0.70
2023-01-27T15:04:44.246Z,0.70
2023-01-27T15:07:19.384Z,0.60
2023-01-27T15:09:48.823Z,0.60
2023-01-27T15:12:48.183Z,0.50
2023-01-27T15:15:51.574Z,0.60
2023-01-27T15:18:36.931Z,0.50
2023-01-27T15:21:41.523Z,0.50
2023-01-27T15:24:26.598Z,0.50
2023-01-27T15:26:54.321Z,0.50
2023-01-27T15:29:26.048Z,0.40
2023-01-27T15:32:13.175Z,0.40
2023-01-27T15:34:40.091Z,0.30
2023-01-27T15:37:09.859Z,0.30
2023-01-27T15:40:04.049Z,0.40
2023-01-27T15:43:00.447Z,0.30
2023-01-27T15:45:27.386Z,0.40
2023-01-27T15:48:24.640Z,0.40
2023-01-27T15:51:06.021Z,0.30
2023-01-27T15:53:45.673Z,0.30
2023-01-27T15:56:12.608Z,0.30
2023-01-27T15:58:56.334Z,0.20
2023-01-27T16:01:33.203Z,0.20
2023-01-27T16:04:16.039Z,0.20
2023-01-27T16:07:01.984Z,0.20
2023-01-27T16:09:42.904Z,0.30
2023-01-27T16:12:29.321Z,0.30
2023-01-27T16:15:31.616Z,0.30
2023-01-27T16:18:22.403Z,0.30
2023-01-27T16:20:58.294Z,0.30
2023-01-27T16:23:41.935Z,0.20
2023-01-27T16:26:40.061Z,0.20
2023-01-27T16:29:31.344Z,0.30
2023-01-27T16:32:05.929Z,0.30
2023-01-27T16:34:41.118Z,0.30
2023-01-27T16:37:16.101Z,0.30
2023-01-27T16:39:55.165Z,0.20
2023-01-27T16:42:30.174Z,0.20
2023-01-27T16:45:00.549Z,0.30
2023-01-27T16:47:36.619Z,0.20
2023-01-27T16:50:03.533Z,0.20
2023-01-27T16:52:41.734Z,0.10
2023-01-27T16:55:20.420Z,0.10
2023-01-27T16:57:47.260Z,0.10
2023-01-27T17:00:22.070Z,0.10
2023-01-27T17:02:51.436Z,0.10
2023-01-27T17:05:19.713Z,0.10
2023-01-27T17:08:26.336Z,0.10
2023-01-27T17:11:04.041Z,0.10
2023-01-27T17:13:46.217Z,0.10
2023-01-27T17:16:21.936Z,0.10
2023-01-27T17:18:52.881Z,0.00
2023-01-27T17:21:42.337Z,0.00
2023-01-27T17:24:25.295Z,0.00
2023-01-27T17:27:18.394Z,0.00
2023-01-27T17:29:46.725Z,0.00
2023-01-27T17:32:24.812Z,0.00
2023-01-27T17:34:54.702Z,0.00
2023-01-27T17:37:22.836Z,0.00
2023-01-27T17:39:55.808Z,0.00
2023-01-27T17:42:25.776Z,0.10
2023-01-27T17:44:52.557Z,0.10
2023-01-27T17:47:23.830Z,0.10
2023-01-27T17:49:51.345Z,0.00
2023-01-27T17:52:24.862Z,0.00
2023-01-27T17:54:52.409Z,0.00
2023-01-27T17:57:26.956Z,0.00
2023-01-27T17:59:58.526Z,0.00
2023-01-27T18:02:32.038Z,0.00
2023-01-27T18:05:03.247Z,0.00
2023-01-27T18:07:31.788Z,0.00
2023-01-27T18:09:58.986Z,0.00
2023-01-27T18:12:36.929Z,0.00
2023-01-27T18:15:39.116Z,0.00
2023-01-27T18:18:19.942Z,0.00
2023-01-27T18:21:09.869Z,0.00
2023-01-27T18:23:59.573Z,-0.10
2023-01-27T18:26:38.336Z,0.00
2023-01-27T18:29:12.564Z,-0.10
2023-01-27T18:31:49.003Z,-0.20
2023-01-27T18:34:15.748Z,-0.10
2023-01-27T18:37:03.080Z,-0.20
2023-01-27T18:39:38.992Z,-0.20
2023-01-27T18:42:17.341Z,0.00
2023-01-27T18:44:44.981Z,0.00
2023-01-27T18:47:17.939Z,-0.10
2023-01-27T18:49:51.675Z,-0.20
2023-01-27T18:52:18.547Z,-0.10
2023-01-27T18:54:45.308Z,-0.20
2023-01-27T18:57:12.055Z,-0.10
2023-01-27T18:59:38.891Z,-0.20
2023-01-27T19:02:14.308Z,-0.20
2023-01-27T19:04:41.428Z,-0.20
2023-01-27T19:07:18.743Z,-0.20
2023-01-27T19:09:47.145Z,-0.20
2023-01-27T19:12:13.925Z,-0.10
2023-01-27T19:14:41.965Z,-0.10
2023-01-27T19:17:23.933Z,-0.20
2023-01-27T19:19:50.832Z,-0.20
2023-01-27T19:22:19.778Z,-0.20
2023-01-27T19:24:46.598Z,-0.30
2023-01-27T19:27:15.369Z,-0.30
2023-01-27T19:29:42.778Z,-0.30
2023-01-27T19:32:15.189Z,-0.30
2023-01-27T19:34:42.030Z,-0.30
2023-01-27T19:37:18.998Z,-0.40
2023-01-27T19:39:46.540Z,-0.40
2023-01-27T19:42:16.024Z,-0.40
2023-01-27T19:44:43.052Z,-0.30
2023-01-27T19:47:13.723Z,-0.30
2023-01-27T19:49:40.868Z,0.10
2023-01-27T19:52:07.781Z,-0.40
2023-01-27T19:54:35.082Z,-0.40
2023-01-27T19:57:02.049Z,-0.40
2023-01-27T19:59:28.971Z,-0.40
2023-01-27T20:01:56.928Z,-0.40
2023-01-27T20:04:24.013Z,-0.40
2023-01-27T20:06:50.850Z,-0.50
2023-01-27T20:09:17.564Z,-0.40
2023-01-27T20:11:44.759Z,-0.40
2023-01-27T20:14:14.300Z,-0.40
2023-01-27T20:16:42.143Z,-0.40
2023-01-27T20:19:08.924Z,-0.50
2023-01-27T20:21:35.673Z,-0.50
2023-01-27T20:24:02.615Z,-0.50
2023-01-27T20:26:31.140Z,-0.50
2023-01-27T20:28:57.991Z,-0.50
2023-01-27T20:31:24.884Z,-0.50
2023-01-27T20:33:52.199Z,-0.50
2023-01-27T20:36:22.095Z,-0.50
2023-01-27T20:38:50.124Z,-0.50
2023-01-27T20:41:19.900Z,-0.50
2023-01-27T20:43:46.752Z,-0.50
2023-01-27T20:46:16.950Z,-0.40
2023-01-27T20:48:43.926Z,-0.50
2023-01-27T20:51:13.536Z,-0.50
2023-01-27T20:53:45.195Z,-0.50
2023-01-27T20:56:21.188Z,-0.20
2023-01-27T20:58:48.663Z,-0.50
2023-01-27T21:01:18.008Z,-0.50
2023-01-27T21:03:44.857Z,-0.50
2023-01-27T21:06:13.111Z,-0.50
2023-01-27T21:08:39.893Z,-0.50
2023-01-27T21:11:10.843Z,-0.40
2023-01-27T21:13:37.966Z,-0.40
2023-01-27T21:16:04.869Z,-0.50
2023-01-27T21:18:31.621Z,-0.50
2023-01-27T21:21:02.774Z,-0.50
2023-01-27T21:23:31.464Z,-0.50
2023-01-27T21:26:04.142Z,-0.50
2023-01-27T21:28:33.783Z,-0.50
2023-01-27T21:31:13.573Z,-0.50
2023-01-27T21:33:40.579Z,-0.50
2023-01-27T21:36:10.567Z,-0.60
2023-01-27T21:38:38.095Z,-0.40
2023-01-27T21:41:44.795Z,-0.40
2023-01-27T21:44:44.990Z,-0.40
2023-01-27T21:47:14.247Z,-0.50
2023-01-27T21:50:00.895Z,-0.60
2023-01-27T21:52:34.390Z,-0.40
2023-01-27T21:55:04.366Z,-0.50
2023-01-27T21:57:31.689Z,-0.40
2023-01-27T21:59:58.369Z,-0.40
2023-01-27T22:02:25.683Z,-0.50
2023-01-27T22:04:52.677Z,-0.50
2023-01-27T22:07:19.833Z,-0.40
2023-01-27T22:09:46.657Z,-0.40
2023-01-27T22:12:15.336Z,-0.40
2023-01-27T22:14:42.829Z,-0.40
2023-01-27T22:17:09.697Z,-0.40
2023-01-27T22:19:39.096Z,-0.40
2023-01-27T22:22:08.131Z,-0.30
2023-01-27T22:24:34.893Z,-0.40
2023-01-27T22:27:01.991Z,-0.50
2023-01-27T22:29:28.834Z,-0.50
2023-01-27T22:31:56.134Z,-0.50
2023-01-27T22:34:23.508Z,-0.50
2023-01-27T22:36:50.360Z,-0.50
2023-01-27T22:39:17.756Z,-0.50
2023-01-27T22:41:45.376Z,-0.50
2023-01-27T22:44:13.204Z,-0.50
2023-01-27T22:46:41.586Z,-0.50
2023-01-27T22:49:09.066Z,-0.50
2023-01-27T22:51:36.040Z,-0.50
2023-01-27T22:54:03.011Z,-0.50
2023-01-27T22:56:29.988Z,-0.50
2023-01-27T22:58:56.705Z,-0.50
2023-01-27T23:01:23.563Z,-0.60
2023-01-27T23:03:50.313Z,-0.60
2023-01-27T23:06:17.137Z,-0.60
2023-01-27T23:08:44.025Z,-0.60
2023-01-27T23:11:11.013Z,-0.50
2023-01-27T23:13:38.360Z,-0.50
2023-01-27T23:16:05.470Z,-0.60
2023-01-27T23:18:32.347Z,-0.70
2023-01-27T23:21:04.815Z,-0.70
2023-01-27T23:23:31.579Z,-0.70
2023-01-27T23:25:58.376Z,-0.70
2023-01-27T23:28:25.985Z,-0.80
2023-01-27T23:30:53.804Z,-0.80
2023-01-27T23:33:20.983Z,-0.80
2023-01-27T23:35:47.838Z,-0.80
2023-01-27T23:38:31.332Z,-0.80
2023-01-27T23:41:03.932Z,-0.90
2023-01-27T23:43:31.125Z,-0.90
2023-01-27T23:45:58.499Z,-0.80
2023-01-27T23:48:25.683Z,-0.90
2023-01-27T23:50:52.571Z,-0.90
2023-01-27T23:53:19.375Z,-0.90
2023-01-27T23:55:57.671Z,-1.00
2023-01-27T23:58:25.134Z,-1.00
