createdAt,value
2017-10-14T00:00:07.285Z,13.20
2017-10-14T00:02:34.738Z,13.20
2017-10-14T00:05:02.216Z,13.20
2017-10-14T00:07:29.699Z,13.20
2017-10-14T00:09:57.918Z,13.30
2017-10-14T00:12:25.414Z,13.20
2017-10-14T00:14:52.862Z,13.30
2017-10-14T00:20:10.950Z,13.30
2017-10-14T00:22:39.174Z,13.30
2017-10-14T00:25:06.613Z,13.30
2017-10-14T00:27:34.094Z,13.30
2017-10-14T00:30:02.335Z,13.40
2017-10-14T00:35:20.343Z,13.40
2017-10-14T00:37:47.790Z,13.40
2017-10-14T00:40:15.237Z,13.40
2017-10-14T00:42:42.721Z,13.40
2017-10-14T00:45:10.181Z,13.50
2017-10-14T00:47:37.653Z,13.50
2017-10-14T00:50:05.907Z,13.50
2017-10-14T00:52:33.358Z,13.50
2017-10-14T00:55:00.813Z,13.50
2017-10-14T00:57:28.310Z,13.60
2017-10-14T00:59:56.516Z,13.60
2017-10-14T01:02:23.974Z,13.60
2017-10-14T01:04:51.453Z,13.50
2017-10-14T01:07:18.901Z,13.60
2017-10-14T01:09:47.119Z,13.60
2017-10-14T01:12:15.360Z,13.60
2017-10-14T01:14:42.819Z,13.60
2017-10-14T01:17:10.265Z,13.60
2017-10-14T01:19:37.737Z,13.60
2017-10-14T01:22:05.198Z,13.70
2017-10-14T01:24:32.690Z,13.70
2017-10-14T01:27:00.900Z,13.70
2017-10-14T01:29:28.357Z,13.70
2017-10-14T01:31:55.836Z,13.70
2017-10-14T01:34:23.298Z,13.70
2017-10-14T01:36:51.529Z,13.80
2017-10-14T01:39:18.977Z,13.80
2017-10-14T01:41:47.213Z,13.80
2017-10-14T01:44:14.674Z,13.80
2017-10-14T01:46:42.145Z,13.80
2017-10-14T01:49:09.585Z,13.80
2017-10-14T01:51:37.032Z,13.80
2017-10-14T01:54:04.519Z,13.80
2017-10-14T01:56:31.960Z,13.80
2017-10-14T01:58:59.417Z,13.80
2017-10-14T02:01:26.885Z,13.90
2017-10-14T02:03:54.344Z,13.90
2017-10-14T02:06:21.793Z,13.90
2017-10-14T02:08:49.273Z,13.90
2017-10-14T02:11:17.485Z,13.90
2017-10-14T02:13:44.933Z,13.90
2017-10-14T02:16:12.417Z,14.00
2017-10-14T02:18:39.861Z,14.00
2017-10-14T02:21:07.314Z,14.00
2017-10-14T02:23:35.330Z,14.00
2017-10-14T02:26:02.800Z,14.00
2017-10-14T02:28:30.253Z,14.10
2017-10-14T02:30:57.705Z,14.10
2017-10-14T02:33:25.179Z,14.10
2017-10-14T02:35:53.393Z,14.10
2017-10-14T02:38:20.836Z,14.10
2017-10-14T02:40:48.313Z,14.10
2017-10-14T02:43:15.765Z,14.10
2017-10-14T02:45:43.244Z,14.10
2017-10-14T02:48:10.693Z,14.10
2017-10-14T02:50:38.140Z,14.20
2017-10-14T02:53:05.613Z,14.20
2017-10-14T02:55:33.057Z,14.20
2017-10-14T02:58:00.529Z,14.20
2017-10-14T03:00:27.998Z,14.20
2017-10-14T03:02:55.449Z,14.20
2017-10-14T03:05:22.910Z,14.20
2017-10-14T03:07:50.373Z,14.20
2017-10-14T03:10:18.824Z,14.20
2017-10-14T03:12:46.304Z,14.20
2017-10-14T03:15:13.749Z,14.20
2017-10-14T03:17:41.194Z,14.20
2017-10-14T03:20:08.656Z,14.30
2017-10-14T03:22:36.128Z,14.30
2017-10-14T03:25:03.593Z,14.30
2017-10-14T03:27:31.104Z,14.30
2017-10-14T03:29:59.324Z,14.30
2017-10-14T03:32:26.784Z,14.30
2017-10-14T03:34:54.296Z,14.30
2017-10-14T03:37:21.744Z,14.40
2017-10-14T03:39:49.966Z,14.40
2017-10-14T03:42:17.432Z,14.40
2017-10-14T03:44:44.881Z,14.40
2017-10-14T03:47:12.343Z,14.40
2017-10-14T03:49:39.813Z,14.40
2017-10-14T03:52:08.020Z,14.40
2017-10-14T03:54:36.268Z,14.40
2017-10-14T03:57:03.723Z,14.40
2017-10-14T03:59:31.173Z,14.40
2017-10-14T04:01:58.639Z,14.40
2017-10-14T04:04:26.125Z,14.40
2017-10-14T04:06:53.580Z,14.40
2017-10-14T04:09:21.026Z,14.40
2017-10-14T04:11:48.502Z,14.50
2017-10-14T04:14:15.953Z,14.50
2017-10-14T04:16:44.174Z,14.50
2017-10-14T04:19:11.641Z,14.50
2017-10-14T04:21:39.460Z,14.50
2017-10-14T04:24:07.677Z,14.50
2017-10-14T04:26:35.137Z,14.50
2017-10-14T04:29:02.618Z,14.50
2017-10-14T04:31:30.060Z,14.50
2017-10-14T04:33:57.508Z,14.50
2017-10-14T04:36:24.977Z,14.60
2017-10-14T04:38:52.421Z,14.60
2017-10-14T04:41:19.896Z,14.60
2017-10-14T04:43:47.560Z,14.60
2017-10-14T04:46:15.785Z,14.60
2017-10-14T04:48:44.298Z,14.60
2017-10-14T04:51:11.777Z,14.60
2017-10-14T04:53:39.229Z,14.60
2017-10-14T04:56:06.680Z,14.60
2017-10-14T04:58:34.434Z,14.60
2017-10-14T05:01:01.893Z,14.60
2017-10-14T05:03:29.373Z,14.60
2017-10-14T05:05:56.820Z,14.70
2017-10-14T05:08:24.268Z,14.70
2017-10-14T05:10:51.748Z,14.70
2017-10-14T05:13:19.197Z,14.60
2017-10-14T05:15:46.640Z,14.70
2017-10-14T05:18:14.113Z,14.60
2017-10-14T05:20:41.569Z,14.70
2017-10-14T05:23:09.048Z,14.60
2017-10-14T05:25:36.501Z,14.60
2017-10-14T05:28:03.949Z,14.60
2017-10-14T05:30:31.410Z,14.60
2017-10-14T05:32:58.845Z,14.70
2017-10-14T05:35:26.325Z,14.70
2017-10-14T05:37:53.773Z,14.70
2017-10-14T05:40:21.225Z,14.80
2017-10-14T05:42:48.717Z,14.70
2017-10-14T05:45:16.181Z,14.80
2017-10-14T05:47:43.625Z,14.80
2017-10-14T05:50:11.097Z,14.80
2017-10-14T05:52:38.565Z,14.80
2017-10-14T05:55:06.777Z,14.80
2017-10-14T05:57:34.248Z,14.80
2017-10-14T06:00:01.720Z,14.80
2017-10-14T06:02:29.164Z,14.80
2017-10-14T06:04:56.613Z,14.80
2017-10-14T06:07:24.084Z,14.90
2017-10-14T06:09:51.548Z,14.90
2017-10-14T06:12:19.021Z,14.90
2017-10-14T06:14:46.467Z,14.90
2017-10-14T06:17:13.932Z,14.90
2017-10-14T06:19:41.385Z,14.90
2017-10-14T06:22:08.851Z,14.90
2017-10-14T06:24:36.315Z,14.90
2017-10-14T06:27:03.784Z,15.00
2017-10-14T06:29:32.001Z,15.00
2017-10-14T06:31:59.457Z,15.00
2017-10-14T06:34:26.938Z,15.00
2017-10-14T06:36:54.387Z,15.00
2017-10-14T06:39:21.830Z,15.10
2017-10-14T06:41:49.313Z,15.10
2017-10-14T06:44:16.765Z,15.10
2017-10-14T06:46:44.224Z,15.10
2017-10-14T06:49:11.693Z,15.10
2017-10-14T06:51:39.149Z,15.20
2017-10-14T06:54:06.614Z,15.10
2017-10-14T06:56:34.065Z,15.20
2017-10-14T06:59:01.549Z,15.20
2017-10-14T07:01:29.005Z,15.20
2017-10-14T07:03:56.453Z,15.20
2017-10-14T07:06:23.928Z,15.20
2017-10-14T07:08:52.153Z,15.20
2017-10-14T07:11:19.637Z,15.20
2017-10-14T07:13:47.084Z,15.30
2017-10-14T07:16:14.537Z,15.30
2017-10-14T07:18:42.009Z,15.30
2017-10-14T07:21:09.457Z,15.40
2017-10-14T07:23:36.925Z,15.40
2017-10-14T07:26:04.378Z,15.40
2017-10-14T07:28:31.844Z,15.50
2017-10-14T07:30:59.310Z,15.50
2017-10-14T07:33:26.760Z,15.50
2017-10-14T07:35:54.436Z,15.50
2017-10-14T07:38:21.889Z,15.60
2017-10-14T07:40:49.376Z,15.60
2017-10-14T07:43:17.592Z,15.70
2017-10-14T07:45:45.046Z,15.70
2017-10-14T07:48:12.516Z,15.70
2017-10-14T07:50:39.965Z,15.80
2017-10-14T07:53:07.438Z,15.90
2017-10-14T07:55:34.894Z,15.90
2017-10-14T07:58:02.345Z,16.00
2017-10-14T08:00:29.818Z,16.00
2017-10-14T08:02:57.399Z,16.20
2017-10-14T08:05:24.893Z,16.20
2017-10-14T08:07:52.357Z,16.20
2017-10-14T08:10:19.793Z,16.30
2017-10-14T08:12:47.261Z,16.40
2017-10-14T08:15:14.709Z,16.50
2017-10-14T08:17:42.181Z,16.60
2017-10-14T08:20:09.624Z,16.70
2017-10-14T08:22:37.102Z,16.70
2017-10-14T08:25:04.549Z,16.70
2017-10-14T08:27:31.992Z,16.80
2017-10-14T08:29:59.469Z,16.90
2017-10-14T08:32:26.925Z,16.90
2017-10-14T08:34:54.431Z,17.00
2017-10-14T08:37:21.869Z,17.10
2017-10-14T08:39:49.348Z,17.10
2017-10-14T08:42:16.796Z,17.00
2017-10-14T08:44:44.243Z,17.00
2017-10-14T08:47:11.714Z,17.00
2017-10-14T08:49:39.166Z,17.00
2017-10-14T08:52:06.640Z,17.00
2017-10-14T08:54:34.088Z,17.00
2017-10-14T08:57:01.549Z,16.90
2017-10-14T08:59:29.004Z,16.80
2017-10-14T09:01:56.489Z,16.90
2017-10-14T09:04:24.699Z,16.90
2017-10-14T09:06:52.157Z,16.90
2017-10-14T09:09:19.613Z,16.80
2017-10-14T09:11:47.069Z,16.80
2017-10-14T09:14:14.553Z,16.80
2017-10-14T09:16:42.000Z,16.80
2017-10-14T09:19:09.454Z,16.80
2017-10-14T09:21:36.930Z,16.80
2017-10-14T09:24:04.390Z,16.80
2017-10-14T09:26:31.850Z,16.90
2017-10-14T09:28:59.453Z,16.80
2017-10-14T09:31:26.921Z,16.80
2017-10-14T09:33:54.394Z,16.80
2017-10-14T09:36:21.846Z,16.80
2017-10-14T09:38:49.345Z,16.90
2017-10-14T09:41:16.816Z,16.90
2017-10-14T09:43:44.274Z,16.90
2017-10-14T09:46:11.748Z,16.90
2017-10-14T09:48:39.964Z,16.80
2017-10-14T09:51:07.721Z,16.80
2017-10-14T09:53:35.585Z,16.90
2017-10-14T09:56:03.028Z,16.90
2017-10-14T09:58:30.496Z,16.90
2017-10-14T10:00:57.957Z,17.00
2017-10-14T10:03:25.435Z,17.00
2017-10-14T10:05:52.890Z,17.00
2017-10-14T10:08:20.345Z,17.00
2017-10-14T10:10:47.817Z,17.00
2017-10-14T10:13:15.303Z,17.00
2017-10-14T10:15:42.752Z,16.90
2017-10-14T10:18:10.216Z,16.90
2017-10-14T10:20:37.670Z,17.00
2017-10-14T10:23:05.128Z,17.00
2017-10-14T10:25:32.844Z,17.00
2017-10-14T10:28:00.289Z,17.00
2017-10-14T10:30:27.769Z,17.00
2017-10-14T10:32:55.217Z,16.90
2017-10-14T10:35:22.669Z,16.90
2017-10-14T10:37:50.144Z,16.90
2017-10-14T10:40:17.624Z,16.90
2017-10-14T10:42:45.442Z,16.90
2017-10-14T10:45:12.873Z,16.90
2017-10-14T10:47:41.088Z,16.80
2017-10-14T10:50:08.567Z,16.80
2017-10-14T10:52:36.781Z,16.90
2017-10-14T10:55:04.993Z,16.90
2017-10-14T10:57:32.468Z,16.80
2017-10-14T10:59:59.911Z,16.90
2017-10-14T11:02:27.363Z,16.90
2017-10-14T11:04:54.832Z,16.90
2017-10-14T11:07:22.284Z,16.90
2017-10-14T11:09:49.737Z,16.90
2017-10-14T11:12:17.204Z,17.00
2017-10-14T11:14:44.648Z,17.00
2017-10-14T11:17:12.096Z,17.00
2017-10-14T11:19:39.589Z,17.00
2017-10-14T11:22:07.050Z,16.90
2017-10-14T11:24:34.502Z,17.00
2017-10-14T11:27:01.974Z,17.10
2017-10-14T11:29:29.428Z,17.10
2017-10-14T11:31:56.896Z,17.10
2017-10-14T11:34:24.381Z,17.10
2017-10-14T11:36:52.596Z,17.20
2017-10-14T11:39:20.057Z,17.10
2017-10-14T11:41:47.541Z,17.10
2017-10-14T11:44:14.984Z,17.10
2017-10-14T11:46:42.436Z,17.00
2017-10-14T11:49:10.046Z,17.10
2017-10-14T11:51:38.273Z,17.10
2017-10-14T11:54:05.725Z,17.10
2017-10-14T11:56:33.257Z,17.20
2017-10-14T11:59:00.724Z,17.20
2017-10-14T12:01:28.206Z,17.10
2017-10-14T12:03:56.550Z,17.10
2017-10-14T12:46:03.515Z,17.50
2017-10-14T12:48:31.788Z,17.60
2017-10-14T12:51:00.000Z,17.60
2017-10-14T12:53:27.470Z,17.60
2017-10-14T12:55:54.957Z,17.60
2017-10-14T12:58:22.407Z,17.60
2017-10-14T13:00:49.877Z,17.70
2017-10-14T13:03:17.373Z,17.60
2017-10-14T13:05:44.836Z,17.60
2017-10-14T13:08:12.280Z,17.70
2017-10-14T13:10:39.764Z,17.60
2017-10-14T13:13:08.014Z,17.60
2017-10-14T13:15:36.231Z,17.60
2017-10-14T13:18:03.709Z,17.60
2017-10-14T13:20:31.221Z,17.60
2017-10-14T13:23:03.194Z,17.60
2017-10-14T13:25:32.769Z,17.70
2017-10-14T13:28:05.691Z,17.70
2017-10-14T13:30:33.140Z,17.70
2017-10-14T13:33:00.613Z,17.70
2017-10-14T13:35:28.089Z,17.70
2017-10-14T13:37:55.559Z,17.60
2017-10-14T13:40:23.058Z,17.60
2017-10-14T13:42:50.496Z,17.60
2017-10-14T13:45:18.807Z,17.70
2017-10-14T13:47:46.278Z,17.70
2017-10-14T13:50:13.824Z,17.70
2017-10-14T13:52:41.278Z,17.70
2017-10-14T13:55:08.724Z,17.70
2017-10-14T13:57:36.193Z,17.70
2017-10-14T14:00:03.645Z,17.80
2017-10-14T14:02:31.088Z,17.80
2017-10-14T14:04:58.561Z,17.80
2017-10-14T14:07:26.015Z,17.80
2017-10-14T14:09:53.472Z,18.10
2017-10-14T14:12:20.944Z,18.60
2017-10-14T14:14:48.397Z,19.00
2017-10-14T14:17:15.865Z,18.80
2017-10-14T14:19:43.313Z,18.60
2017-10-14T14:22:10.785Z,18.60
2017-10-14T14:24:38.233Z,18.40
2017-10-14T14:27:05.682Z,18.40
2017-10-14T14:29:33.153Z,18.30
2017-10-14T14:32:00.598Z,18.30
2017-10-14T14:34:28.065Z,18.20
2017-10-14T14:36:55.621Z,18.20
2017-10-14T14:39:23.180Z,18.10
2017-10-14T14:41:50.628Z,18.10
2017-10-14T14:44:18.840Z,18.20
2017-10-14T14:46:46.301Z,18.10
2017-10-14T14:49:13.763Z,18.20
2017-10-14T14:51:41.205Z,18.20
2017-10-14T14:54:08.685Z,18.20
2017-10-14T14:56:36.130Z,18.10
2017-10-14T14:59:03.614Z,18.10
2017-10-14T15:01:31.086Z,18.10
2017-10-14T15:03:58.528Z,18.00
2017-10-14T15:06:25.998Z,17.90
2017-10-14T15:08:54.311Z,17.90
2017-10-14T15:11:21.824Z,17.90
2017-10-14T15:13:49.280Z,17.90
2017-10-14T15:16:16.764Z,17.90
2017-10-14T15:18:45.008Z,17.90
2017-10-14T15:21:12.492Z,17.90
2017-10-14T15:23:40.799Z,18.00
2017-10-14T15:26:08.233Z,17.90
2017-10-14T15:28:36.538Z,17.90
2017-10-14T15:31:04.297Z,17.90
2017-10-14T15:33:31.859Z,17.90
2017-10-14T15:35:59.316Z,18.00
2017-10-14T15:38:26.755Z,18.00
2017-10-14T15:40:54.269Z,18.00
2017-10-14T15:43:21.740Z,18.00
2017-10-14T15:45:49.188Z,18.10
2017-10-14T15:48:16.656Z,18.00
2017-10-14T15:50:44.136Z,17.90
2017-10-14T15:53:12.353Z,17.80
2017-10-14T15:55:39.793Z,17.80
2017-10-14T15:58:07.260Z,17.80
2017-10-14T16:00:34.707Z,17.80
2017-10-14T16:03:02.185Z,17.80
2017-10-14T16:05:30.332Z,17.80
2017-10-14T16:07:57.904Z,17.80
2017-10-14T16:10:25.371Z,17.80
2017-10-14T16:12:52.808Z,17.80
2017-10-14T16:15:20.280Z,17.80
2017-10-14T16:17:47.835Z,17.80
2017-10-14T16:20:15.268Z,17.80
2017-10-14T16:22:44.388Z,17.80
2017-10-14T16:25:11.880Z,17.80
2017-10-14T16:27:39.316Z,17.80
2017-10-14T16:30:07.071Z,17.70
2017-10-14T16:32:34.627Z,17.70
2017-10-14T16:35:02.069Z,17.70
2017-10-14T16:37:29.533Z,17.70
2017-10-14T16:39:57.025Z,17.70
2017-10-14T16:42:24.471Z,17.70
2017-10-14T16:44:51.910Z,17.70
2017-10-14T16:47:19.381Z,17.60
2017-10-14T16:49:47.392Z,17.60
2017-10-14T16:52:14.855Z,17.50
2017-10-14T16:54:42.309Z,17.50
2017-10-14T16:57:09.819Z,17.50
2017-10-14T16:59:37.248Z,17.50
2017-10-14T17:02:04.737Z,17.50
2017-10-14T17:04:32.205Z,17.50
2017-10-14T17:06:59.750Z,17.50
2017-10-14T17:09:27.206Z,17.50
2017-10-14T17:11:54.705Z,17.50
2017-10-14T17:14:22.434Z,17.50
2017-10-14T17:16:49.992Z,17.40
2017-10-14T17:19:17.420Z,17.40
2017-10-14T17:21:45.652Z,17.30
2017-10-14T17:24:13.895Z,17.30
2017-10-14T17:26:41.336Z,17.30
2017-10-14T17:29:08.799Z,17.20
2017-10-14T17:31:36.277Z,17.20
2017-10-14T17:34:04.485Z,17.10
2017-10-14T17:36:31.948Z,17.10
2017-10-14T17:38:59.416Z,17.10
2017-10-14T17:41:26.865Z,17.00
2017-10-14T17:43:54.309Z,17.00
2017-10-14T17:46:21.786Z,17.00
2017-10-14T17:48:49.295Z,17.00
2017-10-14T17:51:16.764Z,17.00
2017-10-14T17:53:44.200Z,16.90
2017-10-14T17:56:11.680Z,16.90
2017-10-14T17:58:39.153Z,16.90
2017-10-14T18:01:06.592Z,16.70
2017-10-14T18:03:34.045Z,16.70
2017-10-14T18:06:01.517Z,16.60
2017-10-14T18:08:29.061Z,16.60
2017-10-14T18:10:56.514Z,16.60
2017-10-14T18:13:23.981Z,16.50
2017-10-14T18:15:51.448Z,16.50
2017-10-14T18:18:18.911Z,16.50
2017-10-14T18:20:47.153Z,16.40
2017-10-14T18:23:14.725Z,16.40
2017-10-14T18:25:42.160Z,16.30
2017-10-14T18:28:09.605Z,16.30
2017-10-14T18:30:37.848Z,16.30
2017-10-14T18:33:05.296Z,16.30
2017-10-14T18:35:32.748Z,16.40
2017-10-14T18:38:00.213Z,16.30
2017-10-14T18:40:27.677Z,16.30
2017-10-14T18:42:55.206Z,16.30
2017-10-14T18:45:22.673Z,16.30
2017-10-14T18:47:50.119Z,16.30
2017-10-14T18:50:17.568Z,16.20
2017-10-14T18:52:45.037Z,16.10
2017-10-14T18:55:12.500Z,16.10
2017-10-14T18:57:39.954Z,16.00
2017-10-14T19:00:07.416Z,15.90
2017-10-14T19:02:34.880Z,15.90
2017-10-14T19:05:02.333Z,15.90
2017-10-14T19:07:29.884Z,15.90
2017-10-14T19:09:57.349Z,15.90
2017-10-14T19:12:24.793Z,15.80
2017-10-14T19:14:52.257Z,15.80
2017-10-14T19:17:19.749Z,15.80
2017-10-14T19:19:47.275Z,15.80
2017-10-14T19:22:14.848Z,15.80
2017-10-14T19:24:42.296Z,15.70
2017-10-14T19:27:09.745Z,15.70
2017-10-14T19:29:37.208Z,15.80
2017-10-14T19:32:04.676Z,15.90
2017-10-14T19:34:32.893Z,16.10
2017-10-14T19:37:00.352Z,16.00
2017-10-14T19:39:27.797Z,16.10
2017-10-14T19:41:55.268Z,16.20
2017-10-14T19:44:22.727Z,16.20
2017-10-14T19:46:50.168Z,16.20
2017-10-14T19:49:17.645Z,16.30
2017-10-14T19:51:45.857Z,16.30
2017-10-14T19:54:13.303Z,16.30
2017-10-14T19:56:40.764Z,16.30
2017-10-14T19:59:08.205Z,16.30
2017-10-14T20:01:36.441Z,16.20
2017-10-14T20:04:03.876Z,16.20
2017-10-14T20:06:31.344Z,16.20
2017-10-14T20:08:58.885Z,16.20
2017-10-14T20:11:26.315Z,16.20
2017-10-14T20:13:54.550Z,16.20
2017-10-14T20:16:21.993Z,16.20
2017-10-14T20:18:49.456Z,16.20
2017-10-14T20:21:17.676Z,16.20
2017-10-14T20:23:45.908Z,16.20
2017-10-14T20:26:13.365Z,16.20
2017-10-14T20:28:40.805Z,16.20
2017-10-14T20:31:08.273Z,16.20
2017-10-14T20:33:35.717Z,16.20
2017-10-14T20:36:03.189Z,16.20
2017-10-14T20:38:30.732Z,16.20
2017-10-14T20:40:58.178Z,16.20
2017-10-14T20:43:25.648Z,16.20
2017-10-14T20:45:53.092Z,16.20
2017-10-14T20:48:20.538Z,16.20
2017-10-14T20:50:48.001Z,16.10
2017-10-14T20:53:15.450Z,16.10
2017-10-14T20:55:43.682Z,15.90
2017-10-14T20:58:11.120Z,15.90
2017-10-14T21:00:38.585Z,15.80
2017-10-14T21:03:06.045Z,15.80
2017-10-14T21:05:33.510Z,15.70
2017-10-14T21:08:00.952Z,15.70
2017-10-14T21:10:28.405Z,15.60
2017-10-14T21:12:55.882Z,15.50
2017-10-14T21:15:23.324Z,15.50
2017-10-14T21:17:50.768Z,15.40
2017-10-14T21:20:18.261Z,15.40
2017-10-14T21:22:45.709Z,15.30
2017-10-14T21:25:13.152Z,15.30
2017-10-14T21:27:40.612Z,15.30
2017-10-14T21:30:08.057Z,15.20
2017-10-14T21:32:35.542Z,15.20
2017-10-14T21:35:02.991Z,15.10
2017-10-14T21:37:30.477Z,15.10
2017-10-14T21:39:57.908Z,15.10
2017-10-14T21:42:25.390Z,15.00
2017-10-14T21:44:53.114Z,15.00
2017-10-14T21:47:20.569Z,14.90
2017-10-14T21:49:48.069Z,14.90
2017-10-14T21:52:15.542Z,14.90
2017-10-14T21:54:43.020Z,14.90
2017-10-14T21:57:11.233Z,14.90
2017-10-14T21:59:38.674Z,14.90
2017-10-14T22:02:06.136Z,14.90
2017-10-14T22:04:33.611Z,14.90
2017-10-14T22:07:01.055Z,14.90
2017-10-14T22:09:28.538Z,14.80
2017-10-14T22:11:56.006Z,14.80
2017-10-14T22:14:23.445Z,14.70
2017-10-14T22:16:51.185Z,14.60
2017-10-14T22:19:18.628Z,14.60
2017-10-14T22:21:46.104Z,14.60
2017-10-14T22:24:13.553Z,14.50
2017-10-14T22:26:41.015Z,14.60
2017-10-14T22:29:08.464Z,14.60
2017-10-14T22:31:35.934Z,14.60
2017-10-14T22:34:03.389Z,14.60
2017-10-14T22:36:30.849Z,14.60
2017-10-14T22:38:58.406Z,14.50
2017-10-14T22:41:25.836Z,14.50
2017-10-14T22:43:54.085Z,14.50
2017-10-14T22:46:21.809Z,14.50
2017-10-14T22:48:49.243Z,14.50
2017-10-14T22:51:16.717Z,14.50
2017-10-14T22:53:44.173Z,14.50
2017-10-14T22:56:11.613Z,14.50
2017-10-14T22:58:39.089Z,14.50
2017-10-14T23:01:06.524Z,14.50
2017-10-14T23:03:33.968Z,14.50
2017-10-14T23:06:02.225Z,14.40
2017-10-14T23:08:29.669Z,14.40
2017-10-14T23:10:57.112Z,14.40
2017-10-14T23:13:24.582Z,14.40
2017-10-14T23:15:52.048Z,14.30
2017-10-14T23:18:19.493Z,14.30
2017-10-14T23:20:46.941Z,14.30
2017-10-14T23:23:14.400Z,14.30
2017-10-14T23:25:41.857Z,14.30
2017-10-14T23:28:09.323Z,14.30
2017-10-14T23:30:36.801Z,14.20
2017-10-14T23:33:04.240Z,14.20
2017-10-14T23:35:31.685Z,14.20
2017-10-14T23:37:59.152Z,14.10
2017-10-14T23:40:26.597Z,14.00
2017-10-14T23:42:54.521Z,14.00
2017-10-14T23:45:22.731Z,14.00
2017-10-14T23:47:50.189Z,14.00
2017-10-14T23:50:17.669Z,14.10
2017-10-14T23:52:45.129Z,14.10
2017-10-14T23:55:13.341Z,14.10
2017-10-14T23:57:41.578Z,14.10
