createdAt,value
2019-06-01T00:01:44.680Z,71.54
2019-06-01T00:04:19.223Z,71.50
2019-06-01T00:06:55.363Z,71.50
2019-06-01T00:09:28.320Z,71.61
2019-06-01T00:12:00.780Z,71.62
2019-06-01T00:14:36.137Z,71.41
2019-06-01T00:17:09.515Z,71.40
2019-06-01T00:19:44.374Z,71.46
2019-06-01T00:22:18.353Z,71.49
2019-06-01T00:24:52.682Z,71.27
2019-06-01T00:27:28.045Z,71.42
2019-06-01T00:30:04.667Z,71.32
2019-06-01T00:32:41.008Z,71.43
2019-06-01T00:35:13.435Z,71.43
2019-06-01T00:37:47.611Z,71.62
2019-06-01T00:40:22.386Z,71.82
2019-06-01T00:42:55.784Z,72.03
2019-06-01T00:45:30.175Z,72.18
2019-06-01T00:48:03.535Z,72.26
2019-06-01T00:50:43.066Z,72.25
2019-06-01T00:53:17.750Z,72.43
2019-06-01T00:55:51.736Z,72.61
2019-06-01T00:58:25.076Z,72.83
2019-06-01T01:00:58.811Z,72.95
2019-06-01T01:03:31.848Z,72.70
2019-06-01T01:06:04.238Z,72.52
2019-06-01T01:08:36.723Z,72.71
2019-06-01T01:11:09.757Z,72.57
2019-06-01T01:13:42.783Z,72.33
2019-06-01T01:16:15.099Z,72.39
2019-06-01T01:18:47.792Z,72.31
2019-06-01T01:21:20.148Z,72.39
2019-06-01T01:23:53.141Z,72.57
2019-06-01T01:26:25.871Z,72.72
2019-06-01T01:28:58.407Z,72.81
2019-06-01T01:31:32.719Z,72.95
2019-06-01T01:34:05.131Z,73.12
2019-06-01T01:36:38.728Z,73.12
2019-06-01T01:39:11.106Z,73.03
2019-06-01T01:41:44.531Z,72.89
2019-06-01T01:44:17.216Z,72.96
2019-06-01T01:46:50.698Z,73.04
2019-06-01T01:49:23.106Z,73.09
2019-06-01T01:51:55.490Z,73.06
2019-06-01T01:54:28.871Z,73.21
2019-06-01T01:57:02.846Z,73.33
2019-06-01T01:59:35.320Z,73.32
2019-06-01T02:02:07.727Z,73.25
2019-06-01T02:04:40.888Z,73.23
2019-06-01T02:07:13.304Z,73.29
2019-06-01T02:09:45.746Z,73.33
2019-06-01T02:12:18.924Z,73.41
2019-06-01T02:14:51.661Z,73.51
2019-06-01T02:17:24.179Z,73.42
2019-06-01T02:19:56.551Z,73.13
2019-06-01T02:22:28.958Z,73.13
2019-06-01T02:25:02.158Z,72.97
2019-06-01T02:27:34.734Z,72.94
2019-06-01T02:30:07.448Z,72.82
2019-06-01T02:32:39.847Z,72.90
2019-06-01T02:35:12.314Z,72.84
2019-06-01T02:37:44.669Z,73.01
2019-06-01T02:40:18.154Z,73.24
2019-06-01T02:42:50.476Z,73.36
2019-06-01T02:45:23.737Z,73.39
2019-06-01T02:47:57.443Z,73.50
2019-06-01T02:50:31.142Z,73.61
2019-06-01T02:53:03.631Z,73.66
2019-06-01T02:55:37.733Z,73.51
2019-06-01T02:58:11.111Z,73.63
2019-06-01T03:01:29.198Z,73.67
2019-06-01T03:04:03.361Z,73.71
2019-06-01T03:06:38.121Z,73.68
2019-06-01T03:09:10.544Z,73.53
2019-06-01T03:11:42.998Z,73.60
2019-06-01T03:14:15.381Z,73.49
2019-06-01T03:16:47.839Z,73.41
2019-06-01T03:19:20.240Z,73.32
2019-06-01T03:21:56.529Z,73.37
2019-06-01T03:24:31.388Z,73.21
2019-06-01T03:27:04.697Z,73.01
2019-06-01T03:29:40.601Z,72.76
2019-06-01T03:32:29.058Z,72.48
2019-06-01T03:35:07.458Z,72.48
2019-06-01T03:37:39.813Z,72.51
2019-06-01T03:40:23.243Z,72.53
2019-06-01T03:42:56.340Z,72.62
2019-06-01T03:45:29.459Z,72.73
2019-06-01T03:48:02.810Z,73.04
2019-06-01T03:50:37.125Z,73.30
2019-06-01T03:53:09.953Z,73.42
2019-06-01T03:55:42.386Z,73.51
2019-06-01T03:58:14.766Z,73.58
2019-06-01T04:00:48.954Z,73.66
2019-06-01T04:03:22.531Z,73.77
2019-06-01T04:05:54.983Z,73.76
2019-06-01T04:08:32.275Z,73.69
2019-06-01T04:11:05.672Z,73.67
2019-06-01T04:13:39.023Z,73.55
2019-06-01T04:16:16.784Z,73.48
2019-06-01T04:18:50.725Z,73.55
2019-06-01T04:21:23.151Z,73.57
2019-06-01T04:23:57.577Z,73.68
2019-06-01T04:26:39.884Z,73.88
2019-06-01T04:29:21.935Z,74.14
2019-06-01T04:31:54.926Z,74.33
2019-06-01T04:34:28.125Z,74.34
2019-06-01T04:37:03.436Z,74.29
2019-06-01T04:39:36.601Z,74.36
2019-06-01T04:42:09.757Z,74.32
2019-06-01T04:44:42.328Z,74.10
2019-06-01T04:47:14.735Z,73.85
2019-06-01T04:49:47.109Z,73.63
2019-06-01T04:52:21.143Z,73.51
2019-06-01T04:54:53.605Z,73.61
2019-06-01T04:57:33.558Z,73.76
2019-06-01T05:00:21.585Z,73.93
2019-06-01T05:03:05.517Z,74.04
2019-06-01T05:05:39.418Z,74.17
2019-06-01T05:08:12.576Z,74.26
2019-06-01T05:10:46.245Z,74.24
2019-06-01T05:13:18.675Z,74.25
2019-06-01T05:15:54.802Z,74.16
2019-06-01T05:18:28.146Z,74.07
2019-06-01T05:21:01.217Z,74.14
2019-06-01T05:23:37.711Z,74.26
2019-06-01T05:26:11.003Z,74.94
2019-06-01T05:28:44.053Z,75.22
2019-06-01T05:31:24.267Z,75.01
2019-06-01T05:33:57.591Z,75.29
2019-06-01T05:36:30.595Z,75.29
2019-06-01T05:39:03.169Z,75.28
2019-06-01T05:41:35.663Z,74.96
2019-06-01T05:44:08.864Z,74.53
2019-06-01T05:46:43.523Z,74.09
2019-06-01T05:49:16.413Z,73.78
2019-06-01T05:51:49.611Z,73.46
2019-06-01T05:54:22.997Z,73.18
2019-06-01T05:56:55.516Z,73.04
2019-06-01T05:59:28.673Z,72.56
2019-06-01T06:02:01.987Z,72.08
2019-06-01T06:04:34.367Z,71.82
2019-06-01T06:07:07.368Z,71.67
2019-06-01T06:09:39.831Z,71.37
2019-06-01T06:12:13.222Z,71.19
2019-06-01T06:14:45.692Z,70.80
2019-06-01T06:17:19.905Z,70.67
2019-06-01T06:19:53.965Z,70.34
2019-06-01T06:22:26.361Z,69.93
2019-06-01T06:24:58.827Z,69.83
2019-06-01T06:27:31.209Z,69.33
2019-06-01T06:30:06.140Z,69.11
2019-06-01T06:32:38.587Z,68.98
2019-06-01T06:35:15.706Z,68.79
2019-06-01T06:37:48.203Z,68.55
2019-06-01T06:40:20.598Z,68.55
2019-06-01T06:42:54.303Z,68.18
2019-06-01T06:45:26.725Z,67.68
2019-06-01T06:48:00.203Z,66.71
2019-06-01T06:50:33.855Z,66.48
2019-06-01T06:53:08.852Z,66.55
2019-06-01T06:55:41.272Z,66.35
2019-06-01T06:58:18.647Z,65.39
2019-06-01T07:00:53.441Z,65.15
2019-06-01T07:03:27.123Z,65.53
2019-06-01T07:05:59.644Z,65.70
2019-06-01T07:08:32.764Z,65.78
2019-06-01T07:11:05.201Z,65.75
2019-06-01T07:13:38.320Z,65.45
2019-06-01T07:16:10.689Z,64.52
2019-06-01T07:18:43.136Z,64.19
2019-06-01T07:21:15.725Z,64.26
2019-06-01T07:23:48.176Z,64.27
2019-06-01T07:26:22.311Z,64.81
2019-06-01T07:28:55.520Z,65.06
2019-06-01T07:31:29.366Z,63.66
2019-06-01T07:34:01.757Z,63.67
2019-06-01T07:36:35.357Z,63.08
2019-06-01T07:39:08.922Z,62.50
2019-06-01T07:41:41.323Z,63.25
2019-06-01T07:44:14.460Z,63.64
2019-06-01T07:46:47.726Z,63.03
2019-06-01T07:49:21.062Z,63.17
2019-06-01T07:51:56.506Z,63.25
2019-06-01T07:54:29.554Z,61.61
2019-06-01T07:57:03.874Z,60.63
2019-06-01T07:59:37.463Z,60.98
2019-06-01T08:02:10.024Z,60.73
2019-06-01T08:04:53.540Z,60.21
2019-06-01T08:07:27.724Z,60.41
2019-06-01T08:10:01.254Z,59.88
2019-06-01T08:12:33.756Z,58.96
2019-06-01T08:15:08.247Z,59.14
2019-06-01T08:17:40.534Z,57.76
2019-06-01T08:20:13.885Z,58.31
2019-06-01T08:22:50.662Z,58.75
2019-06-01T08:25:26.514Z,57.73
2019-06-01T08:27:58.952Z,57.51
2019-06-01T08:30:31.326Z,58.02
2019-06-01T08:33:05.457Z,57.74
2019-06-01T08:35:38.698Z,58.20
2019-06-01T08:38:44.364Z,58.15
2019-06-01T08:41:18.940Z,58.47
2019-06-01T08:43:51.775Z,57.37
2019-06-01T08:46:25.622Z,57.52
2019-06-01T08:48:58.612Z,57.78
2019-06-01T08:51:32.150Z,57.38
2019-06-01T08:54:05.657Z,57.52
2019-06-01T08:56:39.544Z,57.09
2019-06-01T08:59:12.475Z,55.36
2019-06-01T09:01:49.573Z,54.98
2019-06-01T09:04:26.630Z,54.14
2019-06-01T09:07:00.338Z,54.26
2019-06-01T09:09:33.145Z,54.38
2019-06-01T09:12:15.355Z,54.43
2019-06-01T09:14:48.555Z,54.83
2019-06-01T09:17:22.426Z,54.64
2019-06-01T09:19:55.030Z,53.05
2019-06-01T09:22:31.537Z,51.88
2019-06-01T09:25:05.579Z,51.56
2019-06-01T09:27:55.471Z,52.19
2019-06-01T09:30:46.758Z,52.01
2019-06-01T09:33:21.785Z,51.97
2019-06-01T09:35:56.500Z,52.02
2019-06-01T09:38:33.664Z,51.37
2019-06-01T09:41:09.368Z,51.23
2019-06-01T09:44:18.879Z,51.15
2019-06-01T09:46:52.432Z,51.49
2019-06-01T09:49:24.834Z,50.47
2019-06-01T09:51:57.268Z,51.10
2019-06-01T09:54:32.729Z,50.57
2019-06-01T09:57:07.805Z,49.22
2019-06-01T09:59:40.171Z,49.89
2019-06-01T10:02:13.306Z,48.62
2019-06-01T10:04:48.762Z,48.81
2019-06-01T10:07:24.100Z,49.52
2019-06-01T10:09:56.565Z,49.01
2019-06-01T10:12:29.834Z,49.54
2019-06-01T10:17:11.807Z,48.90
2019-06-01T10:19:48.451Z,47.50
2019-06-01T10:22:25.246Z,47.71
2019-06-01T10:24:58.769Z,46.82
2019-06-01T10:27:32.882Z,46.58
2019-06-01T10:30:10.677Z,46.56
2019-06-01T10:32:46.351Z,46.60
2019-06-01T10:35:19.818Z,46.48
2019-06-01T10:38:00.669Z,46.64
2019-06-01T10:40:33.451Z,47.67
2019-06-01T10:43:13.223Z,46.18
2019-06-01T10:45:48.592Z,46.21
2019-06-01T10:48:21.761Z,46.40
2019-06-01T10:50:54.248Z,45.02
2019-06-01T10:53:30.300Z,44.62
2019-06-01T10:56:03.841Z,43.95
2019-06-01T10:58:54.428Z,43.91
2019-06-01T11:01:34.139Z,42.05
2019-06-01T11:04:10.177Z,42.22
2019-06-01T11:06:48.314Z,43.63
2019-06-01T11:09:22.396Z,43.03
2019-06-01T11:11:55.514Z,41.68
2019-06-01T11:14:29.977Z,42.99
2019-06-01T11:17:03.386Z,42.56
2019-06-01T11:19:39.487Z,42.47
2019-06-01T11:22:37.361Z,40.88
2019-06-01T11:25:17.710Z,39.42
2019-06-01T11:27:55.935Z,39.77
2019-06-01T11:30:29.403Z,39.43
2019-06-01T11:33:02.668Z,39.06
2019-06-01T11:35:37.539Z,38.90
2019-06-01T11:38:09.934Z,38.66
2019-06-01T11:40:45.473Z,38.47
2019-06-01T11:43:17.919Z,35.99
2019-06-01T11:45:50.833Z,36.95
2019-06-01T11:48:23.818Z,38.06
2019-06-01T11:50:57.533Z,38.47
2019-06-01T11:53:30.107Z,37.52
2019-06-01T11:56:02.722Z,37.24
2019-06-01T11:58:37.200Z,37.48
2019-06-01T12:01:11.370Z,37.32
2019-06-01T12:03:46.452Z,37.60
2019-06-01T12:06:19.696Z,37.73
2019-06-01T12:08:52.956Z,38.05
2019-06-01T12:11:26.012Z,37.02
2019-06-01T12:14:00.795Z,36.30
2019-06-01T12:16:36.415Z,36.51
2019-06-01T12:19:10.252Z,36.34
2019-06-01T12:21:45.112Z,37.21
2019-06-01T12:24:24.875Z,36.17
2019-06-01T12:26:58.359Z,35.43
2019-06-01T12:29:31.033Z,35.39
2019-06-01T12:32:05.938Z,35.48
2019-06-01T12:34:39.940Z,36.03
2019-06-01T12:37:13.442Z,36.78
2019-06-01T12:39:54.277Z,37.36
2019-06-01T12:42:29.287Z,35.63
2019-06-01T12:45:06.477Z,35.98
2019-06-01T12:47:40.128Z,36.94
2019-06-01T12:50:15.623Z,36.72
2019-06-01T12:52:50.055Z,34.20
2019-06-01T12:55:27.356Z,34.57
2019-06-01T12:58:03.647Z,35.62
2019-06-01T13:00:37.093Z,34.81
2019-06-01T13:03:13.142Z,35.23
2019-06-01T13:05:47.686Z,34.68
2019-06-01T13:08:21.343Z,35.63
2019-06-01T13:10:53.954Z,35.85
2019-06-01T13:13:28.899Z,36.15
2019-06-01T13:16:04.085Z,36.46
2019-06-01T13:18:37.209Z,35.07
2019-06-01T13:21:15.738Z,34.95
2019-06-01T13:23:53.820Z,34.88
2019-06-01T13:26:28.134Z,32.67
2019-06-01T13:29:02.472Z,33.16
2019-06-01T13:31:36.659Z,33.99
2019-06-01T13:34:10.418Z,35.04
2019-06-01T13:36:46.972Z,35.19
2019-06-01T13:39:20.227Z,34.19
2019-06-01T13:41:53.474Z,34.30
2019-06-01T13:44:27.091Z,35.25
2019-06-01T13:46:59.457Z,33.38
2019-06-01T13:49:33.540Z,33.25
2019-06-01T13:52:06.760Z,33.01
2019-06-01T13:54:40.311Z,32.93
2019-06-01T13:57:12.737Z,32.83
2019-06-01T13:59:54.918Z,31.52
2019-06-01T14:02:30.998Z,32.01
2019-06-01T14:05:04.510Z,32.27
2019-06-01T14:07:38.575Z,33.02
2019-06-01T14:10:15.361Z,32.70
2019-06-01T14:12:49.316Z,33.05
2019-06-01T14:15:22.128Z,31.79
2019-06-01T14:17:56.467Z,32.17
2019-06-01T14:20:32.946Z,32.51
2019-06-01T14:23:06.023Z,33.29
2019-06-01T14:25:40.999Z,33.52
2019-06-01T14:28:14.398Z,34.33
2019-06-01T14:31:04.110Z,33.38
2019-06-01T14:33:38.375Z,32.65
2019-06-01T14:36:10.857Z,32.40
2019-06-01T14:38:46.956Z,31.96
2019-06-01T14:41:21.192Z,31.96
2019-06-01T14:44:02.445Z,31.76
2019-06-01T14:46:52.432Z,31.77
2019-06-01T14:49:28.654Z,32.72
2019-06-01T14:52:03.559Z,30.40
2019-06-01T14:54:37.379Z,30.17
2019-06-01T14:57:09.823Z,31.21
2019-06-01T14:59:44.001Z,31.26
2019-06-01T15:02:20.330Z,32.02
2019-06-01T15:04:52.721Z,32.28
2019-06-01T15:07:26.720Z,31.50
2019-06-01T15:10:00.199Z,31.35
2019-06-01T15:12:33.444Z,31.23
2019-06-01T15:15:09.492Z,30.90
2019-06-01T15:17:43.594Z,30.96
2019-06-01T15:20:17.352Z,31.39
2019-06-01T15:22:52.192Z,29.78
2019-06-01T15:25:36.109Z,30.22
2019-06-01T15:28:10.620Z,31.32
2019-06-01T15:30:44.312Z,30.84
2019-06-01T15:33:17.744Z,29.23
2019-06-01T15:39:40.838Z,30.43
2019-06-01T15:42:20.179Z,30.44
2019-06-01T15:44:53.303Z,31.17
2019-06-01T15:47:28.243Z,31.20
2019-06-01T15:50:02.597Z,32.33
2019-06-01T15:52:37.381Z,31.50
2019-06-01T15:55:10.791Z,30.75
2019-06-01T15:57:43.225Z,30.42
2019-06-01T16:00:19.354Z,29.96
2019-06-01T16:02:53.240Z,31.05
2019-06-01T16:05:29.465Z,31.83
2019-06-01T16:08:01.866Z,31.13
2019-06-01T16:10:37.899Z,30.49
2019-06-01T16:13:11.876Z,31.62
2019-06-01T16:15:44.274Z,32.32
2019-06-01T16:18:17.663Z,32.31
2019-06-01T16:20:52.034Z,31.37
2019-06-01T16:23:50.105Z,32.45
2019-06-01T16:26:24.567Z,32.69
2019-06-01T16:29:00.614Z,32.22
2019-06-01T16:31:33.519Z,32.36
2019-06-01T16:34:06.838Z,31.28
2019-06-01T16:36:39.402Z,31.62
2019-06-01T16:39:11.769Z,30.79
2019-06-01T16:41:44.949Z,32.49
2019-06-01T16:44:24.437Z,33.25
2019-06-01T16:46:57.697Z,33.85
2019-06-01T16:49:55.681Z,32.51
2019-06-01T16:52:30.250Z,33.36
2019-06-01T16:55:02.805Z,33.11
2019-06-01T16:57:35.271Z,33.25
2019-06-01T17:00:09.726Z,34.01
2019-06-01T17:02:48.023Z,33.31
2019-06-01T17:05:21.161Z,32.78
2019-06-01T17:07:56.710Z,32.30
2019-06-01T17:10:33.040Z,32.28
2019-06-01T17:13:08.338Z,32.92
2019-06-01T17:15:50.729Z,34.92
2019-06-01T17:18:27.513Z,33.81
2019-06-01T17:21:01.086Z,33.88
2019-06-01T17:23:33.860Z,34.20
2019-06-01T17:26:08.840Z,33.32
2019-06-01T17:28:41.404Z,33.13
2019-06-01T17:31:15.322Z,33.56
2019-06-01T17:33:49.200Z,33.44
2019-06-01T17:36:22.166Z,33.38
2019-06-01T17:38:54.625Z,35.73
2019-06-01T17:41:27.891Z,35.30
2019-06-01T17:44:02.794Z,35.65
2019-06-01T17:46:53.037Z,35.64
2019-06-01T17:49:27.236Z,36.00
2019-06-01T17:52:01.706Z,36.93
2019-06-01T17:54:35.261Z,37.26
2019-06-01T17:57:17.006Z,37.51
2019-06-01T17:59:51.362Z,37.52
2019-06-01T18:02:23.760Z,37.13
2019-06-01T18:04:56.167Z,37.53
2019-06-01T18:07:35.446Z,37.78
2019-06-01T18:10:12.233Z,37.87
2019-06-01T18:12:46.821Z,38.18
2019-06-01T18:15:22.550Z,38.44
2019-06-01T18:17:56.762Z,38.76
2019-06-01T18:20:31.365Z,38.97
2019-06-01T18:23:08.922Z,39.37
2019-06-01T18:25:50.422Z,39.62
2019-06-01T18:28:23.781Z,40.02
2019-06-01T18:30:56.398Z,40.39
2019-06-01T18:33:31.613Z,40.86
2019-06-01T18:36:07.549Z,41.25
2019-06-01T18:38:40.161Z,42.01
2019-06-01T18:41:18.579Z,42.98
2019-06-01T18:43:53.026Z,43.44
2019-06-01T18:46:30.374Z,44.08
2019-06-01T18:49:05.785Z,44.78
2019-06-01T18:51:38.556Z,45.26
2019-06-01T18:54:13.068Z,45.38
2019-06-01T18:56:46.918Z,46.03
2019-06-01T18:59:23.478Z,46.22
2019-06-01T19:01:58.591Z,47.26
2019-06-01T19:04:32.720Z,48.54
2019-06-01T19:07:09.171Z,49.76
2019-06-01T19:09:47.249Z,50.22
2019-06-01T19:12:24.461Z,50.75
2019-06-01T19:14:58.294Z,51.50
2019-06-01T19:17:32.203Z,51.82
2019-06-01T19:20:06.727Z,52.32
2019-06-01T19:22:40.234Z,52.79
2019-06-01T19:25:19.527Z,53.41
2019-06-01T19:27:56.302Z,53.65
2019-06-01T19:30:45.494Z,54.25
2019-06-01T19:33:22.371Z,54.63
2019-06-01T19:35:57.286Z,54.85
2019-06-01T19:38:30.262Z,55.12
2019-06-01T19:41:02.924Z,55.48
2019-06-01T19:43:40.327Z,55.51
2019-06-01T19:46:18.926Z,55.73
2019-06-01T19:48:52.936Z,55.99
2019-06-01T19:51:28.424Z,56.26
2019-06-01T19:54:04.045Z,56.64
2019-06-01T19:56:37.482Z,56.97
2019-06-01T19:59:10.003Z,57.08
2019-06-01T20:01:45.281Z,57.15
2019-06-01T20:04:18.713Z,57.09
2019-06-01T20:06:52.048Z,57.33
2019-06-01T20:09:25.199Z,57.60
2019-06-01T20:12:11.513Z,57.85
2019-06-01T20:14:51.270Z,58.09
2019-06-01T20:17:29.348Z,58.50
2019-06-01T20:20:03.421Z,58.67
2019-06-01T20:22:37.309Z,58.63
2019-06-01T20:25:13.264Z,58.50
2019-06-01T20:27:47.465Z,58.77
2019-06-01T20:30:22.203Z,59.11
2019-06-01T20:32:55.947Z,59.08
2019-06-01T20:35:29.601Z,59.22
2019-06-01T20:38:13.182Z,59.24
2019-06-01T20:40:48.644Z,59.12
2019-06-01T20:43:30.872Z,59.34
2019-06-01T20:46:35.485Z,59.68
2019-06-01T20:49:52.018Z,59.85
2019-06-01T20:52:32.759Z,60.09
2019-06-01T20:55:08.214Z,60.22
2019-06-01T20:57:41.121Z,60.31
2019-06-01T21:00:17.599Z,59.96
2019-06-01T21:02:51.415Z,59.95
2019-06-01T21:05:24.144Z,59.81
2019-06-01T21:08:04.224Z,59.94
2019-06-01T21:10:38.314Z,60.02
2019-06-01T21:13:11.345Z,60.24
2019-06-01T21:15:44.304Z,60.48
2019-06-01T21:18:20.955Z,60.67
2019-06-01T21:20:53.588Z,60.74
2019-06-01T21:23:26.741Z,60.84
2019-06-01T21:26:00.238Z,60.98
2019-06-01T21:28:33.769Z,60.83
2019-06-01T21:31:06.886Z,60.82
2019-06-01T21:33:40.991Z,61.00
2019-06-01T21:36:15.474Z,61.22
2019-06-01T21:38:49.378Z,61.08
2019-06-01T21:41:23.733Z,61.02
2019-06-01T21:43:57.392Z,61.27
2019-06-01T21:46:29.815Z,61.27
2019-06-01T21:49:04.708Z,61.32
2019-06-01T21:51:38.080Z,61.48
2019-06-01T21:54:12.588Z,61.64
2019-06-01T21:56:45.039Z,61.70
2019-06-01T21:59:18.535Z,61.64
2019-06-01T22:01:53.719Z,61.79
2019-06-01T22:04:28.596Z,62.11
2019-06-01T22:07:01.072Z,62.13
2019-06-01T22:09:35.320Z,62.19
2019-06-01T22:12:09.690Z,62.36
2019-06-01T22:14:43.058Z,62.51
2019-06-01T22:17:15.537Z,62.58
2019-06-01T22:19:47.977Z,62.74
2019-06-01T22:22:21.686Z,62.98
2019-06-01T22:24:54.252Z,62.76
2019-06-01T22:27:26.683Z,62.86
2019-06-01T22:30:07.919Z,62.92
2019-06-01T22:32:48.584Z,62.98
2019-06-01T22:35:22.801Z,63.06
2019-06-01T22:37:58.141Z,63.11
2019-06-01T22:40:32.156Z,62.98
2019-06-01T22:43:04.587Z,62.93
2019-06-01T22:45:39.328Z,62.50
2019-06-01T22:48:13.420Z,61.88
2019-06-01T22:50:45.778Z,61.56
2019-06-01T22:53:18.239Z,61.58
2019-06-01T22:55:50.653Z,61.94
2019-06-01T22:58:23.321Z,62.27
2019-06-01T23:00:55.762Z,62.61
2019-06-01T23:03:30.042Z,62.66
2019-06-01T23:06:02.735Z,62.39
2019-06-01T23:08:36.956Z,62.05
2019-06-01T23:11:09.444Z,61.73
2019-06-01T23:13:52.927Z,61.70
2019-06-01T23:16:29.737Z,61.85
2019-06-01T23:19:03.843Z,62.21
2019-06-01T23:21:37.220Z,62.76
2019-06-01T23:24:09.638Z,63.16
2019-06-01T23:26:43.739Z,63.42
2019-06-01T23:29:18.819Z,63.54
2019-06-01T23:31:51.247Z,63.47
2019-06-01T23:34:26.648Z,63.62
2019-06-01T23:37:01.279Z,63.73
2019-06-01T23:39:34.762Z,63.77
2019-06-01T23:42:08.524Z,63.91
2019-06-01T23:44:41.512Z,64.12
2019-06-01T23:47:15.411Z,64.26
2019-06-01T23:49:52.423Z,64.50
2019-06-01T23:52:25.727Z,64.54
2019-06-01T23:54:59.926Z,64.72
2019-06-01T23:57:34.111Z,64.81
