createdAt,value
2023-04-18T00:00:39.725Z,7.4
2023-04-18T00:15:39.724Z,7.2
2023-04-18T00:30:40.867Z,7.2
2023-04-18T00:45:41.670Z,7.1
2023-04-18T01:00:41.601Z,7.2
2023-04-18T01:15:42.891Z,7.1
2023-04-18T01:30:43.159Z,7.2
2023-04-18T01:45:44.055Z,7.2
2023-04-18T02:00:45.293Z,7.1
2023-04-18T02:15:45.526Z,7.3
2023-04-18T02:30:45.813Z,7.3
2023-04-18T02:45:47.397Z,7.3
2023-04-18T03:00:47.134Z,7.3
2023-04-18T03:15:48.501Z,7.2
2023-04-18T03:30:48.653Z,7.1
2023-04-18T03:45:49.983Z,7
2023-04-18T04:00:50.099Z,6.9
2023-04-18T04:15:51.574Z,6.9
2023-04-18T04:24:16.908Z,6.9
2023-04-18T04:39:16.847Z,6.9
2023-04-18T04:54:17.457Z,6.8
2023-04-18T05:09:17.278Z,6.8
2023-04-18T05:24:18.702Z,7.1
2023-04-18T05:39:18.822Z,7
2023-04-18T05:54:20.640Z,7.1
2023-04-18T06:09:26.029Z,7.4
2023-04-18T06:24:22.830Z,7.7
2023-04-18T06:39:22.095Z,7.9
2023-04-18T06:54:29.078Z,8.3
2023-04-18T07:09:23.235Z,8.4
2023-04-18T07:24:23.918Z,8.4
2023-04-18T07:39:25.204Z,9
2023-04-18T07:54:25.182Z,9.3
2023-04-18T08:09:26.369Z,9.1
2023-04-18T08:24:27.082Z,9.4
2023-04-18T08:39:27.373Z,9.8
2023-04-18T08:54:32.262Z,10.1
2023-04-18T09:09:29.244Z,10.4
2023-04-18T09:24:28.889Z,10.6
2023-04-18T09:39:30.291Z,11
2023-04-18T09:54:30.819Z,11.3
2023-04-18T10:09:31.621Z,11.4
2023-04-18T10:24:32.235Z,12.7
2023-04-18T10:39:32.633Z,13.5
2023-04-18T10:54:36.322Z,13.5
2023-04-18T11:09:33.712Z,13.9
2023-04-18T11:24:35.099Z,14.4
2023-04-18T11:39:35.786Z,14.4
2023-04-18T11:54:36.218Z,15
2023-04-18T12:09:36.568Z,15.4
2023-04-18T12:24:37.215Z,15.5
2023-04-18T12:39:37.897Z,15.5
2023-04-18T12:54:38.407Z,15.1
2023-04-18T13:09:38.519Z,14.6
2023-04-18T13:24:39.039Z,13.6
2023-04-18T13:39:40.069Z,13.4
2023-04-18T13:54:40.146Z,15
2023-04-18T14:09:40.982Z,15.2
2023-04-18T14:24:41.997Z,14.5
2023-04-18T14:39:41.954Z,13.9
2023-04-18T14:54:42.892Z,13.3
2023-04-18T15:09:43.540Z,13
2023-04-18T15:24:48.751Z,12.4
2023-04-18T15:39:45.310Z,12.1
2023-04-18T15:54:45.642Z,11.9
2023-04-18T16:09:46.478Z,11.9
2023-04-18T16:24:47.054Z,11.6
2023-04-18T16:39:48.628Z,11.3
2023-04-18T16:54:51.276Z,11.2
2023-04-18T17:09:49.088Z,11.2
2023-04-18T17:24:55.698Z,11.2
2023-04-18T17:39:50.211Z,10.8
2023-04-18T17:54:53.165Z,10.6
2023-04-18T18:09:52.175Z,10.4
2023-04-18T18:24:52.614Z,10.1
2023-04-18T18:39:54.616Z,10.1
2023-04-18T18:54:52.836Z,10.4
2023-04-18T19:24:54.098Z,9.8
2023-04-18T19:39:57.174Z,9.8
2023-04-18T19:54:54.393Z,9.4
2023-04-18T20:09:56.065Z,9.7
2023-04-18T20:24:56.022Z,9.5
2023-04-18T20:39:56.205Z,9.1
2023-04-18T20:54:58.303Z,9.1
2023-04-18T21:09:57.936Z,8.9
2023-04-18T21:24:59.944Z,9
2023-04-18T21:39:59.186Z,9
2023-04-18T21:55:00.746Z,9.1
2023-04-18T22:00:35.829Z,9.2
2023-04-18T22:15:35.788Z,9.5
2023-04-18T22:30:39.217Z,9.3
2023-04-18T22:45:36.631Z,9.3
2023-04-18T23:00:39.379Z,9.1
2023-04-18T23:15:46.945Z,9
2023-04-18T23:30:39.508Z,8.9
2023-04-18T23:45:46.369Z,8.9
