createdAt,value
2018-06-05T00:02:14.460Z,7.27
2018-06-05T00:04:42.564Z,6.60
2018-06-05T00:07:11.464Z,6.70
2018-06-05T00:09:39.603Z,6.40
2018-06-05T00:12:07.750Z,6.80
2018-06-05T00:14:35.870Z,6.57
2018-06-05T00:17:04.727Z,6.40
2018-06-05T00:19:32.872Z,6.90
2018-06-05T00:22:00.981Z,7.07
2018-06-05T00:24:29.090Z,6.23
2018-06-05T00:26:57.229Z,5.93
2018-06-05T00:29:25.386Z,6.47
2018-06-05T00:31:53.488Z,6.73
2018-06-05T00:34:21.600Z,6.80
2018-06-05T00:36:50.296Z,6.70
2018-06-05T00:39:18.456Z,7.03
2018-06-05T00:41:46.552Z,6.80
2018-06-05T00:44:14.679Z,6.67
2018-06-05T00:46:42.779Z,6.20
2018-06-05T00:49:10.876Z,7.00
2018-06-05T01:28:21.621Z,5.50
2018-06-05T01:30:50.955Z,6.47
2018-06-05T01:33:21.015Z,5.20
2018-06-05T01:35:50.362Z,5.30
2018-06-05T01:38:19.761Z,5.30
2018-06-05T01:40:49.095Z,5.27
2018-06-05T01:43:18.371Z,5.33
2018-06-05T01:45:48.315Z,5.10
2018-06-05T01:48:18.092Z,5.30
2018-06-05T01:50:47.186Z,5.90
2018-06-05T01:53:16.513Z,5.07
2018-06-05T01:55:45.873Z,5.20
2018-06-05T01:58:15.868Z,4.77
2018-06-05T02:00:45.186Z,3.90
2018-06-05T02:03:14.502Z,4.30
2018-06-05T02:05:43.830Z,4.47
2018-06-05T02:08:13.112Z,4.77
2018-06-05T02:10:42.430Z,4.30
2018-06-05T02:13:11.935Z,4.90
2018-06-05T02:15:41.392Z,5.43
2018-06-05T02:18:10.773Z,5.63
2018-06-05T02:20:40.665Z,5.23
2018-06-05T02:23:10.059Z,5.27
2018-06-05T02:25:39.341Z,5.17
2018-06-05T02:28:08.711Z,5.60
2018-06-05T02:30:38.105Z,5.10
2018-06-05T02:33:07.608Z,5.47
2018-06-05T02:35:36.913Z,4.13
2018-06-05T02:38:06.416Z,4.13
2018-06-05T02:40:35.716Z,3.80
2018-06-05T02:43:05.092Z,4.37
2018-06-05T02:45:34.443Z,4.10
2018-06-05T02:48:03.863Z,4.53
2018-06-05T02:50:33.199Z,4.70
2018-06-05T02:53:02.500Z,4.17
2018-06-05T02:55:31.971Z,4.40
2018-06-05T02:58:01.392Z,4.40
2018-06-05T03:00:30.757Z,4.43
2018-06-05T03:03:00.891Z,4.43
2018-06-05T03:05:30.204Z,4.33
2018-06-05T03:08:00.130Z,4.17
2018-06-05T03:10:29.476Z,4.27
2018-06-05T03:12:58.765Z,4.80
2018-06-05T03:15:28.066Z,4.07
2018-06-05T03:17:57.542Z,4.10
2018-06-05T03:20:27.282Z,4.40
2018-06-05T03:22:56.616Z,4.83
2018-06-05T03:25:25.901Z,4.30
2018-06-05T03:27:55.075Z,4.47
2018-06-05T03:30:24.392Z,4.30
2018-06-05T03:32:54.721Z,4.63
2018-06-05T03:35:24.829Z,4.33
2018-06-05T03:37:54.170Z,4.93
2018-06-05T03:40:23.493Z,3.93
2018-06-05T03:42:52.911Z,4.33
2018-06-05T03:45:22.245Z,4.30
2018-06-05T03:47:51.611Z,3.83
2018-06-05T03:50:20.983Z,4.67
2018-06-05T03:52:50.283Z,4.37
2018-06-05T03:55:20.325Z,4.40
2018-06-05T03:57:49.624Z,4.47
2018-06-05T04:00:18.941Z,4.30
2018-06-05T04:02:48.341Z,4.27
2018-06-05T04:05:17.710Z,4.13
2018-06-05T04:07:47.092Z,4.30
2018-06-05T04:10:16.480Z,4.07
2018-06-05T04:12:45.816Z,3.43
2018-06-05T04:15:15.220Z,3.97
2018-06-05T04:17:44.692Z,3.90
2018-06-05T04:20:14.295Z,3.90
2018-06-05T04:22:43.612Z,3.80
2018-06-05T04:25:12.994Z,3.90
2018-06-05T04:27:42.342Z,3.67
2018-06-05T04:30:12.234Z,3.50
2018-06-05T04:32:42.302Z,3.40
2018-06-05T04:35:11.627Z,3.40
2018-06-05T04:37:41.086Z,3.40
2018-06-05T04:40:11.067Z,3.43
2018-06-05T04:42:40.230Z,3.30
2018-06-05T04:45:09.555Z,3.67
2018-06-05T04:47:38.893Z,3.27
2018-06-05T04:50:08.247Z,3.23
2018-06-05T04:52:38.143Z,3.20
2018-06-05T04:55:07.481Z,3.23
2018-06-05T04:57:36.789Z,3.40
2018-06-05T05:00:06.241Z,3.00
2018-06-05T05:02:35.620Z,3.20
2018-06-05T05:05:05.335Z,3.30
2018-06-05T05:07:34.707Z,3.23
2018-06-05T05:10:04.111Z,3.00
2018-06-05T05:12:33.487Z,2.90
2018-06-05T05:15:03.409Z,2.90
2018-06-05T05:17:33.567Z,3.43
2018-06-05T05:20:02.901Z,3.27
2018-06-05T05:22:32.309Z,3.20
2018-06-05T05:25:01.735Z,3.37
2018-06-05T05:27:30.912Z,3.30
2018-06-05T05:30:00.312Z,3.30
2018-06-05T05:32:29.791Z,2.90
2018-06-05T05:35:00.942Z,3.40
2018-06-05T05:37:30.335Z,3.23
2018-06-05T05:40:00.246Z,3.50
2018-06-05T05:42:29.709Z,3.63
2018-06-05T05:45:00.167Z,3.30
2018-06-05T05:47:29.578Z,3.60
2018-06-05T05:49:59.275Z,3.70
2018-06-05T05:52:30.580Z,3.50
2018-06-05T05:55:00.036Z,3.87
2018-06-05T05:57:29.858Z,4.97
2018-06-05T05:59:59.180Z,4.10
2018-06-05T06:02:29.105Z,4.03
2018-06-05T06:04:58.465Z,4.53
2018-06-05T06:07:27.802Z,3.73
2018-06-05T06:09:57.819Z,4.30
2018-06-05T06:12:27.145Z,4.13
2018-06-05T06:14:57.183Z,4.13
2018-06-05T06:17:26.593Z,4.07
2018-06-05T06:19:55.941Z,4.27
2018-06-05T06:22:25.399Z,4.30
2018-06-05T06:24:54.856Z,4.10
2018-06-05T06:27:24.241Z,4.43
2018-06-05T06:29:54.313Z,4.20
2018-06-05T06:32:23.613Z,4.00
2018-06-05T06:34:52.981Z,3.60
2018-06-05T06:37:22.280Z,4.10
2018-06-05T06:39:51.593Z,4.73
2018-06-05T06:42:21.593Z,4.67
2018-06-05T06:44:50.968Z,4.80
2018-06-05T06:47:20.371Z,4.60
2018-06-05T06:49:49.716Z,3.90
2018-06-05T06:52:19.242Z,4.67
2018-06-05T06:54:48.645Z,5.00
2018-06-05T06:57:18.110Z,5.27
2018-06-05T06:59:47.876Z,4.80
2018-06-05T07:02:17.164Z,4.53
2018-06-05T07:04:46.498Z,4.70
2018-06-05T07:07:15.869Z,4.67
2018-06-05T07:09:45.278Z,4.53
2018-06-05T07:12:14.762Z,5.33
2018-06-05T07:14:44.143Z,4.77
2018-06-05T07:17:13.511Z,4.57
2018-06-05T07:19:46.728Z,4.87
2018-06-05T07:22:16.038Z,4.77
2018-06-05T07:24:46.971Z,4.33
2018-06-05T07:27:16.064Z,4.53
2018-06-05T07:29:45.456Z,4.70
2018-06-05T07:32:14.849Z,4.40
2018-06-05T07:34:46.461Z,4.27
2018-06-05T07:37:16.869Z,3.90
2018-06-05T07:39:46.301Z,5.10
2018-06-05T07:42:15.629Z,4.63
2018-06-05T07:44:46.324Z,5.43
2018-06-05T07:47:16.004Z,4.87
2018-06-05T07:49:46.164Z,4.80
2018-06-05T07:52:16.359Z,4.67
2018-06-05T07:54:46.492Z,4.73
2018-06-05T07:57:15.949Z,5.00
2018-06-05T07:59:46.234Z,5.30
2018-06-05T08:02:16.213Z,4.30
2018-06-05T08:04:46.321Z,4.80
2018-06-05T08:07:15.710Z,4.23
2018-06-05T08:09:45.036Z,5.23
2018-06-05T08:12:14.074Z,4.87
2018-06-05T08:14:45.115Z,4.60
2018-06-05T08:17:15.002Z,4.30
2018-06-05T08:19:46.026Z,4.43
2018-06-05T08:22:15.365Z,4.20
2018-06-05T08:24:44.906Z,4.63
2018-06-05T08:27:14.227Z,4.30
2018-06-05T08:29:43.638Z,4.30
2018-06-05T08:32:17.890Z,4.00
2018-06-05T08:34:47.265Z,4.43
2018-06-05T08:37:16.559Z,4.40
2018-06-05T08:39:45.608Z,4.63
2018-06-05T08:42:14.984Z,4.93
2018-06-05T08:44:45.597Z,5.03
2018-06-05T08:47:15.679Z,4.37
2018-06-05T08:49:45.047Z,4.43
2018-06-05T08:52:14.467Z,4.43
2018-06-05T08:54:43.785Z,4.20
2018-06-05T08:57:13.865Z,4.70
2018-06-05T08:59:43.224Z,4.83
2018-06-05T09:02:12.695Z,5.37
2018-06-05T09:04:42.519Z,4.90
2018-06-05T09:07:11.809Z,5.33
2018-06-05T09:09:41.286Z,5.23
2018-06-05T09:12:10.588Z,5.00
2018-06-05T09:14:40.070Z,4.70
2018-06-05T09:17:09.370Z,5.33
2018-06-05T09:19:39.146Z,4.90
2018-06-05T09:22:09.018Z,4.73
2018-06-05T09:24:38.334Z,6.13
2018-06-05T09:27:07.787Z,8.13
2018-06-05T09:29:37.494Z,6.73
2018-06-05T09:32:06.880Z,6.43
2018-06-05T09:34:36.183Z,6.57
2018-06-05T09:37:06.050Z,5.43
2018-06-05T09:39:35.513Z,6.93
2018-06-05T09:42:04.865Z,6.00
2018-06-05T09:44:34.894Z,6.10
2018-06-05T09:47:04.227Z,4.97
2018-06-05T09:49:34.194Z,5.20
2018-06-05T09:52:03.553Z,4.37
2018-06-05T09:54:32.861Z,6.13
2018-06-05T09:57:01.874Z,5.03
2018-06-05T09:59:31.131Z,4.47
2018-06-05T10:02:00.443Z,4.53
2018-06-05T10:04:29.761Z,4.27
2018-06-05T10:06:59.193Z,4.30
2018-06-05T10:09:28.543Z,4.00
2018-06-05T10:11:58.041Z,4.33
2018-06-05T10:14:27.379Z,4.97
2018-06-05T10:16:56.743Z,4.53
2018-06-05T10:19:26.127Z,4.57
2018-06-05T10:21:56.189Z,4.40
2018-06-05T10:24:25.281Z,4.60
2018-06-05T10:26:54.297Z,4.20
2018-06-05T10:29:23.629Z,4.63
2018-06-05T10:31:52.966Z,4.10
2018-06-05T10:34:22.345Z,4.37
2018-06-05T10:36:51.689Z,4.17
2018-06-05T10:39:21.112Z,3.97
2018-06-05T10:41:50.616Z,4.10
2018-06-05T10:44:19.942Z,4.37
2018-06-05T10:46:50.340Z,4.30
2018-06-05T10:49:19.656Z,4.20
2018-06-05T10:51:49.650Z,4.13
2018-06-05T10:54:19.020Z,3.77
2018-06-05T10:56:48.336Z,3.40
2018-06-05T10:59:18.236Z,3.80
2018-06-05T11:01:47.646Z,4.10
2018-06-05T11:04:16.921Z,4.37
2018-06-05T11:06:46.207Z,4.60
2018-06-05T11:09:15.674Z,4.33
2018-06-05T11:11:45.173Z,4.00
2018-06-05T11:14:14.469Z,3.70
2018-06-05T11:16:43.937Z,3.73
2018-06-05T11:19:13.289Z,4.33
2018-06-05T11:21:43.221Z,3.90
2018-06-05T11:24:12.635Z,4.67
2018-06-05T11:26:41.981Z,3.83
2018-06-05T11:29:11.311Z,4.57
2018-06-05T13:02:39.497Z,3.30
2018-06-05T13:05:08.980Z,3.63
2018-06-05T13:07:38.287Z,3.50
2018-06-05T13:10:07.682Z,3.07
2018-06-05T13:12:36.954Z,3.90
2018-06-05T13:15:06.246Z,3.90
2018-06-05T13:17:35.684Z,3.67
2018-06-05T13:20:05.212Z,3.80
2018-06-05T13:22:34.542Z,3.70
2018-06-05T13:25:03.860Z,3.47
2018-06-05T13:27:33.333Z,3.50
2018-06-05T13:30:03.274Z,3.63
2018-06-05T13:32:32.622Z,3.70
2018-06-05T13:35:01.969Z,3.73
2018-06-05T13:37:31.962Z,3.80
2018-06-05T13:40:01.292Z,3.87
2018-06-05T13:42:30.591Z,3.50
2018-06-05T13:44:59.956Z,3.83
2018-06-05T13:47:29.334Z,4.10
2018-06-05T13:49:58.814Z,3.83
2018-06-05T13:52:28.262Z,3.37
2018-06-05T13:54:57.570Z,4.00
2018-06-05T13:57:26.902Z,3.40
2018-06-05T13:59:56.405Z,3.50
2018-06-05T14:02:25.723Z,3.70
2018-06-05T14:04:55.723Z,3.63
2018-06-05T14:07:25.071Z,3.27
2018-06-05T14:09:54.353Z,3.60
2018-06-05T14:12:23.821Z,3.63
2018-06-05T14:14:53.132Z,4.10
2018-06-05T14:17:22.705Z,4.00
2018-06-05T14:19:52.641Z,4.00
2018-06-05T14:22:21.921Z,4.20
2018-06-05T14:24:51.261Z,4.40
2018-06-05T14:27:20.599Z,4.40
2018-06-05T14:29:49.987Z,4.10
2018-06-05T14:32:19.291Z,3.70
2018-06-05T14:34:49.199Z,4.10
2018-06-05T14:37:18.656Z,3.93
2018-06-05T14:39:48.160Z,4.23
2018-06-05T14:42:17.456Z,4.20
2018-06-05T14:44:46.794Z,4.20
2018-06-05T14:47:16.105Z,5.15
2018-06-05T14:49:45.444Z,4.37
2018-06-05T14:52:14.927Z,5.17
2018-06-05T14:54:44.250Z,5.28
2018-06-05T14:57:14.166Z,5.78
2018-06-05T14:59:44.098Z,4.35
2018-06-05T15:02:13.508Z,3.80
2018-06-05T15:04:43.571Z,3.70
2018-06-05T15:07:13.285Z,3.70
2018-06-05T15:09:43.169Z,4.25
2018-06-05T15:12:12.835Z,3.80
2018-06-05T15:14:44.570Z,4.22
2018-06-05T15:17:13.995Z,3.98
2018-06-05T15:19:43.601Z,3.70
2018-06-05T15:22:13.187Z,3.90
2018-06-05T15:24:43.027Z,4.03
2018-06-05T15:27:12.933Z,4.00
2018-06-05T15:29:42.723Z,4.08
2018-06-05T15:32:12.526Z,3.92
2018-06-05T15:34:42.290Z,4.00
2018-06-05T15:37:11.839Z,4.20
2018-06-05T15:39:42.434Z,3.50
2018-06-05T15:42:12.168Z,3.60
2018-06-05T15:44:42.167Z,3.40
2018-06-05T15:47:11.518Z,4.20
2018-06-05T15:49:40.841Z,3.62
2018-06-05T15:52:10.318Z,3.70
2018-06-05T15:54:40.136Z,3.55
2018-06-05T15:57:10.812Z,3.83
2018-06-05T15:59:40.123Z,3.70
2018-06-05T16:02:09.513Z,3.58
2018-06-05T16:04:39.076Z,3.50
2018-06-05T16:07:09.172Z,3.22
2018-06-05T16:09:38.486Z,3.62
2018-06-05T16:12:07.588Z,3.60
2018-06-05T16:14:36.691Z,4.05
2018-06-05T16:17:05.987Z,3.92
2018-06-05T16:19:35.336Z,4.00
2018-06-05T16:22:04.868Z,3.95
2018-06-05T16:24:34.218Z,3.42
2018-06-05T16:27:03.574Z,3.47
2018-06-05T16:29:32.931Z,3.70
2018-06-05T16:32:02.335Z,3.77
2018-06-05T16:34:31.691Z,3.80
2018-06-05T16:37:01.145Z,3.80
2018-06-05T16:39:30.439Z,4.10
2018-06-05T16:41:59.978Z,3.57
2018-06-05T16:44:29.271Z,3.70
2018-06-05T16:46:58.669Z,3.50
2018-06-05T16:49:27.963Z,3.73
2018-06-05T16:51:57.381Z,3.80
2018-06-05T16:54:26.677Z,3.50
2018-06-05T16:56:56.013Z,3.70
2018-06-05T16:59:25.368Z,3.50
2018-06-05T17:01:54.677Z,3.90
2018-06-05T17:04:24.039Z,3.70
2018-06-05T17:06:53.407Z,3.60
2018-06-05T17:09:22.769Z,3.27
2018-06-05T17:11:53.443Z,3.40
2018-06-05T17:14:22.858Z,3.80
2018-06-05T17:16:52.214Z,3.63
2018-06-05T17:19:21.512Z,3.90
2018-06-05T17:21:50.783Z,3.33
2018-06-05T17:24:20.231Z,3.73
2018-06-05T17:26:49.535Z,4.00
2018-06-05T17:29:18.818Z,3.43
2018-06-05T17:31:48.230Z,3.17
2018-06-05T17:34:17.574Z,3.60
2018-06-05T17:36:46.888Z,3.23
2018-06-05T17:39:16.268Z,3.50
2018-06-05T17:41:45.581Z,3.47
2018-06-05T17:44:15.099Z,4.10
2018-06-05T17:46:44.548Z,4.53
2018-06-05T17:49:13.816Z,4.23
2018-06-05T17:51:43.206Z,3.97
2018-06-05T17:54:12.578Z,4.00
2018-06-05T17:56:42.434Z,4.27
2018-06-05T17:59:11.721Z,3.70
2018-06-05T18:01:41.304Z,4.30
2018-06-05T18:04:10.773Z,3.70
2018-06-05T18:06:40.155Z,4.70
2018-06-05T18:09:09.659Z,4.27
2018-06-05T18:11:39.086Z,4.20
2018-06-05T18:14:14.705Z,4.17
2018-06-05T18:16:49.015Z,3.70
2018-06-05T18:19:20.845Z,4.17
2018-06-05T18:21:53.284Z,3.73
2018-06-05T18:24:23.237Z,4.17
2018-06-05T18:26:53.597Z,4.10
2018-06-05T18:29:27.746Z,3.67
2018-06-05T18:32:03.596Z,3.97
2018-06-05T18:34:40.925Z,3.77
2018-06-05T18:37:13.242Z,3.90
2018-06-05T18:39:47.755Z,3.73
2018-06-05T18:42:17.324Z,4.03
2018-06-05T18:44:57.070Z,4.50
2018-06-05T18:47:31.179Z,4.23
2018-06-05T18:50:00.542Z,3.50
2018-06-05T18:52:30.402Z,4.23
2018-06-05T18:54:59.760Z,4.20
2018-06-05T18:57:29.158Z,4.07
2018-06-05T18:59:59.028Z,4.43
2018-06-05T19:02:28.374Z,4.50
2018-06-05T19:04:57.848Z,4.60
2018-06-05T19:07:27.289Z,4.20
2018-06-05T19:09:56.597Z,4.40
2018-06-05T19:12:26.289Z,4.47
2018-06-05T19:14:55.698Z,4.77
2018-06-05T19:17:25.651Z,4.47
2018-06-05T19:19:55.617Z,4.60
2018-06-05T19:22:24.992Z,4.23
2018-06-05T19:24:55.208Z,4.27
2018-06-05T19:27:24.656Z,4.63
2018-06-05T19:29:54.060Z,5.20
2018-06-05T19:32:23.502Z,4.43
2018-06-05T19:34:53.006Z,4.60
2018-06-05T19:37:22.382Z,4.90
2018-06-05T19:39:52.536Z,4.87
2018-06-05T19:52:03.772Z,4.73
2018-06-05T19:54:33.191Z,5.07
2018-06-05T19:57:03.960Z,4.93
2018-06-05T19:59:33.871Z,5.40
2018-06-05T20:02:03.342Z,5.20
2018-06-05T20:04:33.245Z,5.13
2018-06-05T20:07:03.269Z,5.23
2018-06-05T20:09:32.695Z,4.93
2018-06-05T20:12:02.090Z,4.90
2018-06-05T20:14:36.198Z,5.00
2018-06-05T20:17:05.625Z,5.00
2018-06-05T20:19:35.068Z,5.57
2018-06-05T20:22:09.211Z,5.27
2018-06-05T20:24:38.599Z,5.23
2018-06-05T20:27:08.460Z,5.67
2018-06-05T20:29:42.169Z,5.17
2018-06-05T20:32:11.637Z,5.17
2018-06-05T20:34:42.062Z,5.17
2018-06-05T20:37:11.431Z,5.73
2018-06-05T20:39:46.002Z,5.50
2018-06-05T20:42:16.574Z,5.33
2018-06-05T20:44:46.001Z,5.47
2018-06-05T20:47:15.430Z,5.13
2018-06-05T20:49:44.863Z,6.00
2018-06-05T20:52:14.210Z,5.30
2018-06-05T20:54:44.451Z,5.73
2018-06-05T21:10:09.346Z,6.10
2018-06-05T21:12:38.702Z,6.57
2018-06-05T21:15:08.147Z,6.20
2018-06-05T21:17:37.798Z,5.93
2018-06-05T21:20:07.181Z,6.23
2018-06-05T21:22:36.646Z,6.53
2018-06-05T21:25:06.011Z,6.60
2018-06-05T21:27:35.925Z,6.23
2018-06-05T21:30:05.382Z,6.53
2018-06-05T21:32:35.367Z,6.60
2018-06-05T21:35:08.800Z,6.67
2018-06-05T21:37:38.180Z,6.50
2018-06-05T21:40:07.553Z,6.67
2018-06-05T21:42:38.332Z,6.43
2018-06-05T21:45:07.824Z,6.40
2018-06-05T21:47:37.715Z,6.63
2018-06-05T21:50:08.730Z,7.10
2018-06-05T21:52:38.114Z,6.43
2018-06-05T21:55:07.414Z,6.23
2018-06-05T21:57:40.718Z,6.60
2018-06-05T22:00:10.162Z,7.10
2018-06-05T22:02:39.598Z,7.10
2018-06-05T22:05:09.728Z,6.73
2018-06-05T22:07:39.121Z,7.00
2018-06-05T22:10:08.514Z,6.90
2018-06-05T22:12:37.939Z,6.83
2018-06-05T22:15:07.299Z,7.17
2018-06-05T22:17:37.248Z,6.80
2018-06-05T22:20:06.673Z,7.17
2018-06-05T22:22:37.844Z,7.50
2018-06-05T22:25:07.303Z,7.03
2018-06-05T22:27:36.706Z,7.10
2018-06-05T22:30:07.046Z,7.03
2018-06-05T22:32:37.027Z,7.17
2018-06-05T22:35:06.954Z,6.90
2018-06-05T22:37:36.895Z,6.30
2018-06-05T22:40:07.012Z,6.83
2018-06-05T22:42:40.395Z,7.20
2018-06-05T22:45:09.811Z,7.37
2018-06-05T22:47:39.912Z,7.13
2018-06-05T22:50:16.837Z,7.33
2018-06-05T22:52:46.593Z,7.50
2018-06-05T22:55:16.299Z,7.63
2018-06-05T22:57:46.096Z,6.87
2018-06-05T23:00:32.371Z,7.57
2018-06-05T23:03:02.858Z,7.33
2018-06-05T23:05:32.200Z,7.87
2018-06-05T23:08:01.555Z,7.43
2018-06-05T23:10:30.923Z,6.87
2018-06-05T23:12:59.939Z,7.63
2018-06-05T23:15:29.297Z,7.50
2018-06-05T23:17:59.436Z,8.13
2018-06-05T23:20:29.405Z,8.10
2018-06-05T23:22:58.748Z,7.67
2018-06-05T23:25:28.750Z,7.73
2018-06-05T23:27:57.803Z,8.43
2018-06-05T23:30:27.785Z,8.10
2018-06-05T23:33:00.397Z,6.93
2018-06-05T23:35:29.800Z,7.80
2018-06-05T23:37:59.179Z,7.40
2018-06-05T23:40:32.791Z,7.90
2018-06-05T23:43:02.204Z,7.47
2018-06-05T23:45:34.109Z,7.27
2018-06-05T23:48:04.091Z,7.33
2018-06-05T23:50:34.091Z,7.93
2018-06-05T23:53:03.514Z,8.53
2018-06-05T23:55:33.095Z,8.63
2018-06-05T23:58:02.494Z,8.23
