createdAt,value
2022-09-16T00:00:47.659Z,14.40
2022-09-16T00:03:16.443Z,14.30
2022-09-16T00:05:51.537Z,14.30
2022-09-16T00:08:19.527Z,14.30
2022-09-16T00:10:46.328Z,14.30
2022-09-16T00:13:13.876Z,14.20
2022-09-16T00:15:49.119Z,14.30
2022-09-16T00:18:15.849Z,14.30
2022-09-16T00:20:47.246Z,14.30
2022-09-16T00:23:13.937Z,14.30
2022-09-16T00:25:41.060Z,14.30
2022-09-16T00:28:10.916Z,14.30
2022-09-16T00:30:42.557Z,14.20
2022-09-16T00:33:10.042Z,14.20
2022-09-16T00:35:36.726Z,14.20
2022-09-16T00:38:05.981Z,14.20
2022-09-16T00:40:32.860Z,14.10
2022-09-16T00:43:00.303Z,14.10
2022-09-16T00:45:31.521Z,14.10
2022-09-16T00:48:06.912Z,14.00
2022-09-16T00:50:48.252Z,14.00
2022-09-16T00:53:20.672Z,14.00
2022-09-16T00:55:48.237Z,13.90
2022-09-16T00:58:28.188Z,13.80
2022-09-16T01:00:55.055Z,13.80
2022-09-16T01:03:23.189Z,13.80
2022-09-16T01:05:50.131Z,13.80
2022-09-16T01:08:16.749Z,13.70
2022-09-16T01:10:46.020Z,13.70
2022-09-16T01:13:15.492Z,13.70
2022-09-16T01:16:06.446Z,13.70
2022-09-16T01:18:49.930Z,13.80
2022-09-16T01:21:31.329Z,13.80
2022-09-16T01:24:13.624Z,13.80
2022-09-16T01:27:04.931Z,13.80
2022-09-16T01:29:53.411Z,13.80
2022-09-16T01:32:38.766Z,13.80
2022-09-16T01:35:10.939Z,13.80
2022-09-16T01:38:00.716Z,13.80
2022-09-16T01:40:54.181Z,13.80
2022-09-16T01:43:27.901Z,13.70
2022-09-16T01:46:22.773Z,13.70
2022-09-16T01:49:15.649Z,13.60
2022-09-16T01:51:53.060Z,13.60
2022-09-16T01:54:32.094Z,13.60
2022-09-16T01:57:19.342Z,13.60
2022-09-16T02:00:07.662Z,13.60
2022-09-16T02:02:49.431Z,13.70
2022-09-16T02:05:38.826Z,13.70
2022-09-16T02:08:17.660Z,13.80
2022-09-16T02:10:50.970Z,13.80
2022-09-16T02:13:22.094Z,13.80
2022-09-16T02:15:53.661Z,13.80
2022-09-16T02:18:29.273Z,13.90
2022-09-16T02:20:59.083Z,13.80
2022-09-16T02:23:37.492Z,13.80
2022-09-16T02:26:06.473Z,13.80
2022-09-16T02:28:37.904Z,13.70
2022-09-16T02:31:08.050Z,13.70
2022-09-16T02:34:04.064Z,13.70
2022-09-16T02:36:32.234Z,13.70
2022-09-16T02:39:10.455Z,13.70
2022-09-16T02:41:41.953Z,13.70
2022-09-16T02:44:10.619Z,13.70
2022-09-16T02:46:52.216Z,13.70
2022-09-16T02:49:40.900Z,13.80
2022-09-16T02:52:07.483Z,13.80
2022-09-16T02:55:02.694Z,13.80
2022-09-16T02:57:29.721Z,13.80
2022-09-16T02:59:56.827Z,13.90
2022-09-16T03:02:26.011Z,13.90
2022-09-16T03:04:52.726Z,13.90
2022-09-16T03:07:19.478Z,13.90
2022-09-16T03:09:47.929Z,13.90
2022-09-16T03:12:17.352Z,13.90
2022-09-16T03:15:07.960Z,14.00
2022-09-16T03:17:53.182Z,14.00
2022-09-16T03:20:32.871Z,14.00
2022-09-16T03:23:20.713Z,14.00
2022-09-16T03:26:05.087Z,14.00
2022-09-16T03:28:54.702Z,14.00
2022-09-16T03:31:40.252Z,14.00
2022-09-16T03:34:33.669Z,14.00
2022-09-16T03:37:06.102Z,14.00
2022-09-16T03:39:33.656Z,14.10
2022-09-16T03:42:05.394Z,14.10
2022-09-16T03:44:36.838Z,14.10
2022-09-16T03:47:04.153Z,14.10
2022-09-16T03:49:30.785Z,14.10
2022-09-16T03:51:58.447Z,14.10
2022-09-16T03:54:27.695Z,14.00
2022-09-16T03:56:54.349Z,14.10
2022-09-16T03:59:21.002Z,14.10
2022-09-16T04:01:47.854Z,14.00
2022-09-16T04:04:14.659Z,14.00
2022-09-16T04:06:41.282Z,14.00
2022-09-16T04:09:08.710Z,13.90
2022-09-16T04:11:37.907Z,13.90
2022-09-16T04:14:05.739Z,13.90
2022-09-16T04:16:34.555Z,13.90
2022-09-16T04:19:01.327Z,13.90
2022-09-16T04:21:29.259Z,13.90
2022-09-16T04:23:55.927Z,13.90
2022-09-16T04:26:22.708Z,13.90
2022-09-16T04:28:51.884Z,13.90
2022-09-16T04:31:21.319Z,13.90
2022-09-16T04:33:48.020Z,13.90
2022-09-16T04:36:17.676Z,13.90
2022-09-16T04:38:46.002Z,13.90
2022-09-16T04:41:16.065Z,13.90
2022-09-16T04:43:45.181Z,13.90
2022-09-16T04:46:13.151Z,13.90
2022-09-16T04:48:39.860Z,13.90
2022-09-16T04:51:09.487Z,13.90
2022-09-16T04:53:37.303Z,13.90
2022-09-16T04:56:15.802Z,13.90
2022-09-16T04:58:47.223Z,13.90
2022-09-16T05:01:16.949Z,13.90
2022-09-16T05:03:46.169Z,13.90
2022-09-16T05:06:20.442Z,14.00
2022-09-16T05:08:51.175Z,14.00
2022-09-16T05:11:21.056Z,14.10
2022-09-16T05:13:48.242Z,14.10
2022-09-16T05:16:22.434Z,14.10
2022-09-16T05:18:51.309Z,14.00
2022-09-16T05:21:20.675Z,14.10
2022-09-16T05:23:48.232Z,14.10
2022-09-16T05:26:23.750Z,14.00
2022-09-16T05:28:51.245Z,14.00
2022-09-16T05:31:22.190Z,14.00
2022-09-16T05:34:04.636Z,14.00
2022-09-16T05:36:34.733Z,14.00
2022-09-16T05:39:22.244Z,14.00
2022-09-16T05:41:50.260Z,13.90
2022-09-16T05:44:17.030Z,13.90
2022-09-16T05:46:43.834Z,13.90
2022-09-16T05:49:11.170Z,13.90
2022-09-16T05:51:39.851Z,13.90
2022-09-16T05:54:06.905Z,13.90
2022-09-16T05:56:33.717Z,13.90
2022-09-16T05:59:01.108Z,13.90
2022-09-16T06:01:31.090Z,13.90
2022-09-16T06:03:58.289Z,13.90
2022-09-16T06:06:33.893Z,13.80
2022-09-16T06:09:07.107Z,13.90
2022-09-16T06:11:40.078Z,13.90
2022-09-16T06:14:07.729Z,13.90
2022-09-16T06:16:35.074Z,13.80
2022-09-16T06:19:03.803Z,13.90
2022-09-16T06:21:30.819Z,13.90
2022-09-16T06:24:01.199Z,13.90
2022-09-16T06:26:30.397Z,13.90
2022-09-16T06:28:57.078Z,13.80
2022-09-16T06:31:26.357Z,13.90
2022-09-16T06:33:54.131Z,13.90
2022-09-16T06:36:24.002Z,13.90
2022-09-16T06:38:51.310Z,14.00
2022-09-16T06:41:19.815Z,14.00
2022-09-16T06:43:47.276Z,14.10
2022-09-16T06:46:16.734Z,14.20
2022-09-16T06:48:48.296Z,14.20
2022-09-16T06:51:17.928Z,14.30
2022-09-16T06:53:45.681Z,14.30
2022-09-16T06:56:17.027Z,14.30
2022-09-16T06:58:47.931Z,14.30
2022-09-16T07:01:29.587Z,14.30
2022-09-16T07:04:00.067Z,14.40
2022-09-16T07:09:16.910Z,14.40
2022-09-16T07:11:43.692Z,14.50
2022-09-16T07:14:10.561Z,14.50
2022-09-16T07:16:37.292Z,14.60
2022-09-16T07:19:04.969Z,14.60
2022-09-16T07:21:32.091Z,14.70
2022-09-16T07:24:01.660Z,14.70
2022-09-16T07:26:33.658Z,14.80
2022-09-16T07:29:03.718Z,14.80
2022-09-16T07:31:36.103Z,14.80
2022-09-16T07:34:04.931Z,14.90
2022-09-16T07:36:35.481Z,14.90
2022-09-16T07:39:03.053Z,15.00
2022-09-16T07:41:34.803Z,15.10
2022-09-16T07:44:02.475Z,15.10
2022-09-16T07:46:32.383Z,15.10
2022-09-16T07:49:00.572Z,15.20
2022-09-16T07:51:28.544Z,15.20
2022-09-16T07:54:00.928Z,15.20
2022-09-16T07:56:29.217Z,15.20
2022-09-16T07:58:57.273Z,15.20
2022-09-16T08:01:25.170Z,15.30
2022-09-16T08:03:52.364Z,15.30
2022-09-16T08:06:22.339Z,15.30
2022-09-16T08:08:51.742Z,15.20
2022-09-16T08:11:20.940Z,15.30
2022-09-16T08:13:50.462Z,15.30
2022-09-16T08:16:20.195Z,15.30
2022-09-16T08:18:50.120Z,15.40
2022-09-16T08:21:28.095Z,15.40
2022-09-16T08:23:55.779Z,15.50
2022-09-16T08:26:22.889Z,15.50
2022-09-16T08:29:08.318Z,15.60
2022-09-16T08:31:39.947Z,15.60
2022-09-16T08:34:06.805Z,15.70
2022-09-16T08:36:34.113Z,15.80
2022-09-16T08:39:01.395Z,15.70
2022-09-16T08:41:52.510Z,15.60
2022-09-16T08:44:22.133Z,15.60
2022-09-16T08:47:10.988Z,15.50
2022-09-16T08:49:46.757Z,15.40
2022-09-16T08:52:32.694Z,15.40
2022-09-16T08:55:08.247Z,15.40
2022-09-16T08:57:41.508Z,15.50
2022-09-16T09:00:20.545Z,15.50
2022-09-16T09:03:12.825Z,15.50
2022-09-16T09:05:49.867Z,15.50
2022-09-16T09:08:54.716Z,15.60
2022-09-16T09:11:34.525Z,15.60
2022-09-16T09:14:20.262Z,15.60
2022-09-16T09:16:58.955Z,15.60
2022-09-16T09:19:41.026Z,15.60
2022-09-16T09:22:19.990Z,15.60
2022-09-16T09:24:59.050Z,15.70
2022-09-16T09:27:58.981Z,15.70
2022-09-16T09:30:27.888Z,15.70
2022-09-16T09:33:34.101Z,15.80
2022-09-16T09:36:02.870Z,15.80
2022-09-16T09:38:35.357Z,15.90
2022-09-16T09:41:52.782Z,16.00
2022-09-16T09:45:05.658Z,16.20
2022-09-16T09:47:51.109Z,16.60
2022-09-16T09:50:41.460Z,17.00
2022-09-16T09:53:32.895Z,17.40
2022-09-16T09:56:13.093Z,17.60
2022-09-16T09:59:01.352Z,17.60
2022-09-16T10:01:30.186Z,17.60
2022-09-16T10:04:00.411Z,17.60
2022-09-16T10:06:34.173Z,17.40
2022-09-16T10:09:01.775Z,17.20
2022-09-16T10:11:31.437Z,17.10
2022-09-16T10:14:00.767Z,17.10
2022-09-16T10:16:37.892Z,17.00
2022-09-16T10:19:21.941Z,17.00
2022-09-16T10:22:11.453Z,17.00
2022-09-16T10:24:40.625Z,17.00
2022-09-16T10:27:38.078Z,17.20
2022-09-16T10:33:12.767Z,17.50
2022-09-16T10:35:42.194Z,17.70
2022-09-16T10:38:14.475Z,18.10
2022-09-16T10:41:10.826Z,18.20
2022-09-16T10:43:39.718Z,18.30
2022-09-16T10:46:07.701Z,18.50
2022-09-16T10:48:35.601Z,18.60
2022-09-16T10:51:06.359Z,18.50
2022-09-16T10:53:39.276Z,18.50
2022-09-16T10:56:17.779Z,18.50
2022-09-16T10:58:44.730Z,18.40
2022-09-16T11:01:39.850Z,18.40
2022-09-16T11:04:19.633Z,18.60
2022-09-16T11:07:08.349Z,18.70
2022-09-16T11:09:35.009Z,18.80
2022-09-16T11:12:21.065Z,18.80
2022-09-16T11:15:10.592Z,19.00
2022-09-16T11:17:51.642Z,19.30
2022-09-16T11:20:30.411Z,19.20
2022-09-16T11:23:17.219Z,18.80
2022-09-16T11:25:57.112Z,19.10
2022-09-16T11:28:38.114Z,19.10
2022-09-16T11:31:26.551Z,19.30
2022-09-16T11:34:23.410Z,19.50
2022-09-16T11:37:04.739Z,19.90
2022-09-16T11:39:44.856Z,20.20
2022-09-16T11:42:35.047Z,20.30
2022-09-16T11:45:19.832Z,20.30
2022-09-16T11:48:16.440Z,20.30
2022-09-16T11:50:48.864Z,20.00
2022-09-16T11:53:48.508Z,19.60
2022-09-16T11:56:26.953Z,19.00
2022-09-16T11:59:22.208Z,18.70
2022-09-16T12:01:57.923Z,18.60
2022-09-16T12:04:53.184Z,18.60
2022-09-16T12:07:25.301Z,18.80
2022-09-16T12:10:14.068Z,19.00
2022-09-16T12:12:47.113Z,19.30
2022-09-16T12:15:31.597Z,19.70
2022-09-16T12:18:07.067Z,20.00
2022-09-16T12:20:38.429Z,20.10
2022-09-16T12:23:28.363Z,20.30
2022-09-16T12:25:57.723Z,20.30
2022-09-16T12:28:31.229Z,20.30
2022-09-16T12:31:35.919Z,20.40
2022-09-16T12:34:09.894Z,20.40
2022-09-16T12:36:40.684Z,20.30
2022-09-16T12:39:14.407Z,20.00
2022-09-16T12:41:43.937Z,20.20
2022-09-16T12:44:36.107Z,20.30
2022-09-16T12:47:12.241Z,20.40
2022-09-16T12:50:09.920Z,20.40
2022-09-16T12:53:07.899Z,20.40
2022-09-16T12:55:49.728Z,20.20
2022-09-16T12:58:31.128Z,19.60
2022-09-16T13:01:19.101Z,19.50
2022-09-16T13:03:54.987Z,19.30
2022-09-16T13:06:26.869Z,19.20
2022-09-16T13:08:54.824Z,19.10
2022-09-16T13:12:16.511Z,19.00
2022-09-16T13:14:25.051Z,18.80
2022-09-16T13:16:59.558Z,18.80
2022-09-16T13:19:37.489Z,18.80
2022-09-16T13:22:26.407Z,18.70
2022-09-16T13:25:21.537Z,18.60
2022-09-16T13:28:25.283Z,18.60
2022-09-16T13:30:55.261Z,18.60
2022-09-16T13:33:28.944Z,18.60
2022-09-16T13:36:25.479Z,18.80
2022-09-16T13:38:54.396Z,19.20
2022-09-16T13:41:42.433Z,19.40
2022-09-16T13:44:36.135Z,19.70
2022-09-16T13:47:14.863Z,19.70
2022-09-16T13:49:54.928Z,19.50
2022-09-16T13:52:27.360Z,19.40
2022-09-16T13:55:12.301Z,19.40
2022-09-16T13:57:58.315Z,19.70
2022-09-16T14:01:00.123Z,19.70
2022-09-16T14:03:30.080Z,19.40
2022-09-16T14:06:26.619Z,19.20
2022-09-16T14:09:26.216Z,19.00
2022-09-16T14:12:20.873Z,19.00
2022-09-16T14:14:48.442Z,19.00
2022-09-16T14:17:26.006Z,19.00
2022-09-16T14:19:56.222Z,19.20
2022-09-16T14:22:25.695Z,19.30
2022-09-16T14:25:06.205Z,19.30
2022-09-16T14:27:43.716Z,19.20
2022-09-16T14:30:19.740Z,19.00
2022-09-16T14:32:51.307Z,18.90
2022-09-16T14:35:27.632Z,18.90
2022-09-16T14:38:01.876Z,18.90
2022-09-16T14:40:29.189Z,18.80
2022-09-16T14:43:00.282Z,18.70
2022-09-16T14:45:27.680Z,18.60
2022-09-16T14:47:56.872Z,18.50
2022-09-16T14:50:33.211Z,18.40
2022-09-16T14:53:24.244Z,18.30
2022-09-16T14:58:29.489Z,18.10
2022-09-16T15:01:10.591Z,18.10
2022-09-16T15:03:48.790Z,18.00
2022-09-16T15:06:24.930Z,17.90
2022-09-16T15:09:08.270Z,17.80
2022-09-16T15:11:49.177Z,17.60
2022-09-16T15:14:17.867Z,17.50
2022-09-16T15:16:50.767Z,17.40
2022-09-16T15:19:25.292Z,17.30
2022-09-16T15:21:52.677Z,17.10
2022-09-16T15:24:28.846Z,16.90
2022-09-16T15:26:56.271Z,16.80
2022-09-16T15:29:22.898Z,16.80
2022-09-16T15:31:50.772Z,16.60
2022-09-16T15:34:22.079Z,16.50
2022-09-16T15:36:53.185Z,16.40
2022-09-16T15:39:24.481Z,16.40
2022-09-16T15:42:27.839Z,16.30
2022-09-16T15:45:00.043Z,16.20
2022-09-16T15:47:29.737Z,16.20
2022-09-16T15:50:00.860Z,16.20
2022-09-16T15:52:32.680Z,16.20
2022-09-16T15:55:08.094Z,16.10
2022-09-16T15:57:34.747Z,16.10
2022-09-16T16:00:14.742Z,16.00
2022-09-16T16:02:53.449Z,16.00
2022-09-16T16:05:29.529Z,16.00
2022-09-16T16:08:04.983Z,15.90
2022-09-16T16:10:39.985Z,16.00
2022-09-16T16:13:09.281Z,16.00
2022-09-16T16:15:38.867Z,16.00
2022-09-16T16:18:10.716Z,16.00
2022-09-16T16:20:40.291Z,16.20
2022-09-16T16:23:07.026Z,16.50
2022-09-16T16:25:34.028Z,17.00
2022-09-16T16:28:00.941Z,17.10
2022-09-16T16:30:27.592Z,16.90
2022-09-16T16:32:54.266Z,16.70
2022-09-16T16:35:20.960Z,16.70
2022-09-16T16:37:49.900Z,16.60
2022-09-16T16:40:16.925Z,16.50
2022-09-16T16:42:46.617Z,16.40
2022-09-16T16:45:14.193Z,16.30
2022-09-16T16:47:42.172Z,16.20
2022-09-16T16:50:11.598Z,16.10
2022-09-16T16:52:40.765Z,16.00
2022-09-16T16:55:10.668Z,15.90
2022-09-16T16:57:38.997Z,15.90
2022-09-16T17:00:08.697Z,15.80
2022-09-16T17:02:35.545Z,15.80
2022-09-16T17:05:02.394Z,15.80
2022-09-16T17:07:29.729Z,15.70
2022-09-16T17:09:58.623Z,15.70
2022-09-16T17:12:26.723Z,15.60
2022-09-16T17:14:56.113Z,15.40
2022-09-16T17:17:30.507Z,15.30
2022-09-16T17:19:57.987Z,15.10
2022-09-16T17:22:24.723Z,14.80
2022-09-16T17:24:51.814Z,14.60
2022-09-16T17:27:20.647Z,14.40
2022-09-16T17:29:47.389Z,14.30
2022-09-16T17:32:16.425Z,14.20
2022-09-16T17:34:43.231Z,14.10
2022-09-16T17:37:14.578Z,14.00
2022-09-16T17:39:41.485Z,13.90
2022-09-16T17:42:08.373Z,13.80
2022-09-16T17:44:35.334Z,13.80
2022-09-16T17:47:07.730Z,13.70
2022-09-16T17:49:36.877Z,13.70
2022-09-16T17:52:03.674Z,13.70
2022-09-16T17:54:32.915Z,13.70
2022-09-16T17:56:59.552Z,13.60
2022-09-16T17:59:28.877Z,13.60
2022-09-16T18:01:57.918Z,13.60
2022-09-16T18:04:24.728Z,13.60
2022-09-16T18:06:51.487Z,13.60
2022-09-16T18:09:18.321Z,13.60
2022-09-16T18:11:45.103Z,13.50
2022-09-16T18:14:19.065Z,13.50
2022-09-16T18:16:50.350Z,13.50
2022-09-16T18:19:17.049Z,13.40
2022-09-16T18:21:43.665Z,13.40
2022-09-16T18:24:13.023Z,13.30
2022-09-16T18:26:42.008Z,13.30
2022-09-16T18:29:12.045Z,13.30
2022-09-16T18:31:44.578Z,13.30
2022-09-16T18:34:12.116Z,13.20
2022-09-16T18:36:39.505Z,13.20
2022-09-16T18:39:07.657Z,13.10
2022-09-16T18:41:39.138Z,13.00
2022-09-16T18:44:13.703Z,13.00
2022-09-16T18:46:42.706Z,13.00
2022-09-16T18:49:12.599Z,12.90
2022-09-16T18:51:45.132Z,13.00
2022-09-16T18:54:18.324Z,12.90
2022-09-16T18:56:48.220Z,12.90
2022-09-16T18:59:21.591Z,12.90
2022-09-16T19:01:55.880Z,12.90
2022-09-16T19:04:25.382Z,13.00
2022-09-16T19:06:54.166Z,13.00
2022-09-16T19:09:22.577Z,13.00
2022-09-16T19:11:50.044Z,13.00
2022-09-16T19:14:17.230Z,13.00
2022-09-16T19:16:45.737Z,13.10
2022-09-16T19:19:16.792Z,13.10
2022-09-16T19:21:43.835Z,13.10
2022-09-16T19:24:22.162Z,13.10
2022-09-16T19:26:51.464Z,13.00
2022-09-16T19:29:19.036Z,13.00
2022-09-16T19:31:48.205Z,13.00
2022-09-16T19:34:16.087Z,12.90
2022-09-16T19:36:43.530Z,12.80
2022-09-16T19:39:12.239Z,12.80
2022-09-16T19:41:40.216Z,12.80
2022-09-16T19:44:11.316Z,12.80
2022-09-16T19:46:39.396Z,12.80
2022-09-16T19:49:07.432Z,12.70
2022-09-16T19:51:34.534Z,12.70
2022-09-16T19:54:01.670Z,12.70
2022-09-16T19:56:33.710Z,12.70
2022-09-16T19:59:03.129Z,12.70
2022-09-16T20:01:34.784Z,12.70
2022-09-16T20:04:03.793Z,12.70
2022-09-16T20:06:34.667Z,12.70
2022-09-16T20:09:05.614Z,12.70
2022-09-16T20:11:36.202Z,12.80
2022-09-16T20:14:05.804Z,12.80
2022-09-16T20:16:35.974Z,12.80
2022-09-16T20:19:07.317Z,12.80
2022-09-16T20:21:35.275Z,12.80
2022-09-16T20:24:07.842Z,12.80
2022-09-16T20:26:35.766Z,12.70
2022-09-16T20:29:03.141Z,12.70
2022-09-16T20:31:35.458Z,12.70
2022-09-16T20:34:02.926Z,12.70
2022-09-16T20:36:31.073Z,12.70
2022-09-16T20:38:59.853Z,12.70
2022-09-16T20:41:29.440Z,12.70
2022-09-16T20:43:56.712Z,12.70
2022-09-16T20:46:31.463Z,12.60
2022-09-16T20:49:00.228Z,12.60
2022-09-16T20:51:31.610Z,12.60
2022-09-16T20:54:02.607Z,12.60
2022-09-16T20:56:38.052Z,12.60
2022-09-16T20:59:08.209Z,12.50
2022-09-16T21:01:38.476Z,12.50
2022-09-16T21:04:09.943Z,12.50
2022-09-16T21:06:39.262Z,12.40
2022-09-16T21:09:09.448Z,12.40
2022-09-16T21:11:37.324Z,12.40
2022-09-16T21:14:08.562Z,12.40
2022-09-16T21:16:37.414Z,12.40
2022-09-16T21:19:09.017Z,12.40
2022-09-16T21:21:42.049Z,12.30
2022-09-16T21:24:09.620Z,12.30
2022-09-16T21:26:38.383Z,12.30
2022-09-16T21:29:13.738Z,12.30
2022-09-16T21:31:41.908Z,12.20
2022-09-16T21:34:14.837Z,12.20
2022-09-16T21:36:44.569Z,12.20
2022-09-16T21:39:12.951Z,12.20
2022-09-16T21:41:39.606Z,12.20
2022-09-16T21:44:06.606Z,12.20
2022-09-16T21:46:45.079Z,12.20
2022-09-16T21:49:25.441Z,12.10
2022-09-16T21:51:53.891Z,12.10
2022-09-16T21:54:21.198Z,12.00
2022-09-16T21:56:48.842Z,12.00
2022-09-16T21:59:15.903Z,12.00
2022-09-16T22:01:42.660Z,11.90
2022-09-16T22:04:14.823Z,11.90
2022-09-16T22:06:42.389Z,11.80
2022-09-16T22:09:12.485Z,11.80
2022-09-16T22:11:40.873Z,11.80
2022-09-16T22:14:08.431Z,11.70
2022-09-16T22:16:37.714Z,11.80
2022-09-16T22:19:10.926Z,11.70
2022-09-16T22:21:41.545Z,11.70
2022-09-16T22:24:09.104Z,11.70
2022-09-16T22:26:38.712Z,11.60
2022-09-16T22:29:06.363Z,11.60
2022-09-16T22:31:35.830Z,11.50
2022-09-16T22:34:02.686Z,11.50
2022-09-16T22:36:34.198Z,11.50
2022-09-16T22:39:18.185Z,11.50
2022-09-16T22:41:44.954Z,11.50
2022-09-16T22:44:12.445Z,11.50
2022-09-16T22:46:42.786Z,11.50
2022-09-16T22:49:10.075Z,11.50
2022-09-16T22:51:37.184Z,11.50
2022-09-16T22:54:04.116Z,11.50
2022-09-16T22:56:33.286Z,11.50
2022-09-16T22:59:05.355Z,11.50
2022-09-16T23:01:35.463Z,11.50
2022-09-16T23:04:06.526Z,11.50
2022-09-16T23:06:34.667Z,11.50
2022-09-16T23:09:01.925Z,11.50
2022-09-16T23:11:31.193Z,11.40
2022-09-16T23:14:01.415Z,11.40
2022-09-16T23:16:31.813Z,11.40
2022-09-16T23:19:00.529Z,11.40
2022-09-16T23:21:27.446Z,11.30
2022-09-16T23:23:57.060Z,11.30
2022-09-16T23:26:26.366Z,11.30
2022-09-16T23:28:54.999Z,11.20
2022-09-16T23:31:27.481Z,11.20
2022-09-16T23:33:54.970Z,11.20
2022-09-16T23:36:25.779Z,11.10
2022-09-16T23:38:53.824Z,11.10
2022-09-16T23:41:24.626Z,11.10
2022-09-16T23:43:51.366Z,11.10
2022-09-16T23:46:22.920Z,11.20
2022-09-16T23:48:51.728Z,11.20
2022-09-16T23:51:27.203Z,11.20
2022-09-16T23:53:56.227Z,11.20
2022-09-16T23:56:25.558Z,11.20
2022-09-16T23:58:52.774Z,11.20
