createdAt,value
2023-01-23T00:01:17.289Z,101712.56
2023-01-23T00:04:20.396Z,101710.81
2023-01-23T00:07:24.493Z,101711.72
2023-01-23T00:10:30.228Z,101717.06
2023-01-23T00:13:32.932Z,101718.88
2023-01-23T00:16:35.606Z,101710.84
2023-01-23T00:19:38.278Z,101712.69
2023-01-23T00:22:45.044Z,101715.34
2023-01-23T00:25:47.749Z,101700.19
2023-01-23T00:28:51.351Z,101704.63
2023-01-23T00:31:54.050Z,101700.19
2023-01-23T00:35:00.614Z,101703.75
2023-01-23T00:38:05.286Z,101701.97
2023-01-23T00:41:08.403Z,101697.50
2023-01-23T00:44:11.139Z,101698.38
2023-01-23T00:47:15.433Z,101705.50
2023-01-23T00:50:18.453Z,101697.50
2023-01-23T00:53:24.473Z,101706.41
2023-01-23T00:56:27.166Z,101708.22
2023-01-23T00:59:33.832Z,101708.22
2023-01-23T01:02:36.545Z,101709.13
2023-01-23T01:05:40.779Z,101707.28
2023-01-23T01:08:45.985Z,101710.81
2023-01-23T01:11:48.689Z,101717.03
2023-01-23T01:14:51.358Z,101722.41
2023-01-23T01:17:54.234Z,101718.84
2023-01-23T01:20:57.828Z,101720.56
2023-01-23T01:24:02.389Z,101696.22
2023-01-23T01:27:05.251Z,101714.16
2023-01-23T01:30:09.304Z,101685.47
2023-01-23T01:33:12.141Z,101716.88
2023-01-23T01:36:18.821Z,101722.16
2023-01-23T01:39:23.032Z,101705.03
2023-01-23T01:42:28.333Z,101724.75
2023-01-23T01:46:02.327Z,101725.66
2023-01-23T01:49:10.345Z,101731.06
2023-01-23T01:52:15.565Z,101731.97
2023-01-23T01:55:19.676Z,101731.94
2023-01-23T01:58:23.062Z,101712.22
2023-01-23T02:01:26.876Z,101738.13
2023-01-23T02:04:29.564Z,101740.91
2023-01-23T02:07:36.815Z,101737.22
2023-01-23T02:10:40.910Z,101720.09
2023-01-23T02:13:44.362Z,101722.56
2023-01-23T02:16:51.021Z,101750.56
2023-01-23T02:20:08.984Z,101751.25
2023-01-23T02:23:17.367Z,101755.72
2023-01-23T02:26:24.684Z,101746.06
2023-01-23T02:29:27.748Z,101730.72
2023-01-23T02:32:30.626Z,101746.97
2023-01-23T02:35:33.723Z,101742.38
2023-01-23T02:38:41.309Z,101701.25
2023-01-23T02:41:47.567Z,101741.69
2023-01-23T02:44:53.815Z,101744.34
2023-01-23T02:47:56.561Z,101747.03
2023-01-23T02:50:59.406Z,101726.28
2023-01-23T02:54:02.315Z,101741.47
2023-01-23T02:57:06.438Z,101685.91
2023-01-23T03:00:20.770Z,101745.97
2023-01-23T03:03:23.866Z,101742.44
2023-01-23T03:06:26.802Z,101749.53
2023-01-23T03:09:29.845Z,101744.13
2023-01-23T03:12:33.989Z,101735.06
2023-01-23T03:15:38.459Z,101751.34
2023-01-23T03:18:53.505Z,101744.06
2023-01-23T03:21:56.879Z,101707.41
2023-01-23T03:24:59.622Z,101736.09
2023-01-23T03:28:04.020Z,101629.34
2023-01-23T03:31:05.868Z,101747.78
2023-01-23T03:34:09.002Z,101729.75
2023-01-23T03:37:13.558Z,101744.13
2023-01-23T03:40:35.455Z,101685.81
2023-01-23T03:43:39.532Z,101755.50
2023-01-23T03:46:42.288Z,101737.69
2023-01-23T03:49:45.147Z,101757.31
2023-01-23T03:52:47.956Z,101748.44
2023-01-23T03:55:50.796Z,101731.28
2023-01-23T03:58:55.170Z,101749.47
2023-01-23T04:01:58.486Z,101714.53
2023-01-23T04:05:01.199Z,101755.63
2023-01-23T04:08:04.422Z,101750.16
2023-01-23T04:11:09.071Z,101753.84
2023-01-23T04:14:13.411Z,101726.97
2023-01-23T04:17:16.219Z,101767.00
2023-01-23T04:20:19.459Z,101763.59
2023-01-23T04:23:23.151Z,101759.19
2023-01-23T04:26:26.013Z,101764.53
2023-01-23T04:29:30.452Z,101754.81
2023-01-23T04:32:33.505Z,101756.63
2023-01-23T04:35:36.670Z,101758.47
2023-01-23T04:38:39.448Z,101740.44
2023-01-23T04:41:42.337Z,101761.94
2023-01-23T04:44:46.550Z,101773.41
2023-01-23T04:47:49.363Z,101709.59
2023-01-23T04:50:52.553Z,101671.00
2023-01-23T04:53:55.331Z,101790.34
2023-01-23T04:56:58.104Z,101804.47
2023-01-23T05:00:02.212Z,101769.44
2023-01-23T05:03:05.105Z,101806.44
2023-01-23T05:06:08.307Z,101794.88
2023-01-23T05:09:11.446Z,101785.63
2023-01-23T05:12:14.320Z,101808.25
2023-01-23T05:15:18.773Z,101816.16
2023-01-23T05:18:21.546Z,101814.47
2023-01-23T05:21:24.449Z,101806.38
2023-01-23T05:24:27.236Z,101813.66
2023-01-23T05:27:29.959Z,101826.22
2023-01-23T05:30:34.197Z,101735.53
2023-01-23T05:33:36.973Z,101811.78
2023-01-23T05:36:40.495Z,101829.59
2023-01-23T05:39:43.248Z,101831.44
2023-01-23T05:42:45.979Z,101830.66
2023-01-23T05:45:50.097Z,101836.03
2023-01-23T05:48:53.253Z,101814.47
2023-01-23T05:51:56.052Z,101842.25
2023-01-23T05:54:58.828Z,101846.72
2023-01-23T05:58:02.055Z,101825.22
2023-01-23T06:01:06.877Z,101843.09
2023-01-23T06:04:09.610Z,101842.28
2023-01-23T06:07:17.656Z,101808.97
2023-01-23T06:10:20.847Z,101826.78
2023-01-23T06:13:23.867Z,101851.09
2023-01-23T06:16:28.166Z,101860.09
2023-01-23T06:19:30.979Z,101853.06
2023-01-23T06:22:33.741Z,101849.44
2023-01-23T06:25:37.503Z,101847.59
2023-01-23T06:28:40.671Z,101763.31
2023-01-23T06:31:46.259Z,101814.69
2023-01-23T06:34:49.152Z,101847.63
2023-01-23T06:37:51.865Z,101806.31
2023-01-23T06:40:54.862Z,101857.41
2023-01-23T06:43:57.661Z,101840.28
2023-01-23T06:47:01.747Z,101874.47
2023-01-23T06:50:06.138Z,101862.81
2023-01-23T06:53:09.391Z,101797.88
2023-01-23T06:56:13.346Z,101882.63
2023-01-23T06:59:16.715Z,101880.72
2023-01-23T07:02:20.833Z,101894.97
2023-01-23T07:05:23.531Z,101887.84
2023-01-23T07:08:26.355Z,101897.56
2023-01-23T07:11:29.110Z,101881.50
2023-01-23T07:14:32.167Z,101908.25
2023-01-23T07:17:36.367Z,101917.16
2023-01-23T07:20:39.118Z,101918.00
2023-01-23T07:23:42.265Z,101932.38
2023-01-23T07:26:45.101Z,101927.78
2023-01-23T07:29:47.906Z,101950.03
2023-01-23T07:32:52.304Z,101939.50
2023-01-23T07:35:55.319Z,101942.22
2023-01-23T07:38:59.076Z,101949.38
2023-01-23T07:42:01.974Z,101955.50
2023-01-23T07:45:05.126Z,101928.53
2023-01-23T07:48:09.198Z,101958.19
2023-01-23T07:51:12.054Z,101960.19
2023-01-23T07:54:14.964Z,101933.31
2023-01-23T07:57:17.785Z,101936.16
2023-01-23T08:00:24.277Z,101923.59
2023-01-23T08:03:28.947Z,101946.00
2023-01-23T08:06:31.864Z,101955.88
2023-01-23T08:09:34.827Z,101921.03
2023-01-23T08:12:37.563Z,101960.31
2023-01-23T08:15:40.475Z,101951.56
2023-01-23T08:18:44.965Z,101863.59
2023-01-23T08:21:47.994Z,101933.69
2023-01-23T08:24:50.736Z,101955.84
2023-01-23T08:27:53.452Z,101960.38
2023-01-23T08:30:56.744Z,101953.34
2023-01-23T08:34:00.865Z,101959.66
2023-01-23T08:37:03.806Z,101943.78
2023-01-23T08:40:07.933Z,101914.28
2023-01-23T08:43:12.138Z,101941.13
2023-01-23T08:46:14.940Z,101931.28
2023-01-23T08:49:20.472Z,101937.53
2023-01-23T08:52:23.708Z,101895.28
2023-01-23T08:55:28.412Z,101944.03
2023-01-23T08:58:31.609Z,101944.84
2023-01-23T09:01:34.365Z,101945.78
2023-01-23T09:04:38.562Z,101835.25
2023-01-23T09:07:41.305Z,101930.44
2023-01-23T09:10:44.557Z,101939.59
2023-01-23T09:13:48.035Z,101916.19
2023-01-23T09:16:51.118Z,101927.00
2023-01-23T09:19:55.208Z,101951.16
2023-01-23T09:22:57.981Z,101936.00
2023-01-23T09:26:04.061Z,101936.06
2023-01-23T09:29:06.995Z,101950.16
2023-01-23T09:32:10.285Z,101953.63
2023-01-23T09:35:14.593Z,101962.56
2023-01-23T09:38:17.406Z,101963.47
2023-01-23T09:41:22.309Z,101961.88
2023-01-23T09:44:36.929Z,101951.34
2023-01-23T09:47:48.185Z,101952.88
2023-01-23T09:51:02.096Z,101965.44
2023-01-23T09:54:21.963Z,101971.63
2023-01-23T09:57:27.213Z,101968.31
2023-01-23T10:00:32.322Z,101967.31
2023-01-23T10:03:35.588Z,101963.13
2023-01-23T10:06:59.421Z,101961.06
2023-01-23T10:10:25.056Z,101966.50
2023-01-23T10:13:45.838Z,101969.25
2023-01-23T10:17:03.310Z,101919.91
2023-01-23T10:20:36.979Z,101952.16
2023-01-23T10:23:54.274Z,101925.19
2023-01-23T10:27:04.712Z,101962.81
2023-01-23T10:30:20.765Z,101940.41
2023-01-23T10:33:35.333Z,101932.59
2023-01-23T10:36:54.030Z,101934.47
2023-01-23T10:40:04.175Z,101952.44
2023-01-23T10:43:13.591Z,101924.63
2023-01-23T10:46:18.072Z,101949.06
2023-01-23T10:49:44.300Z,101951.72
2023-01-23T10:52:47.933Z,101939.22
2023-01-23T10:55:53.659Z,101917.47
2023-01-23T10:58:57.070Z,101956.19
2023-01-23T11:02:03.406Z,101950.97
2023-01-23T11:05:51.110Z,101924.75
2023-01-23T11:08:58.674Z,101963.28
2023-01-23T11:12:03.539Z,101956.19
2023-01-23T11:15:15.250Z,101955.22
2023-01-23T11:18:32.434Z,101942.75
2023-01-23T11:21:38.164Z,101943.66
2023-01-23T11:24:41.792Z,101931.03
2023-01-23T11:27:57.876Z,101956.03
2023-01-23T11:31:13.660Z,101941.81
2023-01-23T11:34:22.737Z,101952.44
2023-01-23T11:37:32.491Z,101945.31
2023-01-23T11:40:36.128Z,101947.16
2023-01-23T11:43:39.282Z,101858.25
2023-01-23T11:46:57.861Z,101920.25
2023-01-23T11:50:18.984Z,101924.03
2023-01-23T11:53:41.119Z,101923.16
2023-01-23T11:56:57.328Z,101915.22
2023-01-23T12:00:18.670Z,101863.09
2023-01-23T12:03:45.765Z,101916.84
2023-01-23T12:07:01.080Z,101910.81
2023-01-23T12:10:19.910Z,101917.00
2023-01-23T12:13:39.003Z,101907.97
2023-01-23T12:16:58.198Z,101900.78
2023-01-23T12:20:21.342Z,101876.72
2023-01-23T12:23:37.811Z,101876.84
2023-01-23T12:26:58.635Z,101873.28
2023-01-23T12:30:20.196Z,101888.50
2023-01-23T12:33:51.584Z,101887.69
2023-01-23T12:37:12.327Z,101884.06
2023-01-23T12:40:28.160Z,101886.59
2023-01-23T12:43:39.231Z,101865.28
2023-01-23T12:46:50.380Z,101872.56
2023-01-23T12:49:57.310Z,101880.44
2023-01-23T12:53:05.441Z,101883.19
2023-01-23T12:56:15.734Z,101884.88
2023-01-23T12:59:26.615Z,101864.31
2023-01-23T13:02:41.629Z,101861.78
2023-01-23T13:05:54.906Z,101837.63
2023-01-23T13:09:16.735Z,101856.47
2023-01-23T13:12:23.463Z,101858.22
2023-01-23T13:15:40.113Z,101827.63
2023-01-23T13:19:11.799Z,101869.81
2023-01-23T13:22:28.656Z,101812.47
2023-01-23T13:25:33.681Z,101862.63
2023-01-23T13:28:46.420Z,101844.81
2023-01-23T13:31:52.691Z,101827.63
2023-01-23T13:34:55.628Z,101765.88
2023-01-23T13:38:00.144Z,101826.81
2023-01-23T13:41:31.493Z,101859.91
2023-01-23T13:44:42.144Z,101832.00
2023-01-23T14:27:52.795Z,101801.38
2023-01-23T14:30:58.519Z,101788.13
2023-01-23T14:34:09.780Z,101807.81
2023-01-23T14:37:13.696Z,101774.50
2023-01-23T14:40:27.193Z,101792.50
2023-01-23T14:43:33.034Z,101751.31
2023-01-23T14:46:40.138Z,101778.16
2023-01-23T14:49:43.692Z,101726.22
2023-01-23T14:52:46.856Z,101805.06
2023-01-23T14:55:52.693Z,101717.13
2023-01-23T14:58:58.798Z,101748.63
2023-01-23T15:02:13.215Z,101806.75
2023-01-23T15:05:26.965Z,101805.91
2023-01-23T15:08:33.227Z,101804.00
2023-01-23T15:11:37.384Z,101801.38
2023-01-23T15:14:41.289Z,101808.47
2023-01-23T15:17:45.124Z,101811.06
2023-01-23T15:20:54.788Z,101816.34
2023-01-23T15:24:06.684Z,101829.75
2023-01-23T15:27:26.478Z,101769.66
2023-01-23T15:30:31.774Z,101831.47
2023-01-23T15:33:40.013Z,101813.63
2023-01-23T15:36:48.156Z,101794.75
2023-01-23T15:39:52.720Z,101773.97
2023-01-23T15:43:05.657Z,101842.97
2023-01-23T15:46:11.082Z,101760.31
2023-01-23T15:49:24.906Z,101853.50
2023-01-23T15:52:30.611Z,101816.69
2023-01-23T15:55:33.376Z,101861.47
2023-01-23T15:58:45.846Z,101850.84
2023-01-23T16:01:48.847Z,101844.47
2023-01-23T16:04:52.062Z,101861.47
2023-01-23T16:07:56.094Z,101852.47
2023-01-23T16:10:59.087Z,101797.63
2023-01-23T16:17:54.539Z,101749.09
2023-01-23T16:20:57.437Z,101849.66
2023-01-23T16:24:00.593Z,101774.19
2023-01-23T16:27:04.465Z,101829.88
2023-01-23T16:30:11.885Z,101851.38
2023-01-23T16:33:16.240Z,101863.88
2023-01-23T16:36:20.406Z,101857.72
2023-01-23T16:39:25.769Z,101806.53
2023-01-23T16:42:29.605Z,101789.47
2023-01-23T16:45:33.424Z,101859.63
2023-01-23T16:48:37.783Z,101823.69
2023-01-23T16:51:41.895Z,101873.97
2023-01-23T16:54:45.129Z,101748.22
2023-01-23T16:57:49.091Z,101759.88
2023-01-23T17:00:53.053Z,101823.66
2023-01-23T17:04:00.576Z,101874.78
2023-01-23T17:07:03.918Z,101889.16
2023-01-23T17:10:07.767Z,101885.66
2023-01-23T17:13:12.171Z,101883.88
2023-01-23T17:16:26.507Z,101885.72
2023-01-23T17:19:33.653Z,101878.59
2023-01-23T17:22:41.287Z,101900.88
2023-01-23T17:25:59.816Z,101894.59
2023-01-23T17:29:04.333Z,101897.28
2023-01-23T17:32:07.324Z,101891.88
2023-01-23T17:35:21.446Z,101885.69
2023-01-23T17:38:26.804Z,101890.19
2023-01-23T17:41:31.606Z,101883.88
2023-01-23T17:44:35.046Z,101900.06
2023-01-23T17:47:37.977Z,101870.66
2023-01-23T17:50:44.335Z,101887.63
2023-01-23T17:53:48.074Z,101893.94
2023-01-23T17:56:51.132Z,101866.19
2023-01-23T17:59:56.312Z,101833.03
2023-01-23T18:03:02.158Z,101877.13
2023-01-23T18:06:06.763Z,101875.38
2023-01-23T18:09:09.980Z,101884.28
2023-01-23T18:12:19.764Z,101905.78
2023-01-23T18:15:31.464Z,101899.38
2023-01-23T18:18:36.262Z,101902.94
2023-01-23T18:21:41.224Z,101905.63
2023-01-23T18:24:44.673Z,101880.44
2023-01-23T18:27:50.263Z,101916.34
2023-01-23T18:31:00.974Z,101904.66
2023-01-23T18:34:14.414Z,101913.59
2023-01-23T18:37:28.787Z,101912.53
2023-01-23T18:40:37.245Z,101872.97
2023-01-23T18:43:43.696Z,101925.94
2023-01-23T18:46:47.014Z,101934.81
2023-01-23T18:49:50.212Z,101937.41
2023-01-23T18:53:08.747Z,101935.78
2023-01-23T18:56:22.577Z,101934.88
2023-01-23T18:59:32.403Z,101942.06
2023-01-23T19:02:43.383Z,101933.13
2023-01-23T19:05:47.297Z,101866.75
2023-01-23T19:08:53.596Z,101880.28
2023-01-23T19:12:02.923Z,101936.84
2023-01-23T19:15:22.894Z,101938.75
2023-01-23T19:18:47.234Z,101944.06
2023-01-23T19:21:50.747Z,101908.19
2023-01-23T19:24:55.655Z,101887.59
2023-01-23T19:28:01.005Z,101869.72
2023-01-23T19:31:04.389Z,101939.84
2023-01-23T19:34:08.014Z,101925.44
2023-01-23T19:37:10.717Z,101953.22
2023-01-23T19:40:17.009Z,101940.69
2023-01-23T19:43:20.077Z,101943.44
2023-01-23T19:46:26.325Z,101936.31
2023-01-23T19:49:29.209Z,101938.22
2023-01-23T19:52:32.040Z,101908.78
2023-01-23T19:55:38.347Z,101883.47
2023-01-23T19:58:42.404Z,101902.28
2023-01-23T20:01:48.725Z,101922.91
2023-01-23T20:04:51.932Z,101929.13
2023-01-23T20:07:55.265Z,101939.84
2023-01-23T20:10:59.767Z,101930.88
2023-01-23T20:14:02.548Z,101945.19
2023-01-23T20:17:05.373Z,101940.75
2023-01-23T20:20:12.033Z,101930.91
2023-01-23T20:23:14.898Z,101920.13
2023-01-23T20:26:38.169Z,101939.09
2023-01-23T20:29:41.012Z,101923.81
2023-01-23T20:32:43.942Z,101945.28
2023-01-23T20:35:46.782Z,101947.38
2023-01-23T20:38:49.623Z,101914.84
2023-01-23T20:41:53.893Z,101894.03
2023-01-23T20:44:56.680Z,101885.00
2023-01-23T20:47:59.701Z,101903.84
2023-01-23T20:51:02.476Z,101970.13
2023-01-23T20:54:05.602Z,101908.25
2023-01-23T20:57:09.686Z,101963.16
2023-01-23T21:00:12.777Z,101966.66
2023-01-23T21:03:15.612Z,101980.06
2023-01-23T21:06:18.994Z,101977.34
2023-01-23T21:09:21.792Z,101950.56
2023-01-23T21:12:26.083Z,101962.28
2023-01-23T21:15:29.537Z,101957.69
2023-01-23T21:18:37.424Z,101970.31
2023-01-23T21:21:40.586Z,101963.88
2023-01-23T21:24:43.588Z,101977.34
2023-01-23T21:27:47.623Z,101971.91
2023-01-23T21:30:50.702Z,101952.09
2023-01-23T21:33:53.807Z,101971.22
2023-01-23T21:36:56.583Z,101977.25
2023-01-23T21:39:59.309Z,101973.97
2023-01-23T21:43:03.348Z,101972.78
2023-01-23T21:46:07.341Z,101959.28
2023-01-23T21:49:10.366Z,101981.66
2023-01-23T21:52:13.077Z,101982.56
2023-01-23T21:55:15.834Z,101986.16
2023-01-23T21:58:19.972Z,101984.38
2023-01-23T22:01:33.754Z,101992.38
2023-01-23T22:04:37.186Z,101991.47
2023-01-23T22:07:39.931Z,101984.38
2023-01-23T22:10:42.801Z,101987.06
2023-01-23T22:13:47.082Z,101994.28
2023-01-23T22:16:50.920Z,102009.53
2023-01-23T22:19:54.228Z,101985.28
2023-01-23T22:22:56.955Z,101950.16
2023-01-23T22:26:02.527Z,102002.28
2023-01-23T22:29:06.936Z,102006.94
2023-01-23T22:32:09.944Z,102002.50
2023-01-23T22:35:12.954Z,102015.81
2023-01-23T22:38:17.314Z,101999.53
2023-01-23T22:41:20.904Z,102011.13
2023-01-23T22:44:25.405Z,101957.19
2023-01-23T22:47:28.205Z,101994.13
2023-01-23T22:50:31.130Z,102007.56
2023-01-23T22:53:34.229Z,102000.69
2023-01-23T22:56:37.162Z,101997.88
2023-01-23T22:59:41.375Z,102005.81
2023-01-23T23:02:44.084Z,102003.09
2023-01-23T23:05:47.038Z,101952.75
2023-01-23T23:08:50.204Z,102004.88
2023-01-23T23:11:53.069Z,101974.34
2023-01-23T23:14:57.138Z,101915.28
2023-01-23T23:17:59.891Z,101999.75
2023-01-23T23:21:03.283Z,101955.53
2023-01-23T23:24:09.521Z,101998.78
2023-01-23T23:27:12.534Z,101995.88
2023-01-23T23:30:17.317Z,102000.50
2023-01-23T23:33:21.070Z,101992.22
2023-01-23T23:36:24.367Z,102002.06
2023-01-23T23:39:27.189Z,101991.28
2023-01-23T23:42:29.917Z,101982.63
2023-01-23T23:45:34.413Z,101987.88
2023-01-23T23:48:38.235Z,101980.72
2023-01-23T23:51:40.959Z,101984.16
2023-01-23T23:54:43.714Z,101989.66
2023-01-23T23:57:46.596Z,101994.22
