createdAt,value
2018-01-26T00:03:00.375Z,46.27
2018-01-26T00:06:02.255Z,46.25
2018-01-26T00:09:04.196Z,46.31
2018-01-26T00:12:06.072Z,46.30
2018-01-26T00:15:07.943Z,46.33
2018-01-26T00:18:09.811Z,46.23
2018-01-26T00:21:11.699Z,46.23
2018-01-26T00:24:13.579Z,46.40
2018-01-26T00:27:15.445Z,46.34
2018-01-26T00:30:17.308Z,46.20
2018-01-26T00:33:19.200Z,46.27
2018-01-26T00:36:21.067Z,46.40
2018-01-26T00:39:22.948Z,46.32
2018-01-26T00:42:24.815Z,46.33
2018-01-26T00:45:26.687Z,46.36
2018-01-26T00:48:28.558Z,46.36
2018-01-26T00:51:30.483Z,46.33
2018-01-26T00:54:32.323Z,46.27
2018-01-26T00:57:34.203Z,46.30
2018-01-26T01:00:36.075Z,46.43
2018-01-26T01:03:37.959Z,46.45
2018-01-26T01:06:39.847Z,46.32
2018-01-26T01:09:41.723Z,46.45
2018-01-26T01:12:43.607Z,46.33
2018-01-26T01:15:45.474Z,46.43
2018-01-26T01:18:47.362Z,46.41
2018-01-26T01:21:49.248Z,46.45
2018-01-26T01:24:51.135Z,46.38
2018-01-26T01:27:53.007Z,46.36
2018-01-26T01:30:54.894Z,46.38
2018-01-26T01:33:56.770Z,46.38
2018-01-26T01:36:58.647Z,46.49
2018-01-26T01:40:00.581Z,46.41
2018-01-26T01:43:02.462Z,46.47
2018-01-26T01:46:04.367Z,46.45
2018-01-26T01:49:06.259Z,46.45
2018-01-26T01:52:08.122Z,46.47
2018-01-26T01:55:09.999Z,46.54
2018-01-26T01:58:11.874Z,46.36
2018-01-26T02:01:13.746Z,46.54
2018-01-26T02:04:15.638Z,46.37
2018-01-26T02:07:17.503Z,46.50
2018-01-26T02:10:19.383Z,46.53
2018-01-26T02:13:21.256Z,46.51
2018-01-26T02:16:23.139Z,46.55
2018-01-26T02:19:25.028Z,46.51
2018-01-26T02:22:26.915Z,46.44
2018-01-26T02:25:34.087Z,46.56
2018-01-26T02:28:36.003Z,46.54
2018-01-26T02:31:37.932Z,46.45
2018-01-26T02:34:39.859Z,46.56
2018-01-26T02:37:47.171Z,46.51
2018-01-26T02:40:49.046Z,46.59
2018-01-26T02:43:50.915Z,46.56
2018-01-26T02:46:52.791Z,46.59
2018-01-26T02:49:54.675Z,46.57
2018-01-26T02:52:56.551Z,46.52
2018-01-26T02:55:58.414Z,46.63
2018-01-26T02:59:00.315Z,46.54
2018-01-26T03:02:02.199Z,46.63
2018-01-26T03:05:04.071Z,46.59
2018-01-26T03:08:05.954Z,46.61
2018-01-26T03:11:07.851Z,46.60
2018-01-26T03:14:09.723Z,46.65
2018-01-26T03:17:11.610Z,46.60
2018-01-26T03:20:13.484Z,46.59
2018-01-26T03:23:15.355Z,46.65
2018-01-26T03:26:17.261Z,46.62
2018-01-26T03:29:19.139Z,46.63
2018-01-26T03:38:36.064Z,46.61
2018-01-26T03:41:37.943Z,46.60
2018-01-26T03:44:39.814Z,46.64
2018-01-26T03:47:41.692Z,46.74
2018-01-26T03:50:43.567Z,46.67
2018-01-26T03:53:45.451Z,46.63
2018-01-26T03:56:47.331Z,46.66
2018-01-26T03:59:49.279Z,46.65
2018-01-26T04:02:51.163Z,46.66
2018-01-26T04:05:53.050Z,46.62
2018-01-26T04:08:54.935Z,46.63
2018-01-26T04:11:56.806Z,46.66
2018-01-26T04:14:58.679Z,46.64
2018-01-26T04:18:00.550Z,46.60
2018-01-26T04:21:02.431Z,46.63
2018-01-26T04:24:04.318Z,46.75
2018-01-26T04:27:06.199Z,46.67
2018-01-26T04:30:08.086Z,46.66
2018-01-26T04:33:09.951Z,46.60
2018-01-26T04:36:11.826Z,46.67
2018-01-26T04:39:13.695Z,46.56
2018-01-26T04:42:15.568Z,46.61
2018-01-26T04:45:17.443Z,46.69
2018-01-26T04:48:19.312Z,46.64
2018-01-26T04:51:21.184Z,46.72
2018-01-26T04:54:23.059Z,46.68
2018-01-26T04:57:24.939Z,46.68
2018-01-26T05:00:26.843Z,46.68
2018-01-26T05:03:28.730Z,46.65
2018-01-26T05:06:30.592Z,46.65
2018-01-26T05:09:32.479Z,46.63
2018-01-26T05:12:34.347Z,46.56
2018-01-26T05:15:36.266Z,46.45
2018-01-26T05:18:38.139Z,46.41
2018-01-26T05:21:40.020Z,46.22
2018-01-26T05:24:41.899Z,46.11
2018-01-26T05:27:43.768Z,46.12
2018-01-26T05:30:45.667Z,45.99
2018-01-26T05:33:47.556Z,45.94
2018-01-26T05:36:49.448Z,46.02
2018-01-26T05:39:51.352Z,46.02
2018-01-26T05:42:53.214Z,45.98
2018-01-26T05:45:55.098Z,46.00
2018-01-26T05:48:56.970Z,45.92
2018-01-26T05:51:58.867Z,45.94
2018-01-26T05:55:00.739Z,46.00
2018-01-26T05:58:02.615Z,45.99
2018-01-26T06:01:04.480Z,46.03
2018-01-26T06:04:06.355Z,45.98
2018-01-26T06:07:08.230Z,46.00
2018-01-26T06:10:10.119Z,45.85
2018-01-26T06:13:12.016Z,46.01
2018-01-26T06:16:13.891Z,45.97
2018-01-26T06:19:15.770Z,46.05
2018-01-26T06:22:17.683Z,46.01
2018-01-26T06:25:19.764Z,45.90
2018-01-26T06:28:21.655Z,45.91
2018-01-26T06:31:23.526Z,45.88
2018-01-26T06:34:25.419Z,45.94
2018-01-26T06:37:27.308Z,45.97
2018-01-26T06:40:29.183Z,45.81
2018-01-26T06:43:31.063Z,45.94
2018-01-26T06:46:32.947Z,45.75
2018-01-26T06:49:34.871Z,45.88
2018-01-26T06:52:36.739Z,45.78
2018-01-26T06:55:38.629Z,45.87
2018-01-26T06:58:40.501Z,45.85
2018-01-26T07:01:42.383Z,45.71
2018-01-26T07:04:44.272Z,45.77
2018-01-26T07:07:46.159Z,45.67
2018-01-26T07:10:48.048Z,45.72
2018-01-26T07:13:50.290Z,45.55
2018-01-26T07:16:52.166Z,45.64
2018-01-26T07:19:54.046Z,45.74
2018-01-26T07:22:55.923Z,45.78
2018-01-26T07:25:57.793Z,45.62
2018-01-26T07:28:59.684Z,45.66
2018-01-26T07:32:01.584Z,45.75
2018-01-26T07:35:03.471Z,45.64
2018-01-26T07:38:05.353Z,45.67
2018-01-26T07:41:07.279Z,45.68
2018-01-26T07:44:09.174Z,45.73
2018-01-26T07:47:11.052Z,45.68
2018-01-26T07:50:12.935Z,45.72
2018-01-26T07:53:14.807Z,45.65
2018-01-26T07:56:16.681Z,45.73
2018-01-26T07:59:18.551Z,45.68
2018-01-26T08:02:20.427Z,45.58
2018-01-26T08:05:22.315Z,45.69
2018-01-26T08:08:24.186Z,45.54
2018-01-26T08:11:26.083Z,45.66
2018-01-26T08:14:27.971Z,45.61
2018-01-26T08:17:29.847Z,45.46
2018-01-26T08:20:31.736Z,45.66
2018-01-26T08:23:33.627Z,45.57
2018-01-26T08:26:35.494Z,45.49
2018-01-26T08:29:37.464Z,45.43
2018-01-26T08:32:39.395Z,45.65
2018-01-26T08:35:41.272Z,46.11
2018-01-26T08:38:43.155Z,46.11
2018-01-26T08:41:45.031Z,45.93
2018-01-26T08:44:46.910Z,45.62
2018-01-26T08:47:48.810Z,45.92
2018-01-26T08:50:50.680Z,45.54
2018-01-26T08:53:52.568Z,45.53
2018-01-26T08:56:54.450Z,45.63
2018-01-26T08:59:56.328Z,45.34
2018-01-26T09:02:58.206Z,45.74
2018-01-26T09:06:00.087Z,45.38
2018-01-26T09:09:01.971Z,45.54
2018-01-26T09:12:03.924Z,45.70
2018-01-26T09:15:05.816Z,45.73
2018-01-26T09:18:07.709Z,45.91
2018-01-26T09:21:09.583Z,45.90
2018-01-26T09:24:11.476Z,46.05
2018-01-26T09:27:13.353Z,46.06
2018-01-26T09:30:15.223Z,45.89
2018-01-26T09:33:17.194Z,45.82
2018-01-26T09:36:19.044Z,45.62
2018-01-26T09:39:20.931Z,45.48
2018-01-26T09:42:22.806Z,46.01
2018-01-26T09:45:24.691Z,45.68
2018-01-26T09:48:26.558Z,46.15
2018-01-26T09:51:28.443Z,45.93
2018-01-26T09:54:30.323Z,46.26
2018-01-26T09:57:32.206Z,46.22
2018-01-26T10:00:34.099Z,46.28
2018-01-26T10:03:35.975Z,46.08
2018-01-26T10:06:37.849Z,45.97
2018-01-26T10:09:39.722Z,45.73
2018-01-26T10:12:41.600Z,45.63
2018-01-26T10:15:43.481Z,45.74
2018-01-26T10:18:45.348Z,45.84
2018-01-26T10:21:47.230Z,46.25
2018-01-26T10:24:49.119Z,45.97
2018-01-26T10:27:52.931Z,45.64
2018-01-26T10:30:54.843Z,45.95
2018-01-26T10:33:56.712Z,45.83
2018-01-26T10:36:58.639Z,45.79
2018-01-26T10:40:00.542Z,45.81
2018-01-26T10:43:02.419Z,45.61
2018-01-26T10:46:04.311Z,45.64
2018-01-26T10:49:06.182Z,45.57
2018-01-26T10:52:08.067Z,45.66
2018-01-26T10:55:09.951Z,45.66
2018-01-26T10:58:11.823Z,45.69
2018-01-26T11:01:13.702Z,45.60
2018-01-26T11:04:15.575Z,45.32
2018-01-26T11:07:17.487Z,45.54
2018-01-26T11:10:19.362Z,45.59
2018-01-26T11:13:21.242Z,45.64
2018-01-26T11:16:23.112Z,45.46
2018-01-26T11:19:25.000Z,45.57
2018-01-26T11:22:26.883Z,45.44
2018-01-26T11:25:28.768Z,45.46
2018-01-26T11:28:30.655Z,45.56
2018-01-26T11:31:32.523Z,45.77
2018-01-26T11:34:34.412Z,45.93
2018-01-26T11:37:36.295Z,45.78
2018-01-26T11:40:38.189Z,45.80
2018-01-26T11:43:40.054Z,45.80
2018-01-26T11:46:41.929Z,45.76
2018-01-26T11:49:43.803Z,45.77
2018-01-26T11:52:45.675Z,45.88
2018-01-26T11:55:47.579Z,45.78
2018-01-26T11:58:49.468Z,45.82
2018-01-26T12:01:51.347Z,45.63
2018-01-26T12:04:53.219Z,45.83
2018-01-26T12:07:55.103Z,45.77
2018-01-26T12:10:57.039Z,45.97
2018-01-26T12:13:58.906Z,45.91
2018-01-26T12:17:00.779Z,45.80
2018-01-26T12:20:03.206Z,45.55
2018-01-26T12:23:06.407Z,45.57
2018-01-26T12:26:08.279Z,45.56
2018-01-26T12:29:10.149Z,45.61
2018-01-26T12:32:12.038Z,45.51
2018-01-26T12:35:13.962Z,45.51
2018-01-26T12:38:15.830Z,45.63
2018-01-26T12:41:17.771Z,45.52
2018-01-26T12:44:19.635Z,45.58
2018-01-26T12:47:21.522Z,45.43
2018-01-26T12:50:23.455Z,45.46
2018-01-26T12:53:25.408Z,45.53
2018-01-26T12:56:27.335Z,45.59
2018-01-26T12:59:29.264Z,45.65
2018-01-26T13:02:31.298Z,45.49
2018-01-26T13:05:33.192Z,45.63
2018-01-26T13:08:35.131Z,45.75
2018-01-26T13:11:37.026Z,45.60
2018-01-26T13:14:38.991Z,45.62
2018-01-26T13:17:40.963Z,45.67
2018-01-26T13:20:42.855Z,45.58
2018-01-26T13:23:44.763Z,45.95
2018-01-26T13:26:46.687Z,45.96
2018-01-26T13:29:48.662Z,45.83
2018-01-26T13:32:50.534Z,45.82
2018-01-26T13:35:52.419Z,45.58
2018-01-26T13:38:54.335Z,45.68
2018-01-26T13:41:56.210Z,45.76
2018-01-26T13:44:58.102Z,45.54
2018-01-26T13:48:00.013Z,45.65
2018-01-26T13:51:01.897Z,45.54
2018-01-26T13:54:03.786Z,45.68
2018-01-26T13:57:05.715Z,45.93
2018-01-26T14:00:07.599Z,45.70
2018-01-26T14:03:09.595Z,45.71
2018-01-26T14:06:11.531Z,45.64
2018-01-26T14:09:13.440Z,45.46
2018-01-26T14:12:15.327Z,45.53
2018-01-26T14:15:17.206Z,45.56
2018-01-26T14:18:19.091Z,45.63
2018-01-26T14:21:20.974Z,45.77
2018-01-26T14:24:22.859Z,45.93
2018-01-26T14:27:24.760Z,45.96
2018-01-26T14:30:26.634Z,46.02
2018-01-26T14:33:28.510Z,45.75
2018-01-26T14:36:30.392Z,46.00
2018-01-26T14:39:32.390Z,45.85
2018-01-26T14:42:34.387Z,45.98
2018-01-26T14:45:36.372Z,46.08
2018-01-26T14:48:38.278Z,46.14
2018-01-26T14:51:40.163Z,46.00
2018-01-26T14:54:42.071Z,46.16
2018-01-26T14:57:43.967Z,46.47
2018-01-26T15:00:45.963Z,46.58
2018-01-26T15:03:47.860Z,46.12
2018-01-26T15:06:49.855Z,46.07
2018-01-26T15:09:53.344Z,45.84
2018-01-26T15:12:55.288Z,45.80
2018-01-26T15:15:57.187Z,46.02
2018-01-26T15:18:59.116Z,45.95
2018-01-26T15:22:01.078Z,45.93
2018-01-26T15:25:02.987Z,46.10
2018-01-26T15:28:04.888Z,46.20
2018-01-26T15:31:06.879Z,45.82
2018-01-26T15:34:08.872Z,45.92
2018-01-26T15:37:10.780Z,46.02
2018-01-26T15:40:12.771Z,45.78
2018-01-26T15:43:14.773Z,45.96
2018-01-26T15:46:16.762Z,45.87
2018-01-26T15:49:18.751Z,45.95
2018-01-26T15:52:20.665Z,45.91
2018-01-26T15:55:22.643Z,46.00
2018-01-26T15:58:25.570Z,45.93
2018-01-26T16:01:27.463Z,45.99
2018-01-26T16:04:29.331Z,45.85
2018-01-26T16:07:31.417Z,46.12
2018-01-26T16:10:33.294Z,45.95
2018-01-26T16:13:35.203Z,45.82
2018-01-26T16:16:37.118Z,45.81
2018-01-26T16:19:39.032Z,45.93
2018-01-26T16:22:40.906Z,45.92
2018-01-26T16:25:42.799Z,45.90
2018-01-26T16:28:44.778Z,46.02
2018-01-26T16:31:46.811Z,45.91
2018-01-26T16:34:48.763Z,45.97
2018-01-26T16:37:50.859Z,45.88
2018-01-26T16:40:52.847Z,45.91
2018-01-26T16:43:54.760Z,45.82
2018-01-26T16:46:56.750Z,45.93
2018-01-26T16:49:58.642Z,46.09
2018-01-26T16:53:00.643Z,46.51
2018-01-26T16:56:02.629Z,46.26
2018-01-26T16:59:04.530Z,46.13
2018-01-26T17:02:06.518Z,46.23
2018-01-26T17:05:08.427Z,46.24
2018-01-26T17:08:10.914Z,46.02
2018-01-26T17:11:12.855Z,46.28
2018-01-26T17:14:14.755Z,46.23
2018-01-26T17:17:16.743Z,45.98
2018-01-26T17:20:18.634Z,46.21
2018-01-26T17:23:20.562Z,45.91
2018-01-26T17:26:22.444Z,46.19
2018-01-26T17:29:24.346Z,46.07
2018-01-26T17:32:26.264Z,45.66
2018-01-26T17:35:28.204Z,45.96
2018-01-26T17:38:30.123Z,46.02
2018-01-26T17:41:32.091Z,46.01
2018-01-26T17:44:34.017Z,45.63
2018-01-26T17:47:36.005Z,45.55
2018-01-26T17:50:37.963Z,45.96
2018-01-26T17:53:39.915Z,46.20
2018-01-26T17:56:41.898Z,46.09
2018-01-26T17:59:43.906Z,46.20
2018-01-26T18:02:45.896Z,46.04
2018-01-26T18:05:47.807Z,45.79
2018-01-26T18:08:49.786Z,46.03
2018-01-26T18:11:51.711Z,46.06
2018-01-26T18:14:53.683Z,46.22
2018-01-26T18:17:55.699Z,45.92
2018-01-26T18:20:57.607Z,45.97
2018-01-26T18:23:59.542Z,45.97
2018-01-26T18:27:02.546Z,45.70
2018-01-26T18:30:04.539Z,45.58
2018-01-26T18:33:06.451Z,45.82
2018-01-26T18:36:08.363Z,45.55
2018-01-26T18:39:10.353Z,45.70
2018-01-26T18:42:12.259Z,45.55
2018-01-26T18:45:14.135Z,45.75
2018-01-26T18:48:16.030Z,45.67
2018-01-26T18:51:17.915Z,45.62
2018-01-26T18:54:19.785Z,45.69
2018-01-26T18:57:21.668Z,45.95
2018-01-26T19:00:23.556Z,45.99
2018-01-26T19:03:25.450Z,45.72
2018-01-26T19:06:27.410Z,45.64
2018-01-26T19:09:29.391Z,45.77
2018-01-26T19:12:32.211Z,45.54
2018-01-26T19:15:34.242Z,45.82
2018-01-26T19:18:36.208Z,45.53
2018-01-26T19:21:38.091Z,45.80
2018-01-26T19:24:40.004Z,45.78
2018-01-26T19:27:41.879Z,45.76
2018-01-26T19:30:43.763Z,45.94
2018-01-26T19:33:45.691Z,45.67
2018-01-26T19:36:47.587Z,45.90
2018-01-26T19:39:49.491Z,45.93
2018-01-26T19:42:51.375Z,45.99
2018-01-26T19:45:53.284Z,46.10
2018-01-26T19:48:55.183Z,46.11
2018-01-26T19:51:57.228Z,46.18
2018-01-26T19:55:00.203Z,46.20
2018-01-26T19:58:02.145Z,46.26
2018-01-26T20:01:04.044Z,46.34
2018-01-26T20:04:05.987Z,46.36
2018-01-26T20:07:43.058Z,46.50
2018-01-26T20:10:45.059Z,46.38
2018-01-26T20:13:46.958Z,46.29
2018-01-26T20:16:48.863Z,46.23
2018-01-26T20:19:50.791Z,46.67
2018-01-26T20:22:52.821Z,46.41
2018-01-26T20:25:54.803Z,46.51
2018-01-26T20:28:56.682Z,46.58
2018-01-26T20:31:58.603Z,46.72
2018-01-26T20:35:00.487Z,46.53
2018-01-26T20:38:02.382Z,46.60
2018-01-26T20:41:04.292Z,46.69
2018-01-26T20:44:06.287Z,46.73
2018-01-26T20:47:08.187Z,46.62
2018-01-26T20:50:10.187Z,46.81
2018-01-26T20:53:12.060Z,46.71
2018-01-26T20:56:13.999Z,46.85
2018-01-26T20:59:15.990Z,46.85
2018-01-26T21:02:17.887Z,46.99
2018-01-26T21:05:19.796Z,46.91
2018-01-26T21:08:21.691Z,46.87
2018-01-26T21:11:23.588Z,46.81
2018-01-26T21:14:25.575Z,46.97
2018-01-26T21:17:27.498Z,47.01
2018-01-26T21:20:29.471Z,46.80
2018-01-26T21:23:31.338Z,46.83
2018-01-26T21:26:33.322Z,46.88
2018-01-26T21:29:35.287Z,46.95
2018-01-26T21:32:37.207Z,47.15
2018-01-26T21:35:39.100Z,46.95
2018-01-26T21:38:40.985Z,47.11
2018-01-26T21:41:42.851Z,47.10
2018-01-26T21:44:44.727Z,47.18
2018-01-26T21:47:46.595Z,47.31
2018-01-26T21:50:48.463Z,47.13
2018-01-26T21:53:50.331Z,47.09
2018-01-26T21:56:52.218Z,47.15
2018-01-26T21:59:54.103Z,47.10
2018-01-26T22:02:55.966Z,47.11
2018-01-26T22:05:58.127Z,47.00
2018-01-26T22:09:00.009Z,47.09
2018-01-26T22:12:01.878Z,47.09
2018-01-26T22:15:03.750Z,47.11
2018-01-26T22:18:05.631Z,47.25
2018-01-26T22:21:07.514Z,47.02
2018-01-26T22:24:09.399Z,47.09
2018-01-26T22:27:11.299Z,47.05
2018-01-26T22:30:13.183Z,47.21
2018-01-26T22:33:15.048Z,47.03
2018-01-26T22:36:16.920Z,46.99
2018-01-26T22:39:18.791Z,47.18
2018-01-26T22:42:20.658Z,47.03
2018-01-26T22:45:22.547Z,47.14
2018-01-26T22:48:24.418Z,47.06
2018-01-26T22:51:26.311Z,47.07
2018-01-26T22:54:28.471Z,47.15
2018-01-26T22:57:30.366Z,47.08
2018-01-26T23:00:32.239Z,47.07
2018-01-26T23:03:34.139Z,47.07
2018-01-26T23:06:36.072Z,47.16
2018-01-26T23:09:37.899Z,47.11
2018-01-26T23:12:39.766Z,47.11
2018-01-26T23:15:41.647Z,47.18
2018-01-26T23:18:43.567Z,47.26
2018-01-26T23:21:45.434Z,47.12
2018-01-26T23:24:47.324Z,47.13
2018-01-26T23:27:49.203Z,47.18
2018-01-26T23:30:51.083Z,47.15
2018-01-26T23:33:52.959Z,47.18
2018-01-26T23:36:54.853Z,47.13
2018-01-26T23:39:56.742Z,47.22
2018-01-26T23:42:58.627Z,47.30
2018-01-26T23:46:00.503Z,47.19
2018-01-26T23:49:02.463Z,47.12
2018-01-26T23:52:04.346Z,47.24
2018-01-26T23:55:06.218Z,47.27
2018-01-26T23:58:08.096Z,47.20
