createdAt,value
2022-09-07T00:00:23.345Z,100.00
2022-09-07T00:02:50.184Z,100.00
2022-09-07T00:05:17.125Z,100.00
2022-09-07T00:07:43.942Z,100.00
2022-09-07T00:10:10.737Z,100.00
2022-09-07T00:12:37.810Z,100.00
2022-09-07T00:15:08.450Z,100.00
2022-09-07T00:17:36.299Z,100.00
2022-09-07T00:20:05.134Z,100.00
2022-09-07T00:22:32.361Z,100.00
2022-09-07T00:24:59.114Z,100.00
2022-09-07T00:27:26.104Z,100.00
2022-09-07T00:29:53.049Z,100.00
2022-09-07T00:32:19.882Z,100.00
2022-09-07T00:34:47.082Z,100.00
2022-09-07T00:37:13.991Z,100.00
2022-09-07T00:39:40.730Z,100.00
2022-09-07T00:42:07.560Z,100.00
2022-09-07T00:44:43.255Z,100.00
2022-09-07T00:47:17.926Z,100.00
2022-09-07T00:49:48.065Z,100.00
2022-09-07T00:52:17.080Z,100.00
2022-09-07T00:54:49.635Z,100.00
2022-09-07T00:57:16.933Z,100.00
2022-09-07T00:59:48.851Z,100.00
2022-09-07T01:02:19.411Z,100.00
2022-09-07T01:04:51.235Z,100.00
2022-09-07T01:07:19.190Z,100.00
2022-09-07T01:09:47.598Z,100.00
2022-09-07T01:12:14.786Z,100.00
2022-09-07T01:14:48.893Z,100.00
2022-09-07T01:17:47.034Z,100.00
2022-09-07T01:20:38.468Z,100.00
2022-09-07T01:23:42.667Z,100.00
2022-09-07T01:26:34.503Z,100.00
2022-09-07T01:29:11.915Z,100.00
2022-09-07T01:31:53.130Z,100.00
2022-09-07T01:34:25.938Z,100.00
2022-09-07T01:37:28.337Z,100.00
2022-09-07T01:40:07.028Z,100.00
2022-09-07T01:43:00.482Z,100.00
2022-09-07T01:45:31.646Z,100.00
2022-09-07T01:48:04.824Z,100.00
2022-09-07T01:50:53.077Z,100.00
2022-09-07T01:53:32.182Z,100.00
2022-09-07T01:56:05.145Z,100.00
2022-09-07T01:58:38.720Z,100.00
2022-09-07T02:01:11.086Z,100.00
2022-09-07T02:03:48.095Z,100.00
2022-09-07T02:06:22.467Z,100.00
2022-09-07T02:09:21.643Z,100.00
2022-09-07T02:11:50.231Z,100.00
2022-09-07T02:14:41.029Z,100.00
2022-09-07T02:17:22.576Z,100.00
2022-09-07T02:19:53.475Z,100.00
2022-09-07T02:22:30.122Z,100.00
2022-09-07T02:25:01.697Z,100.00
2022-09-07T02:27:36.039Z,100.00
2022-09-07T02:30:02.840Z,100.00
2022-09-07T02:32:29.552Z,100.00
2022-09-07T02:34:56.584Z,100.00
2022-09-07T02:37:25.526Z,100.00
2022-09-07T02:39:52.612Z,100.00
2022-09-07T02:42:19.406Z,100.00
2022-09-07T02:44:48.242Z,100.00
2022-09-07T02:47:32.168Z,100.00
2022-09-07T02:50:02.030Z,100.00
2022-09-07T02:52:43.910Z,100.00
2022-09-07T02:55:24.687Z,100.00
2022-09-07T02:57:59.605Z,100.00
2022-09-07T03:00:31.543Z,100.00
2022-09-07T03:03:08.444Z,100.00
2022-09-07T03:06:02.023Z,100.00
2022-09-07T03:08:44.294Z,100.00
2022-09-07T03:11:12.458Z,100.00
2022-09-07T03:13:39.316Z,100.00
2022-09-07T03:16:06.180Z,100.00
2022-09-07T03:18:33.063Z,100.00
2022-09-07T03:20:59.735Z,100.00
2022-09-07T03:23:26.401Z,100.00
2022-09-07T03:25:53.250Z,100.00
2022-09-07T03:28:20.117Z,100.00
2022-09-07T03:30:49.894Z,100.00
2022-09-07T03:33:17.382Z,100.00
2022-09-07T03:35:45.402Z,100.00
2022-09-07T03:38:12.732Z,100.00
2022-09-07T03:40:39.483Z,100.00
2022-09-07T03:43:06.281Z,100.00
2022-09-07T03:45:33.162Z,100.00
2022-09-07T03:48:00.092Z,100.00
2022-09-07T03:50:26.882Z,100.00
2022-09-07T03:52:53.660Z,100.00
2022-09-07T03:55:20.607Z,100.00
2022-09-07T03:57:47.326Z,100.00
2022-09-07T04:00:14.754Z,100.00
2022-09-07T04:02:42.139Z,100.00
2022-09-07T04:05:09.313Z,100.00
2022-09-07T04:07:36.254Z,100.00
2022-09-07T04:10:03.398Z,100.00
2022-09-07T04:12:30.230Z,100.00
2022-09-07T04:14:57.134Z,100.00
2022-09-07T04:17:25.003Z,100.00
2022-09-07T04:19:52.458Z,100.00
2022-09-07T04:22:21.281Z,100.00
2022-09-07T04:24:49.189Z,100.00
2022-09-07T04:27:15.974Z,100.00
2022-09-07T04:29:42.829Z,100.00
2022-09-07T04:32:12.392Z,100.00
2022-09-07T04:34:41.889Z,100.00
2022-09-07T04:37:08.867Z,100.00
2022-09-07T04:39:35.871Z,100.00
2022-09-07T04:42:02.791Z,100.00
2022-09-07T04:44:29.630Z,100.00
2022-09-07T04:46:56.520Z,100.00
2022-09-07T04:49:23.312Z,100.00
2022-09-07T04:51:50.052Z,100.00
2022-09-07T04:54:16.896Z,100.00
2022-09-07T04:56:43.666Z,100.00
2022-09-07T04:59:10.454Z,100.00
2022-09-07T05:01:37.451Z,100.00
2022-09-07T05:04:04.881Z,100.00
2022-09-07T05:06:32.947Z,100.00
2022-09-07T05:09:00.954Z,100.00
2022-09-07T05:11:29.741Z,100.00
2022-09-07T05:14:01.967Z,100.00
2022-09-07T05:16:30.479Z,100.00
2022-09-07T05:19:00.073Z,100.00
2022-09-07T05:21:29.302Z,100.00
2022-09-07T05:23:59.947Z,100.00
2022-09-07T05:26:30.077Z,100.00
2022-09-07T05:31:43.686Z,100.00
2022-09-07T05:36:58.610Z,100.00
2022-09-07T05:39:25.964Z,100.00
2022-09-07T05:41:52.716Z,100.00
2022-09-07T05:47:07.011Z,100.00
2022-09-07T05:49:33.783Z,100.00
2022-09-07T05:52:00.464Z,100.00
2022-09-07T05:54:27.165Z,100.00
2022-09-07T05:56:53.893Z,100.00
2022-09-07T05:59:20.879Z,100.00
2022-09-07T06:01:47.594Z,100.00
2022-09-07T06:04:14.522Z,100.00
2022-09-07T06:06:41.210Z,100.00
2022-09-07T06:09:08.182Z,100.00
2022-09-07T06:11:36.534Z,100.00
2022-09-07T06:14:04.466Z,100.00
2022-09-07T06:16:34.612Z,100.00
2022-09-07T06:19:06.420Z,100.00
2022-09-07T06:21:36.821Z,100.00
2022-09-07T06:24:04.464Z,100.00
2022-09-07T06:26:31.460Z,100.00
2022-09-07T06:28:59.530Z,100.00
2022-09-07T06:31:26.352Z,100.00
2022-09-07T06:33:55.053Z,100.00
2022-09-07T06:36:23.855Z,100.00
2022-09-07T06:38:51.642Z,100.00
2022-09-07T06:44:09.845Z,100.00
2022-09-07T06:49:25.315Z,100.00
2022-09-07T06:51:52.031Z,100.00
2022-09-07T06:57:09.542Z,100.00
2022-09-07T06:59:37.509Z,100.00
2022-09-07T07:02:05.881Z,100.00
2022-09-07T07:04:40.220Z,100.00
2022-09-07T07:07:14.551Z,100.00
2022-09-07T07:09:41.899Z,100.00
2022-09-07T07:12:10.274Z,100.00
2022-09-07T07:14:39.562Z,100.00
2022-09-07T07:17:08.909Z,100.00
2022-09-07T07:19:35.626Z,100.00
2022-09-07T07:22:14.296Z,100.00
2022-09-07T07:24:50.404Z,100.00
2022-09-07T07:27:18.298Z,100.00
2022-09-07T07:29:46.161Z,100.00
2022-09-07T07:32:15.202Z,100.00
2022-09-07T07:34:41.962Z,100.00
2022-09-07T07:37:08.601Z,100.00
2022-09-07T07:42:24.503Z,100.00
2022-09-07T07:47:39.956Z,100.00
2022-09-07T07:55:43.293Z,100.00
2022-09-07T07:58:10.387Z,100.00
2022-09-07T08:00:52.941Z,100.00
2022-09-07T08:03:22.694Z,100.00
2022-09-07T08:05:49.385Z,100.00
2022-09-07T08:08:16.211Z,100.00
2022-09-07T08:10:46.304Z,100.00
2022-09-07T08:13:14.230Z,100.00
2022-09-07T08:15:46.670Z,100.00
2022-09-07T08:18:15.738Z,100.00
2022-09-07T08:20:43.178Z,100.00
2022-09-07T08:23:10.322Z,100.00
2022-09-07T08:25:38.017Z,100.00
2022-09-07T08:28:05.520Z,100.00
2022-09-07T08:30:40.615Z,100.00
2022-09-07T08:33:07.319Z,100.00
2022-09-07T08:35:35.013Z,100.00
2022-09-07T08:38:01.696Z,100.00
2022-09-07T08:40:29.837Z,100.00
2022-09-07T08:43:14.689Z,100.00
2022-09-07T08:45:53.415Z,100.00
2022-09-07T08:48:29.210Z,100.00
2022-09-07T08:51:05.574Z,100.00
2022-09-07T08:53:32.562Z,100.00
2022-09-07T08:56:09.740Z,100.00
2022-09-07T08:58:49.139Z,100.00
2022-09-07T09:01:35.743Z,100.00
2022-09-07T09:04:20.669Z,100.00
2022-09-07T09:07:26.330Z,100.00
2022-09-07T09:10:11.167Z,100.00
2022-09-07T09:12:55.175Z,100.00
2022-09-07T09:15:32.527Z,100.00
2022-09-07T09:18:17.446Z,100.00
2022-09-07T09:20:52.398Z,100.00
2022-09-07T09:23:21.973Z,100.00
2022-09-07T09:25:59.042Z,100.00
2022-09-07T09:28:28.782Z,100.00
2022-09-07T09:30:57.079Z,100.00
2022-09-07T09:33:29.102Z,100.00
2022-09-07T09:35:59.254Z,100.00
2022-09-07T09:38:43.647Z,100.00
2022-09-07T09:41:12.549Z,100.00
2022-09-07T09:43:41.837Z,100.00
2022-09-07T09:46:37.298Z,100.00
2022-09-07T09:49:14.344Z,100.00
2022-09-07T09:54:43.419Z,100.00
2022-09-07T09:57:17.772Z,100.00
2022-09-07T10:00:03.001Z,100.00
2022-09-07T10:05:26.637Z,100.00
2022-09-07T10:07:53.913Z,100.00
2022-09-07T10:10:21.082Z,100.00
2022-09-07T10:12:54.157Z,100.00
2022-09-07T10:15:40.013Z,100.00
2022-09-07T10:18:09.943Z,100.00
2022-09-07T10:20:38.770Z,100.00
2022-09-07T10:23:06.897Z,100.00
2022-09-07T10:25:39.800Z,100.00
2022-09-07T10:28:12.832Z,100.00
2022-09-07T10:30:42.125Z,100.00
2022-09-07T10:36:43.620Z,100.00
2022-09-07T10:39:22.718Z,100.00
2022-09-07T10:42:04.352Z,100.00
2022-09-07T10:44:38.146Z,100.00
2022-09-07T10:47:34.405Z,100.00
2022-09-07T10:50:23.720Z,100.00
2022-09-07T10:53:23.428Z,100.00
2022-09-07T10:56:10.510Z,100.00
2022-09-07T11:02:23.189Z,100.00
2022-09-07T11:04:55.970Z,100.00
2022-09-07T11:07:48.415Z,100.00
2022-09-07T11:10:40.207Z,100.00
2022-09-07T11:13:13.643Z,100.00
2022-09-07T11:15:45.906Z,100.00
2022-09-07T11:18:22.655Z,100.00
2022-09-07T11:20:59.105Z,100.00
2022-09-07T11:23:59.378Z,100.00
2022-09-07T11:26:26.102Z,100.00
2022-09-07T11:29:34.718Z,100.00
2022-09-07T11:32:30.174Z,100.00
2022-09-07T11:35:12.060Z,100.00
2022-09-07T11:37:42.451Z,100.00
2022-09-07T11:40:30.894Z,100.00
2022-09-07T11:43:08.065Z,100.00
2022-09-07T11:45:48.194Z,100.00
2022-09-07T11:48:22.339Z,100.00
2022-09-07T11:50:57.530Z,100.00
2022-09-07T11:53:27.975Z,100.00
2022-09-07T11:55:59.299Z,100.00
2022-09-07T11:58:48.819Z,100.00
2022-09-07T12:01:41.209Z,100.00
2022-09-07T12:04:46.761Z,100.00
2022-09-07T12:07:32.785Z,100.00
2022-09-07T12:10:21.163Z,100.00
2022-09-07T12:13:26.366Z,100.00
2022-09-07T12:16:07.382Z,100.00
2022-09-07T12:18:58.333Z,100.00
2022-09-07T12:21:38.278Z,100.00
2022-09-07T12:24:05.306Z,100.00
2022-09-07T12:26:35.557Z,100.00
2022-09-07T12:29:05.832Z,100.00
2022-09-07T12:31:58.683Z,100.00
2022-09-07T12:34:32.449Z,100.00
2022-09-07T12:37:00.103Z,100.00
2022-09-07T12:39:30.643Z,100.00
2022-09-07T12:45:28.497Z,100.00
2022-09-07T12:48:15.585Z,100.00
2022-09-07T12:51:59.598Z,97.27
2022-09-07T12:54:06.796Z,92.12
2022-09-07T12:57:28.675Z,95.94
2022-09-07T12:59:52.034Z,98.72
2022-09-07T13:02:33.818Z,94.80
2022-09-07T13:05:15.722Z,93.68
2022-09-07T13:08:13.402Z,95.60
2022-09-07T13:10:42.596Z,94.67
2022-09-07T13:16:30.674Z,88.37
2022-09-07T13:19:01.883Z,91.68
2022-09-07T13:21:49.003Z,91.62
2022-09-07T13:27:25.138Z,96.17
2022-09-07T13:30:02.010Z,92.70
2022-09-07T13:35:25.439Z,92.84
2022-09-07T13:37:59.164Z,91.01
2022-09-07T13:40:30.381Z,89.84
2022-09-07T13:43:00.311Z,89.27
2022-09-07T13:45:45.695Z,87.14
2022-09-07T13:48:25.441Z,87.38
2022-09-07T13:51:00.196Z,92.00
2022-09-07T13:53:30.063Z,92.89
2022-09-07T13:56:27.550Z,92.80
2022-09-07T13:58:55.494Z,92.49
2022-09-07T14:01:25.710Z,92.22
2022-09-07T14:03:57.153Z,92.23
2022-09-07T14:06:30.387Z,94.47
2022-09-07T14:09:18.980Z,97.03
2022-09-07T14:11:52.622Z,100.00
2022-09-07T14:14:20.890Z,99.64
2022-09-07T14:17:02.634Z,99.24
2022-09-07T14:19:40.970Z,97.65
2022-09-07T14:22:17.970Z,94.00
2022-09-07T14:24:53.836Z,90.61
2022-09-07T14:27:45.731Z,88.72
2022-09-07T14:30:19.131Z,91.69
2022-09-07T14:32:53.257Z,94.88
2022-09-07T14:35:26.887Z,95.40
2022-09-07T14:37:55.006Z,93.45
2022-09-07T14:40:26.391Z,90.32
2022-09-07T14:42:55.569Z,86.89
2022-09-07T14:45:22.133Z,87.13
2022-09-07T14:47:52.642Z,86.47
2022-09-07T14:50:23.941Z,82.91
2022-09-07T14:55:42.058Z,83.55
2022-09-07T14:58:14.094Z,87.10
2022-09-07T15:03:43.638Z,80.65
2022-09-07T15:07:01.047Z,80.32
2022-09-07T15:08:59.810Z,80.67
2022-09-07T15:11:36.445Z,83.00
2022-09-07T15:14:20.775Z,82.82
2022-09-07T15:19:50.352Z,89.70
2022-09-07T15:22:18.834Z,94.52
2022-09-07T15:24:51.130Z,95.84
2022-09-07T15:27:20.694Z,98.21
2022-09-07T15:29:47.567Z,97.08
2022-09-07T15:32:16.703Z,96.48
2022-09-07T15:34:45.125Z,93.58
2022-09-07T15:39:59.313Z,92.85
2022-09-07T15:45:18.717Z,89.57
2022-09-07T15:47:52.093Z,84.87
2022-09-07T15:50:23.201Z,85.65
2022-09-07T15:52:50.542Z,86.89
2022-09-07T15:55:17.877Z,90.04
2022-09-07T15:57:49.224Z,93.08
2022-09-07T16:00:18.438Z,97.17
2022-09-07T16:03:05.005Z,95.78
2022-09-07T16:05:33.435Z,93.61
2022-09-07T16:11:04.665Z,93.35
2022-09-07T16:13:32.691Z,93.18
2022-09-07T16:16:00.518Z,93.59
2022-09-07T16:18:31.166Z,94.26
2022-09-07T16:21:04.897Z,98.62
2022-09-07T16:23:31.686Z,98.29
2022-09-07T16:26:00.829Z,100.00
2022-09-07T16:28:28.479Z,100.00
2022-09-07T16:30:56.223Z,100.00
2022-09-07T16:33:31.261Z,100.00
2022-09-07T16:36:06.334Z,100.00
2022-09-07T16:38:48.718Z,100.00
2022-09-07T16:41:21.085Z,100.00
2022-09-07T16:43:48.987Z,100.00
2022-09-07T16:46:18.132Z,100.00
2022-09-07T16:48:44.913Z,100.00
2022-09-07T16:51:13.593Z,100.00
2022-09-07T16:53:40.593Z,100.00
2022-09-07T16:56:09.873Z,100.00
2022-09-07T16:58:40.312Z,100.00
2022-09-07T17:01:08.639Z,100.00
2022-09-07T17:03:39.680Z,100.00
2022-09-07T17:06:08.543Z,100.00
2022-09-07T17:08:36.884Z,100.00
2022-09-07T17:11:06.823Z,100.00
2022-09-07T17:13:36.879Z,100.00
2022-09-07T17:16:11.378Z,100.00
2022-09-07T17:21:28.510Z,100.00
2022-09-07T17:23:56.011Z,100.00
2022-09-07T17:26:26.719Z,100.00
2022-09-07T17:29:00.104Z,100.00
2022-09-07T17:34:19.869Z,100.00
2022-09-07T17:36:47.197Z,100.00
2022-09-07T17:39:16.680Z,100.00
2022-09-07T17:41:44.860Z,100.00
2022-09-07T17:44:11.534Z,100.00
2022-09-07T17:46:40.261Z,100.00
2022-09-07T17:49:11.289Z,100.00
2022-09-07T17:51:38.465Z,100.00
2022-09-07T17:54:10.900Z,100.00
2022-09-07T17:56:40.511Z,100.00
2022-09-07T18:01:55.191Z,100.00
2022-09-07T18:04:22.918Z,100.00
2022-09-07T18:06:50.158Z,100.00
2022-09-07T18:09:17.542Z,100.00
2022-09-07T18:11:46.860Z,100.00
2022-09-07T18:14:14.806Z,100.00
2022-09-07T18:16:42.622Z,100.00
2022-09-07T18:19:11.567Z,100.00
2022-09-07T18:21:42.630Z,100.00
2022-09-07T18:24:21.686Z,100.00
2022-09-07T18:26:51.230Z,100.00
2022-09-07T18:29:30.010Z,100.00
2022-09-07T18:32:00.305Z,100.00
2022-09-07T18:34:29.050Z,100.00
2022-09-07T18:36:58.660Z,100.00
2022-09-07T18:39:26.644Z,100.00
2022-09-07T18:41:56.323Z,100.00
2022-09-07T18:47:22.354Z,100.00
2022-09-07T18:49:54.912Z,100.00
2022-09-07T18:55:17.120Z,100.00
2022-09-07T18:57:45.839Z,100.00
2022-09-07T19:00:14.439Z,100.00
2022-09-07T19:02:41.502Z,100.00
2022-09-07T19:07:56.242Z,100.00
2022-09-07T19:10:24.032Z,100.00
2022-09-07T19:12:51.871Z,100.00
2022-09-07T19:15:20.586Z,100.00
2022-09-07T19:17:47.367Z,100.00
2022-09-07T19:20:14.036Z,100.00
2022-09-07T19:22:42.875Z,100.00
2022-09-07T19:25:10.335Z,100.00
2022-09-07T19:27:37.078Z,100.00
2022-09-07T19:30:04.154Z,100.00
2022-09-07T19:32:36.289Z,100.00
2022-09-07T19:35:09.628Z,100.00
2022-09-07T19:37:36.426Z,100.00
2022-09-07T19:40:04.641Z,100.00
2022-09-07T19:42:32.470Z,100.00
2022-09-07T19:44:59.560Z,100.00
2022-09-07T19:47:29.393Z,100.00
2022-09-07T19:49:56.218Z,100.00
2022-09-07T19:52:23.425Z,100.00
2022-09-07T19:54:50.523Z,100.00
2022-09-07T19:57:17.364Z,100.00
2022-09-07T19:59:45.741Z,100.00
2022-09-07T20:02:15.090Z,100.00
2022-09-07T20:04:41.789Z,100.00
2022-09-07T20:07:11.866Z,100.00
2022-09-07T20:09:38.491Z,100.00
2022-09-07T20:12:14.510Z,100.00
2022-09-07T20:14:42.198Z,100.00
2022-09-07T20:17:11.318Z,100.00
2022-09-07T20:19:38.085Z,100.00
2022-09-07T20:22:04.816Z,100.00
2022-09-07T20:24:34.185Z,100.00
2022-09-07T20:27:02.972Z,100.00
2022-09-07T20:29:31.649Z,100.00
2022-09-07T20:32:04.423Z,100.00
2022-09-07T20:34:33.592Z,100.00
2022-09-07T20:37:00.999Z,100.00
2022-09-07T20:39:30.114Z,100.00
2022-09-07T20:41:57.823Z,100.00
2022-09-07T20:44:25.487Z,100.00
2022-09-07T20:46:52.387Z,100.00
2022-09-07T20:49:20.208Z,100.00
2022-09-07T20:51:48.870Z,100.00
2022-09-07T20:54:21.618Z,100.00
2022-09-07T20:56:49.254Z,100.00
2022-09-07T20:59:15.968Z,100.00
2022-09-07T21:01:42.661Z,100.00
2022-09-07T21:04:19.634Z,100.00
2022-09-07T21:06:47.504Z,100.00
2022-09-07T21:09:15.166Z,100.00
2022-09-07T21:11:45.033Z,100.00
2022-09-07T21:14:15.010Z,100.00
2022-09-07T21:16:44.876Z,100.00
2022-09-07T21:19:11.578Z,100.00
2022-09-07T21:21:41.582Z,100.00
2022-09-07T21:24:21.812Z,100.00
2022-09-07T21:26:49.814Z,100.00
2022-09-07T21:29:23.385Z,100.00
2022-09-07T21:31:52.302Z,100.00
2022-09-07T21:34:26.068Z,100.00
2022-09-07T21:36:52.888Z,100.00
2022-09-07T21:39:20.817Z,100.00
2022-09-07T21:41:47.640Z,100.00
2022-09-07T21:44:16.157Z,100.00
2022-09-07T21:46:43.835Z,100.00
2022-09-07T21:49:11.234Z,100.00
2022-09-07T21:51:43.930Z,100.00
2022-09-07T21:54:17.705Z,100.00
2022-09-07T21:56:46.681Z,100.00
2022-09-07T21:59:13.856Z,100.00
2022-09-07T22:01:42.630Z,100.00
2022-09-07T22:04:09.412Z,100.00
2022-09-07T22:06:36.524Z,100.00
2022-09-07T22:09:05.674Z,100.00
2022-09-07T22:11:33.681Z,100.00
2022-09-07T22:14:03.069Z,100.00
2022-09-07T22:16:33.878Z,100.00
2022-09-07T22:19:01.066Z,100.00
2022-09-07T22:21:28.966Z,100.00
2022-09-07T22:23:58.482Z,100.00
2022-09-07T22:26:28.982Z,100.00
2022-09-07T22:28:55.998Z,100.00
2022-09-07T22:31:30.099Z,100.00
2022-09-07T22:33:58.768Z,100.00
2022-09-07T22:36:30.601Z,100.00
2022-09-07T22:38:59.233Z,100.00
2022-09-07T22:41:34.564Z,100.00
2022-09-07T22:44:10.350Z,100.00
2022-09-07T22:46:43.995Z,100.00
2022-09-07T22:49:17.286Z,100.00
2022-09-07T22:51:44.861Z,100.00
2022-09-07T22:54:19.597Z,100.00
2022-09-07T22:56:49.429Z,100.00
2022-09-07T22:59:18.185Z,100.00
2022-09-07T23:01:45.026Z,100.00
2022-09-07T23:04:15.233Z,100.00
2022-09-07T23:06:43.423Z,100.00
2022-09-07T23:09:13.196Z,100.00
2022-09-07T23:11:40.597Z,100.00
2022-09-07T23:14:12.931Z,100.00
2022-09-07T23:16:42.762Z,100.00
2022-09-07T23:19:17.820Z,100.00
2022-09-07T23:21:44.701Z,100.00
2022-09-07T23:24:17.886Z,100.00
2022-09-07T23:26:45.157Z,100.00
2022-09-07T23:29:13.425Z,100.00
2022-09-07T23:31:42.524Z,100.00
2022-09-07T23:34:09.506Z,100.00
2022-09-07T23:36:42.047Z,100.00
2022-09-07T23:39:16.476Z,100.00
2022-09-07T23:41:52.430Z,100.00
2022-09-07T23:44:19.106Z,100.00
2022-09-07T23:46:45.767Z,100.00
2022-09-07T23:49:12.453Z,100.00
2022-09-07T23:51:47.618Z,100.00
2022-09-07T23:54:14.380Z,100.00
2022-09-07T23:56:41.009Z,100.00
2022-09-07T23:59:09.119Z,100.00
