createdAt,value
2022-11-13T00:01:24.045Z,100.00
2022-11-13T00:03:52.420Z,100.00
2022-11-13T00:06:20.855Z,100.00
2022-11-13T00:08:55.072Z,100.00
2022-11-13T00:11:23.324Z,100.00
2022-11-13T00:13:51.696Z,100.00
2022-11-13T00:16:21.944Z,100.00
2022-11-13T00:18:50.305Z,100.00
2022-11-13T00:21:23.485Z,100.00
2022-11-13T00:23:52.085Z,100.00
2022-11-13T00:26:27.448Z,100.00
2022-11-13T00:28:59.953Z,100.00
2022-11-13T00:31:29.685Z,100.00
2022-11-13T00:34:19.446Z,100.00
2022-11-13T00:36:48.195Z,100.00
2022-11-13T00:39:16.503Z,100.00
2022-11-13T00:41:44.849Z,100.00
2022-11-13T00:44:13.257Z,100.00
2022-11-13T00:46:41.706Z,100.00
2022-11-13T00:49:10.036Z,100.00
2022-11-13T00:51:38.516Z,100.00
2022-11-13T00:54:06.864Z,100.00
2022-11-13T00:56:35.220Z,100.00
2022-11-13T00:59:03.598Z,100.00
2022-11-13T01:01:32.069Z,100.00
2022-11-13T01:04:00.381Z,100.00
2022-11-13T01:06:29.061Z,100.00
2022-11-13T01:09:02.349Z,100.00
2022-11-13T01:11:31.164Z,100.00
2022-11-13T01:13:59.504Z,100.00
2022-11-13T01:16:28.576Z,100.00
2022-11-13T01:18:56.985Z,100.00
2022-11-13T01:21:27.961Z,100.00
2022-11-13T01:23:56.784Z,100.00
2022-11-13T01:26:30.747Z,100.00
2022-11-13T01:29:00.413Z,100.00
2022-11-13T01:31:30.881Z,100.00
2022-11-13T01:33:59.606Z,100.00
2022-11-13T01:36:29.676Z,100.00
2022-11-13T01:38:58.150Z,100.00
2022-11-13T01:41:32.995Z,100.00
2022-11-13T01:44:02.001Z,99.99
2022-11-13T01:46:38.843Z,100.00
2022-11-13T01:49:27.264Z,99.99
2022-11-13T01:52:10.533Z,99.94
2022-11-13T01:54:53.853Z,99.97
2022-11-13T01:57:22.917Z,99.90
2022-11-13T01:59:58.495Z,99.87
2022-11-13T02:02:26.930Z,99.83
2022-11-13T02:04:55.305Z,99.60
2022-11-13T02:07:24.444Z,99.65
2022-11-13T02:09:58.119Z,99.88
2022-11-13T02:12:35.658Z,99.92
2022-11-13T02:15:07.365Z,99.81
2022-11-13T02:17:50.236Z,99.97
2022-11-13T02:21:05.975Z,99.98
2022-11-13T02:23:44.902Z,100.00
2022-11-13T02:26:13.493Z,99.99
2022-11-13T02:28:41.833Z,99.97
2022-11-13T02:31:13.686Z,99.93
2022-11-13T02:33:42.155Z,99.96
2022-11-13T02:36:12.216Z,99.98
2022-11-13T02:38:42.097Z,99.98
2022-11-13T02:41:10.485Z,99.98
2022-11-13T02:43:38.852Z,99.97
2022-11-13T02:46:07.180Z,99.99
2022-11-13T02:48:35.506Z,99.99
2022-11-13T02:51:04.435Z,99.91
2022-11-13T02:53:33.029Z,99.96
2022-11-13T02:56:01.404Z,99.98
2022-11-13T02:58:30.300Z,100.00
2022-11-13T03:01:03.548Z,100.00
2022-11-13T03:03:56.460Z,100.00
2022-11-13T03:06:20.198Z,100.00
2022-11-13T03:08:48.526Z,100.00
2022-11-13T03:11:16.777Z,100.00
2022-11-13T03:13:45.122Z,100.00
2022-11-13T03:16:16.593Z,100.00
2022-11-13T03:18:44.885Z,100.00
2022-11-13T03:21:16.026Z,100.00
2022-11-13T03:23:47.455Z,100.00
2022-11-13T03:26:17.557Z,100.00
2022-11-13T03:28:46.289Z,100.00
2022-11-13T03:31:14.722Z,100.00
2022-11-13T03:33:43.427Z,100.00
2022-11-13T03:36:11.784Z,100.00
2022-11-13T03:38:40.317Z,100.00
2022-11-13T03:41:08.634Z,100.00
2022-11-13T03:43:36.969Z,100.00
2022-11-13T03:46:05.545Z,100.00
2022-11-13T03:48:34.157Z,100.00
2022-11-13T03:51:03.089Z,100.00
2022-11-13T03:53:31.423Z,100.00
2022-11-13T03:56:00.166Z,100.00
2022-11-13T03:58:28.715Z,99.99
2022-11-13T04:00:57.370Z,100.00
2022-11-13T04:03:25.811Z,100.00
2022-11-13T04:05:54.111Z,100.00
2022-11-13T04:08:22.408Z,100.00
2022-11-13T04:10:50.713Z,100.00
2022-11-13T04:13:19.112Z,100.00
2022-11-13T04:15:47.904Z,100.00
2022-11-13T04:18:16.148Z,100.00
2022-11-13T04:20:44.475Z,100.00
2022-11-13T04:23:14.349Z,100.00
2022-11-13T04:25:42.630Z,100.00
2022-11-13T04:28:11.297Z,100.00
2022-11-13T04:30:39.589Z,100.00
2022-11-13T04:33:07.925Z,100.00
2022-11-13T04:35:36.370Z,100.00
2022-11-13T04:38:05.052Z,100.00
2022-11-13T04:40:33.683Z,100.00
2022-11-13T04:43:02.264Z,100.00
2022-11-13T04:45:30.811Z,100.00
2022-11-13T04:47:59.120Z,100.00
2022-11-13T04:50:27.571Z,100.00
2022-11-13T04:52:55.966Z,100.00
2022-11-13T04:55:24.359Z,100.00
2022-11-13T04:57:56.395Z,100.00
2022-11-13T05:00:24.778Z,100.00
2022-11-13T05:02:53.312Z,100.00
2022-11-13T05:05:21.701Z,100.00
2022-11-13T05:07:49.988Z,100.00
2022-11-13T05:10:18.374Z,100.00
2022-11-13T05:12:46.699Z,100.00
2022-11-13T05:15:15.029Z,100.00
2022-11-13T05:17:43.429Z,100.00
2022-11-13T05:20:12.122Z,100.00
2022-11-13T05:22:40.390Z,100.00
2022-11-13T05:25:09.009Z,100.00
2022-11-13T05:27:37.388Z,100.00
2022-11-13T05:30:06.687Z,100.00
2022-11-13T05:32:35.007Z,100.00
2022-11-13T05:35:03.796Z,100.00
2022-11-13T05:37:32.184Z,100.00
2022-11-13T05:40:00.478Z,100.00
2022-11-13T05:42:28.798Z,100.00
2022-11-13T05:44:57.231Z,100.00
2022-11-13T05:47:25.671Z,100.00
2022-11-13T05:49:54.118Z,100.00
2022-11-13T05:52:22.421Z,100.00
2022-11-13T05:54:50.739Z,100.00
2022-11-13T05:57:19.034Z,100.00
2022-11-13T05:59:47.309Z,100.00
2022-11-13T06:02:15.671Z,100.00
2022-11-13T06:04:43.990Z,100.00
2022-11-13T06:07:13.683Z,100.00
2022-11-13T06:09:42.034Z,100.00
2022-11-13T06:12:10.415Z,100.00
2022-11-13T06:14:38.721Z,100.00
2022-11-13T06:17:07.031Z,100.00
2022-11-13T06:19:35.386Z,100.00
2022-11-13T06:22:03.727Z,100.00
2022-11-13T06:24:32.039Z,100.00
2022-11-13T06:27:00.378Z,100.00
2022-11-13T06:29:28.734Z,100.00
2022-11-13T06:31:57.213Z,100.00
2022-11-13T06:34:25.509Z,100.00
2022-11-13T06:36:53.792Z,100.00
2022-11-13T06:39:22.130Z,100.00
2022-11-13T06:41:50.565Z,100.00
2022-11-13T06:44:18.896Z,100.00
2022-11-13T06:46:47.189Z,100.00
2022-11-13T06:49:15.490Z,100.00
2022-11-13T06:51:43.768Z,100.00
2022-11-13T06:54:12.025Z,100.00
2022-11-13T06:56:45.412Z,100.00
2022-11-13T06:59:13.669Z,100.00
2022-11-13T07:01:41.944Z,100.00
2022-11-13T07:04:13.581Z,100.00
2022-11-13T07:06:42.032Z,100.00
2022-11-13T07:09:10.413Z,100.00
2022-11-13T07:11:38.782Z,100.00
2022-11-13T07:14:11.204Z,100.00
2022-11-13T07:17:07.413Z,100.00
2022-11-13T07:19:27.999Z,100.00
2022-11-13T07:21:56.330Z,100.00
2022-11-13T07:24:24.993Z,100.00
2022-11-13T07:26:53.301Z,100.00
2022-11-13T07:29:21.582Z,100.00
2022-11-13T07:31:50.015Z,100.00
2022-11-13T07:34:18.267Z,100.00
2022-11-13T07:36:46.708Z,100.00
2022-11-13T07:39:15.024Z,100.00
2022-11-13T07:41:43.347Z,100.00
2022-11-13T07:44:21.895Z,100.00
2022-11-13T07:47:00.615Z,100.00
2022-11-13T07:49:28.901Z,100.00
2022-11-13T07:51:57.261Z,100.00
2022-11-13T07:54:25.544Z,100.00
2022-11-13T07:56:53.865Z,100.00
2022-11-13T07:59:22.200Z,100.00
2022-11-13T08:01:50.616Z,100.00
2022-11-13T08:04:19.173Z,100.00
2022-11-13T08:06:47.711Z,100.00
2022-11-13T08:09:16.017Z,100.00
2022-11-13T08:11:44.365Z,100.00
2022-11-13T08:14:12.826Z,100.00
2022-11-13T08:16:41.148Z,100.00
2022-11-13T08:19:09.915Z,100.00
2022-11-13T08:21:38.257Z,100.00
2022-11-13T08:24:06.925Z,100.00
2022-11-13T08:26:38.848Z,100.00
2022-11-13T08:29:07.231Z,100.00
2022-11-13T08:31:36.792Z,100.00
2022-11-13T08:34:05.215Z,100.00
2022-11-13T08:36:33.981Z,100.00
2022-11-13T08:39:02.412Z,100.00
2022-11-13T08:41:30.791Z,100.00
2022-11-13T08:43:59.147Z,100.00
2022-11-13T08:46:27.632Z,99.98
2022-11-13T08:48:56.158Z,99.95
2022-11-13T08:51:24.495Z,99.80
2022-11-13T08:53:52.855Z,99.29
2022-11-13T08:56:21.280Z,99.02
2022-11-13T08:58:49.645Z,98.58
2022-11-13T09:01:18.011Z,98.42
2022-11-13T09:03:51.395Z,98.41
2022-11-13T09:06:19.710Z,98.10
2022-11-13T09:08:48.026Z,97.63
2022-11-13T09:11:16.803Z,97.35
2022-11-13T09:13:50.667Z,97.33
2022-11-13T09:16:21.808Z,96.98
2022-11-13T09:18:51.926Z,97.14
2022-11-13T09:21:20.266Z,97.18
2022-11-13T09:23:48.632Z,96.84
2022-11-13T09:26:17.901Z,96.18
2022-11-13T09:28:46.298Z,95.89
2022-11-13T09:31:14.768Z,95.47
2022-11-13T09:33:43.042Z,95.84
2022-11-13T09:36:14.957Z,95.97
2022-11-13T09:38:43.367Z,95.77
2022-11-13T09:41:20.722Z,95.88
2022-11-13T09:43:59.849Z,96.02
2022-11-13T09:46:45.989Z,96.39
2022-11-13T09:49:28.798Z,95.87
2022-11-13T09:52:06.532Z,96.24
2022-11-13T09:54:35.060Z,96.47
2022-11-13T09:57:20.457Z,96.66
2022-11-13T10:00:02.173Z,96.44
2022-11-13T10:03:10.781Z,96.79
2022-11-13T10:06:00.434Z,96.90
2022-11-13T10:09:00.448Z,97.17
2022-11-13T10:11:44.712Z,97.46
2022-11-13T10:14:25.217Z,97.49
2022-11-13T10:17:06.977Z,97.33
2022-11-13T10:19:59.324Z,97.41
2022-11-13T10:23:15.600Z,97.31
2022-11-13T10:25:45.159Z,97.38
2022-11-13T10:28:48.719Z,97.11
2022-11-13T10:31:12.674Z,97.23
2022-11-13T10:33:40.959Z,97.52
2022-11-13T10:36:39.945Z,97.68
2022-11-13T10:39:09.776Z,97.75
2022-11-13T10:41:53.304Z,97.96
2022-11-13T10:44:29.607Z,97.78
2022-11-13T10:48:02.107Z,97.73
2022-11-13T10:50:36.279Z,97.84
2022-11-13T10:53:17.383Z,98.02
2022-11-13T10:55:50.676Z,98.07
2022-11-13T10:58:20.270Z,97.92
2022-11-13T11:00:49.977Z,97.98
2022-11-13T11:03:22.534Z,98.04
2022-11-13T11:06:00.803Z,98.10
2022-11-13T11:08:33.890Z,98.05
2022-11-13T11:11:36.902Z,97.77
2022-11-13T11:14:38.567Z,97.52
2022-11-13T11:17:09.301Z,97.74
2022-11-13T11:19:39.019Z,97.69
2022-11-13T11:22:21.650Z,97.42
2022-11-13T11:25:20.743Z,97.31
2022-11-13T11:28:03.885Z,97.32
2022-11-13T11:30:44.190Z,97.51
2022-11-13T11:34:01.981Z,97.77
2022-11-13T11:36:40.651Z,97.72
2022-11-13T11:39:54.442Z,97.74
2022-11-13T11:42:37.922Z,98.15
2022-11-13T11:45:40.211Z,98.27
2022-11-13T11:48:16.591Z,98.49
2022-11-13T11:51:22.479Z,98.45
2022-11-13T11:54:24.937Z,98.25
2022-11-13T11:57:00.051Z,98.17
2022-11-13T11:59:58.727Z,98.18
2022-11-13T12:02:46.393Z,98.37
2022-11-13T12:05:56.281Z,98.33
2022-11-13T12:08:50.868Z,98.41
2022-11-13T12:12:07.204Z,98.68
2022-11-13T12:15:39.303Z,98.76
2022-11-13T12:18:46.651Z,98.62
2022-11-13T12:21:23.775Z,99.16
2022-11-13T12:24:45.856Z,98.80
2022-11-13T12:27:22.102Z,98.70
2022-11-13T12:30:19.709Z,98.64
2022-11-13T12:32:55.177Z,98.61
2022-11-13T12:35:26.047Z,98.78
2022-11-13T12:38:06.415Z,98.46
2022-11-13T12:40:59.916Z,98.56
2022-11-13T12:43:43.786Z,98.65
2022-11-13T12:46:13.233Z,98.45
2022-11-13T12:48:47.751Z,98.48
2022-11-13T12:51:18.506Z,98.26
2022-11-13T12:53:54.208Z,97.93
2022-11-13T12:56:26.439Z,98.09
2022-11-13T12:59:32.482Z,98.16
2022-11-13T13:02:06.889Z,97.80
2022-11-13T13:04:47.497Z,97.66
2022-11-13T13:07:51.279Z,97.99
2022-11-13T13:10:23.387Z,97.99
2022-11-13T13:13:00.569Z,98.08
2022-11-13T13:15:53.834Z,98.30
2022-11-13T13:18:34.561Z,98.26
2022-11-13T13:21:06.589Z,98.04
2022-11-13T13:23:41.805Z,97.66
2022-11-13T13:26:13.327Z,97.71
2022-11-13T13:28:48.064Z,97.58
2022-11-13T13:31:54.664Z,97.35
2022-11-13T13:35:04.598Z,97.38
2022-11-13T13:37:54.452Z,97.49
2022-11-13T13:40:34.824Z,97.59
2022-11-13T13:43:47.435Z,97.85
2022-11-13T13:46:22.552Z,97.94
2022-11-13T13:48:57.115Z,97.57
2022-11-13T13:51:31.661Z,97.45
2022-11-13T13:54:05.270Z,97.12
2022-11-13T13:56:40.334Z,97.16
2022-11-13T13:59:37.118Z,97.26
2022-11-13T14:02:23.343Z,97.23
2022-11-13T14:04:54.874Z,97.07
2022-11-13T14:07:30.378Z,96.94
2022-11-13T14:10:20.753Z,96.92
2022-11-13T14:12:49.577Z,97.11
2022-11-13T14:15:29.803Z,97.21
2022-11-13T14:18:18.244Z,97.33
2022-11-13T14:20:56.689Z,97.13
2022-11-13T14:23:40.334Z,96.99
2022-11-13T14:26:13.219Z,97.00
2022-11-13T14:29:01.095Z,96.70
2022-11-13T14:31:34.053Z,96.72
2022-11-13T14:34:11.546Z,96.72
2022-11-13T14:36:41.027Z,96.52
2022-11-13T14:39:30.409Z,96.47
2022-11-13T14:42:01.292Z,96.45
2022-11-13T14:44:34.750Z,96.53
2022-11-13T14:47:21.734Z,96.40
2022-11-13T14:49:50.186Z,96.36
2022-11-13T14:52:25.576Z,96.52
2022-11-13T14:55:20.827Z,96.34
2022-11-13T14:57:50.371Z,96.22
2022-11-13T15:00:27.832Z,96.19
2022-11-13T15:02:56.482Z,96.13
2022-11-13T15:05:25.507Z,96.00
2022-11-13T15:07:56.553Z,95.89
2022-11-13T15:10:28.257Z,96.01
2022-11-13T15:12:56.696Z,96.11
2022-11-13T15:15:30.420Z,96.15
2022-11-13T15:17:58.926Z,96.13
2022-11-13T15:20:29.227Z,96.18
2022-11-13T15:22:59.615Z,96.02
2022-11-13T15:25:27.994Z,95.95
2022-11-13T15:27:56.373Z,96.02
2022-11-13T15:30:24.681Z,96.07
2022-11-13T15:32:54.203Z,96.15
2022-11-13T15:35:22.762Z,96.28
2022-11-13T15:37:51.696Z,96.39
2022-11-13T15:40:20.247Z,96.57
2022-11-13T15:42:48.747Z,96.55
2022-11-13T15:45:17.422Z,96.54
2022-11-13T15:47:45.882Z,96.49
2022-11-13T15:50:15.919Z,96.65
2022-11-13T15:52:52.134Z,97.02
2022-11-13T15:55:29.591Z,97.36
2022-11-13T15:57:58.671Z,97.58
2022-11-13T16:00:29.000Z,97.89
2022-11-13T16:02:57.744Z,98.03
2022-11-13T16:05:29.266Z,98.00
2022-11-13T16:07:57.998Z,97.72
2022-11-13T16:10:26.391Z,97.75
2022-11-13T16:12:55.491Z,97.76
2022-11-13T16:15:24.160Z,97.74
2022-11-13T16:17:57.669Z,97.75
2022-11-13T16:20:26.075Z,97.84
2022-11-13T16:22:55.079Z,97.80
2022-11-13T16:25:23.567Z,97.75
2022-11-13T16:27:52.270Z,97.91
2022-11-13T16:30:23.390Z,97.93
2022-11-13T16:32:52.133Z,98.45
2022-11-13T16:35:21.169Z,98.80
2022-11-13T16:37:49.646Z,98.96
2022-11-13T16:40:25.961Z,98.77
2022-11-13T16:42:54.360Z,98.30
2022-11-13T16:45:23.267Z,97.85
2022-11-13T16:47:51.738Z,97.85
2022-11-13T16:50:28.031Z,98.14
2022-11-13T16:52:56.804Z,98.84
2022-11-13T16:55:25.386Z,98.86
2022-11-13T16:57:53.825Z,99.20
2022-11-13T17:00:22.443Z,99.42
2022-11-13T17:02:55.184Z,99.91
2022-11-13T17:05:24.187Z,99.98
2022-11-13T17:07:59.411Z,100.00
2022-11-13T17:10:32.606Z,100.00
2022-11-13T17:13:01.737Z,100.00
2022-11-13T17:15:31.321Z,100.00
2022-11-13T17:17:59.831Z,100.00
2022-11-13T17:20:28.219Z,100.00
2022-11-13T17:22:57.168Z,100.00
2022-11-13T17:25:27.983Z,100.00
2022-11-13T17:27:56.523Z,100.00
2022-11-13T17:30:24.905Z,100.00
2022-11-13T17:32:53.230Z,99.95
2022-11-13T17:35:21.624Z,99.66
2022-11-13T17:37:50.086Z,99.51
2022-11-13T17:40:19.471Z,99.14
2022-11-13T17:42:49.465Z,99.08
2022-11-13T17:45:17.876Z,98.70
2022-11-13T17:47:46.366Z,99.03
2022-11-13T17:50:15.460Z,98.72
2022-11-13T17:52:43.894Z,98.65
2022-11-13T17:55:13.991Z,98.82
2022-11-13T17:57:42.473Z,98.73
2022-11-13T18:00:11.620Z,99.06
2022-11-13T18:02:40.019Z,99.41
2022-11-13T18:05:10.067Z,99.55
2022-11-13T18:07:40.106Z,99.25
2022-11-13T18:10:10.987Z,99.52
2022-11-13T18:12:39.538Z,99.76
2022-11-13T18:15:08.218Z,99.72
2022-11-13T18:17:36.658Z,99.96
2022-11-13T18:20:05.677Z,99.97
2022-11-13T18:22:34.073Z,99.96
2022-11-13T18:25:03.333Z,100.00
2022-11-13T18:27:31.972Z,100.00
2022-11-13T18:30:00.420Z,100.00
2022-11-13T18:32:28.846Z,100.00
2022-11-13T18:34:57.194Z,100.00
2022-11-13T18:37:25.660Z,100.00
2022-11-13T18:39:54.112Z,100.00
2022-11-13T18:42:22.521Z,100.00
2022-11-13T18:44:51.129Z,100.00
2022-11-13T18:47:19.629Z,100.00
2022-11-13T18:49:48.553Z,100.00
2022-11-13T18:52:16.922Z,100.00
2022-11-13T18:54:45.282Z,100.00
2022-11-13T18:57:13.645Z,100.00
2022-11-13T18:59:41.972Z,100.00
2022-11-13T19:02:12.956Z,100.00
2022-11-13T19:04:41.444Z,100.00
2022-11-13T19:07:12.247Z,99.96
2022-11-13T19:09:45.059Z,99.96
2022-11-13T19:12:13.472Z,99.99
2022-11-13T19:14:41.823Z,99.99
2022-11-13T19:17:10.863Z,99.99
2022-11-13T19:19:41.775Z,99.97
2022-11-13T19:22:10.229Z,99.95
2022-11-13T19:24:38.656Z,100.00
2022-11-13T19:27:07.011Z,100.00
2022-11-13T19:29:35.342Z,100.00
2022-11-13T19:32:03.945Z,100.00
2022-11-13T19:34:32.364Z,100.00
2022-11-13T19:37:00.781Z,100.00
2022-11-13T19:39:29.145Z,100.00
2022-11-13T19:41:57.567Z,100.00
2022-11-13T19:44:26.083Z,100.00
2022-11-13T19:46:54.456Z,100.00
2022-11-13T19:49:22.896Z,100.00
2022-11-13T19:51:51.254Z,100.00
2022-11-13T19:54:19.665Z,100.00
2022-11-13T19:56:48.184Z,100.00
2022-11-13T19:59:16.652Z,100.00
2022-11-13T20:01:45.076Z,100.00
2022-11-13T20:04:13.818Z,100.00
2022-11-13T20:06:42.442Z,100.00
2022-11-13T20:09:11.025Z,100.00
2022-11-13T20:11:39.556Z,100.00
2022-11-13T20:14:12.137Z,100.00
2022-11-13T20:16:40.503Z,100.00
2022-11-13T20:19:08.919Z,100.00
2022-11-13T20:21:37.315Z,100.00
2022-11-13T20:24:06.014Z,100.00
2022-11-13T20:26:34.367Z,100.00
2022-11-13T20:29:02.889Z,100.00
2022-11-13T20:31:31.363Z,100.00
2022-11-13T20:33:59.819Z,100.00
2022-11-13T20:36:28.202Z,100.00
2022-11-13T20:38:57.830Z,100.00
2022-11-13T20:41:26.280Z,100.00
2022-11-13T20:44:01.843Z,100.00
2022-11-13T20:46:30.898Z,100.00
2022-11-13T20:48:59.627Z,100.00
2022-11-13T20:51:29.046Z,100.00
2022-11-13T20:53:57.667Z,100.00
2022-11-13T20:56:26.979Z,100.00
2022-11-13T20:58:55.695Z,100.00
2022-11-13T21:01:26.175Z,100.00
2022-11-13T21:03:56.063Z,100.00
2022-11-13T21:06:27.295Z,100.00
2022-11-13T21:08:56.524Z,100.00
2022-11-13T21:11:25.671Z,100.00
2022-11-13T21:13:55.503Z,100.00
2022-11-13T21:16:24.990Z,100.00
2022-11-13T21:18:59.014Z,100.00
2022-11-13T21:21:28.948Z,100.00
2022-11-13T21:23:59.211Z,100.00
2022-11-13T21:26:28.947Z,100.00
2022-11-13T21:28:57.858Z,100.00
2022-11-13T21:31:27.342Z,100.00
2022-11-13T21:33:57.618Z,100.00
2022-11-13T21:36:28.912Z,100.00
2022-11-13T21:38:57.412Z,100.00
2022-11-13T21:41:26.072Z,100.00
2022-11-13T21:44:00.455Z,100.00
2022-11-13T21:46:38.256Z,100.00
2022-11-13T21:49:10.153Z,100.00
2022-11-13T21:51:41.219Z,100.00
2022-11-13T21:54:10.044Z,100.00
2022-11-13T21:56:38.940Z,100.00
2022-11-13T21:59:07.581Z,100.00
2022-11-13T22:01:38.486Z,100.00
2022-11-13T22:04:07.365Z,100.00
2022-11-13T22:06:41.859Z,100.00
2022-11-13T22:09:19.790Z,100.00
2022-11-13T22:11:48.847Z,100.00
2022-11-13T22:14:17.362Z,100.00
2022-11-13T22:16:47.632Z,100.00
2022-11-13T22:19:23.822Z,100.00
2022-11-13T22:21:55.161Z,100.00
2022-11-13T22:24:23.556Z,100.00
2022-11-13T22:26:51.949Z,100.00
2022-11-13T22:29:20.299Z,100.00
2022-11-13T22:31:48.704Z,100.00
2022-11-13T22:34:18.298Z,100.00
2022-11-13T22:36:46.706Z,100.00
2022-11-13T22:39:15.152Z,100.00
2022-11-13T22:41:43.566Z,100.00
2022-11-13T22:44:13.907Z,100.00
2022-11-13T22:46:42.230Z,100.00
2022-11-13T22:49:11.885Z,100.00
2022-11-13T22:51:41.650Z,100.00
2022-11-13T22:54:12.512Z,100.00
2022-11-13T22:56:42.049Z,100.00
2022-11-13T22:59:12.277Z,100.00
2022-11-13T23:01:43.052Z,100.00
2022-11-13T23:04:13.759Z,100.00
2022-11-13T23:06:43.263Z,100.00
2022-11-13T23:09:11.587Z,100.00
2022-11-13T23:11:41.369Z,100.00
2022-11-13T23:14:15.864Z,100.00
2022-11-13T23:16:44.271Z,100.00
2022-11-13T23:19:13.034Z,100.00
2022-11-13T23:21:41.599Z,100.00
2022-11-13T23:24:10.507Z,100.00
2022-11-13T23:26:39.363Z,100.00
2022-11-13T23:29:07.731Z,100.00
2022-11-13T23:31:36.091Z,100.00
2022-11-13T23:34:04.452Z,100.00
2022-11-13T23:36:32.738Z,100.00
2022-11-13T23:39:01.194Z,100.00
2022-11-13T23:41:29.521Z,100.00
2022-11-13T23:44:13.064Z,100.00
2022-11-13T23:46:41.398Z,100.00
2022-11-13T23:49:09.669Z,100.00
2022-11-13T23:51:37.976Z,100.00
2022-11-13T23:54:06.334Z,100.00
2022-11-13T23:56:34.719Z,100.00
2022-11-13T23:59:03.071Z,100.00
