createdAt,value
2022-12-01T00:01:21.433Z,48.93
2022-12-01T00:03:49.013Z,35.53
2022-12-01T00:06:21.118Z,34.53
2022-12-01T00:09:09.989Z,34.87
2022-12-01T00:11:38.880Z,34.27
2022-12-01T00:14:07.259Z,35.07
2022-12-01T00:16:34.765Z,36.17
2022-12-01T00:19:02.369Z,35.67
2022-12-01T00:21:29.746Z,34.20
2022-12-01T00:23:58.268Z,35.53
2022-12-01T00:26:27.935Z,35.83
2022-12-01T00:28:58.362Z,36.87
2022-12-01T00:31:26.804Z,34.73
2022-12-01T00:33:54.521Z,34.10
2022-12-01T00:36:23.140Z,34.97
2022-12-01T00:38:55.101Z,35.50
2022-12-01T00:41:23.776Z,36.93
2022-12-01T00:43:51.577Z,34.97
2022-12-01T00:46:18.959Z,35.33
2022-12-01T00:48:46.317Z,34.93
2022-12-01T00:51:13.653Z,34.20
2022-12-01T00:53:41.176Z,35.83
2022-12-01T00:56:08.521Z,37.10
2022-12-01T00:58:36.129Z,35.17
2022-12-01T01:01:04.429Z,36.43
2022-12-01T01:03:32.679Z,36.10
2022-12-01T01:06:08.202Z,35.33
2022-12-01T01:08:36.328Z,34.37
2022-12-01T01:11:04.099Z,35.40
2022-12-01T01:13:32.200Z,35.93
2022-12-01T01:16:08.676Z,36.60
2022-12-01T01:18:36.015Z,34.57
2022-12-01T01:21:07.369Z,36.87
2022-12-01T01:23:35.461Z,35.33
2022-12-01T01:26:05.959Z,35.83
2022-12-01T01:28:33.308Z,36.43
2022-12-01T01:31:06.386Z,35.90
2022-12-01T01:33:34.024Z,34.93
2022-12-01T01:36:02.195Z,35.20
2022-12-01T01:38:30.155Z,35.20
2022-12-01T01:40:57.582Z,35.37
2022-12-01T01:44:03.136Z,34.03
2022-12-01T01:46:34.968Z,34.97
2022-12-01T01:49:16.042Z,33.17
2022-12-01T01:51:49.040Z,34.67
2022-12-01T01:54:22.276Z,34.57
2022-12-01T01:56:52.298Z,32.83
2022-12-01T01:59:25.350Z,34.43
2022-12-01T02:02:01.877Z,34.93
2022-12-01T02:04:30.065Z,34.23
2022-12-01T02:06:57.886Z,36.23
2022-12-01T02:09:25.883Z,34.23
2022-12-01T02:12:17.883Z,33.63
2022-12-01T02:15:22.183Z,34.37
2022-12-01T02:18:13.941Z,34.37
2022-12-01T02:21:17.875Z,34.73
2022-12-01T02:24:22.549Z,34.90
2022-12-01T02:26:59.611Z,34.30
2022-12-01T02:29:55.337Z,34.70
2022-12-01T02:32:48.993Z,33.07
2022-12-01T02:35:27.004Z,34.03
2022-12-01T02:38:07.176Z,34.20
2022-12-01T02:40:44.243Z,34.00
2022-12-01T02:43:22.530Z,35.83
2022-12-01T02:46:00.499Z,35.43
2022-12-01T02:48:36.984Z,34.10
2022-12-01T02:51:29.336Z,35.50
2022-12-01T02:53:59.306Z,34.50
2022-12-01T02:56:27.375Z,35.87
2022-12-01T02:58:55.152Z,36.80
2022-12-01T03:01:38.197Z,35.37
2022-12-01T03:04:40.918Z,35.27
2022-12-01T03:07:11.117Z,34.80
2022-12-01T03:10:07.464Z,35.43
2022-12-01T03:12:42.033Z,34.20
2022-12-01T03:15:35.924Z,34.33
2022-12-01T03:18:12.217Z,34.80
2022-12-01T03:21:08.422Z,34.57
2022-12-01T03:23:40.981Z,34.03
2022-12-01T03:26:12.946Z,35.43
2022-12-01T03:28:46.137Z,35.43
2022-12-01T03:31:20.103Z,37.03
2022-12-01T03:33:52.544Z,34.00
2022-12-01T03:36:37.812Z,34.47
2022-12-01T03:39:10.046Z,34.63
2022-12-01T03:41:53.475Z,35.40
2022-12-01T03:44:25.029Z,34.13
2022-12-01T03:46:56.775Z,35.73
2022-12-01T03:49:25.885Z,36.73
2022-12-01T03:51:59.181Z,35.97
2022-12-01T03:54:47.255Z,35.90
2022-12-01T03:57:20.188Z,37.47
2022-12-01T03:59:48.784Z,35.43
2022-12-01T04:02:17.808Z,37.40
2022-12-01T04:04:45.533Z,36.30
2022-12-01T04:07:13.889Z,36.43
2022-12-01T04:09:41.952Z,36.20
2022-12-01T04:12:33.254Z,37.13
2022-12-01T04:15:03.540Z,36.63
2022-12-01T04:17:31.428Z,61.93
2022-12-01T04:19:58.680Z,37.37
2022-12-01T04:22:26.371Z,36.13
2022-12-01T04:24:54.005Z,35.60
2022-12-01T04:27:21.637Z,37.00
2022-12-01T04:29:49.320Z,35.20
2022-12-01T04:32:17.089Z,35.47
2022-12-01T04:34:45.012Z,36.47
2022-12-01T04:37:12.946Z,35.40
2022-12-01T04:39:42.270Z,34.37
2022-12-01T04:42:10.489Z,35.00
2022-12-01T04:44:37.924Z,37.03
2022-12-01T04:47:05.610Z,36.50
2022-12-01T04:49:33.700Z,36.07
2022-12-01T04:52:00.966Z,35.37
2022-12-01T04:54:28.527Z,37.37
2022-12-01T04:56:56.068Z,35.67
2022-12-01T04:59:23.340Z,37.73
2022-12-01T05:01:50.712Z,36.43
2022-12-01T05:04:18.120Z,35.47
2022-12-01T05:06:45.476Z,37.10
2022-12-01T05:09:17.393Z,37.33
2022-12-01T05:11:45.649Z,36.73
2022-12-01T05:14:13.014Z,36.37
2022-12-01T05:16:40.415Z,35.17
2022-12-01T05:19:26.210Z,36.70
2022-12-01T05:21:54.073Z,34.70
2022-12-01T05:24:22.899Z,35.47
2022-12-01T05:26:50.260Z,35.87
2022-12-01T05:29:17.660Z,37.20
2022-12-01T05:31:46.572Z,36.70
2022-12-01T05:34:14.256Z,34.00
2022-12-01T05:36:42.029Z,34.57
2022-12-01T05:39:09.444Z,36.50
2022-12-01T05:41:36.993Z,37.37
2022-12-01T05:44:04.579Z,35.83
2022-12-01T05:46:32.022Z,35.93
2022-12-01T05:48:59.559Z,35.80
2022-12-01T05:51:27.078Z,37.90
2022-12-01T05:53:54.731Z,37.23
2022-12-01T05:56:22.426Z,37.43
2022-12-01T05:58:49.740Z,37.60
2022-12-01T06:01:17.443Z,37.63
2022-12-01T06:03:44.914Z,36.20
2022-12-01T06:06:12.291Z,38.67
2022-12-01T06:08:39.571Z,37.37
2022-12-01T06:11:06.912Z,38.17
2022-12-01T06:13:34.381Z,38.20
2022-12-01T06:16:05.484Z,38.27
2022-12-01T06:18:36.661Z,38.60
2022-12-01T06:21:05.742Z,37.03
2022-12-01T06:23:33.518Z,38.20
2022-12-01T06:26:00.826Z,44.13
2022-12-01T06:28:28.273Z,38.67
2022-12-01T06:31:00.990Z,44.87
2022-12-01T06:33:31.573Z,40.07
2022-12-01T06:36:04.420Z,39.73
2022-12-01T06:38:34.229Z,36.93
2022-12-01T06:41:01.844Z,37.13
2022-12-01T06:43:29.192Z,37.17
2022-12-01T06:46:01.714Z,37.83
2022-12-01T06:48:30.733Z,36.87
2022-12-01T06:50:58.982Z,37.07
2022-12-01T06:53:29.466Z,37.27
2022-12-01T06:56:04.538Z,36.80
2022-12-01T06:58:32.521Z,34.93
2022-12-01T07:01:00.670Z,34.83
2022-12-01T07:03:28.050Z,36.30
2022-12-01T07:06:01.059Z,37.77
2022-12-01T07:08:30.125Z,37.30
2022-12-01T07:11:02.295Z,36.07
2022-12-01T07:13:33.282Z,37.10
2022-12-01T07:16:04.583Z,36.97
2022-12-01T07:18:33.027Z,37.60
2022-12-01T07:21:08.721Z,35.57
2022-12-01T07:23:36.335Z,35.87
2022-12-01T07:26:05.262Z,37.00
2022-12-01T07:28:33.000Z,37.03
2022-12-01T07:31:04.903Z,37.03
2022-12-01T07:33:32.675Z,38.10
2022-12-01T07:36:00.065Z,37.60
2022-12-01T07:38:31.930Z,35.63
2022-12-01T07:41:07.730Z,35.37
2022-12-01T07:43:35.987Z,35.97
2022-12-01T07:46:14.602Z,37.40
2022-12-01T07:48:44.882Z,36.77
2022-12-01T07:51:16.824Z,36.23
2022-12-01T07:53:52.113Z,37.50
2022-12-01T07:56:21.101Z,37.47
2022-12-01T07:58:48.781Z,36.73
2022-12-01T08:01:23.875Z,35.70
2022-12-01T08:03:53.922Z,37.20
2022-12-01T08:06:22.727Z,37.07
2022-12-01T08:08:50.298Z,36.13
2022-12-01T08:11:23.321Z,37.00
2022-12-01T08:13:51.835Z,36.50
2022-12-01T08:16:21.479Z,36.00
2022-12-01T08:18:48.991Z,36.73
2022-12-01T08:21:18.828Z,35.73
2022-12-01T08:23:46.501Z,36.13
2022-12-01T08:26:16.527Z,37.00
2022-12-01T08:28:44.540Z,35.70
2022-12-01T08:31:21.248Z,37.97
2022-12-01T08:33:49.693Z,37.13
2022-12-01T08:36:17.726Z,36.60
2022-12-01T08:38:46.063Z,35.47
2022-12-01T08:41:13.972Z,35.93
2022-12-01T08:44:00.488Z,38.20
2022-12-01T08:46:32.837Z,36.67
2022-12-01T08:49:01.118Z,37.67
2022-12-01T08:51:28.481Z,36.80
2022-12-01T08:53:57.557Z,37.33
2022-12-01T08:56:32.385Z,36.70
2022-12-01T08:59:00.551Z,36.87
2022-12-01T09:01:28.680Z,37.27
2022-12-01T09:04:10.540Z,37.53
2022-12-01T09:06:41.122Z,36.70
2022-12-01T09:09:13.520Z,36.50
2022-12-01T09:11:43.879Z,36.17
2022-12-01T09:14:13.149Z,35.87
2022-12-01T09:16:41.572Z,37.43
2022-12-01T09:19:09.238Z,37.20
2022-12-01T09:21:37.699Z,37.57
2022-12-01T09:24:06.948Z,36.67
2022-12-01T09:26:34.370Z,35.97
2022-12-01T09:29:10.929Z,37.00
2022-12-01T09:31:38.696Z,35.00
2022-12-01T09:34:13.905Z,37.77
2022-12-01T09:36:41.987Z,37.53
2022-12-01T09:39:13.359Z,37.70
2022-12-01T09:41:45.459Z,37.70
2022-12-01T09:44:35.236Z,37.10
2022-12-01T09:47:19.262Z,36.47
2022-12-01T09:49:55.751Z,37.70
2022-12-01T09:52:26.275Z,35.83
2022-12-01T09:54:55.375Z,35.87
2022-12-01T09:57:35.423Z,37.97
2022-12-01T10:00:14.127Z,38.17
2022-12-01T10:02:44.677Z,37.67
2022-12-01T10:06:24.585Z,36.93
2022-12-01T10:08:47.193Z,37.47
2022-12-01T10:11:35.669Z,36.03
2022-12-01T10:14:04.500Z,36.07
2022-12-01T10:16:56.696Z,35.63
2022-12-01T10:19:34.119Z,36.53
2022-12-01T10:22:18.304Z,37.47
2022-12-01T10:25:06.911Z,37.77
2022-12-01T10:27:50.500Z,36.53
2022-12-01T10:30:23.759Z,36.40
2022-12-01T10:33:05.139Z,37.57
2022-12-01T10:35:37.713Z,35.70
2022-12-01T10:38:12.445Z,38.07
2022-12-01T10:40:41.495Z,36.67
2022-12-01T10:43:10.786Z,38.37
2022-12-01T10:45:43.974Z,37.60
2022-12-01T10:48:18.077Z,37.20
2022-12-01T10:50:52.119Z,37.80
2022-12-01T10:53:27.547Z,35.30
2022-12-01T10:56:19.948Z,36.47
2022-12-01T10:59:02.499Z,35.77
2022-12-01T11:01:35.936Z,35.30
2022-12-01T11:04:21.334Z,35.23
2022-12-01T11:06:50.326Z,34.47
2022-12-01T11:09:26.555Z,35.03
2022-12-01T11:12:02.761Z,34.83
2022-12-01T11:14:53.205Z,36.80
2022-12-01T11:17:42.459Z,34.53
2022-12-01T11:20:30.873Z,35.83
2022-12-01T11:23:22.711Z,35.23
2022-12-01T11:26:05.196Z,35.57
2022-12-01T11:28:34.579Z,35.43
2022-12-01T11:31:05.578Z,35.83
2022-12-01T11:33:43.883Z,35.03
2022-12-01T11:36:19.200Z,35.50
2022-12-01T11:38:48.179Z,34.63
2022-12-01T11:41:29.498Z,36.10
2022-12-01T11:44:01.914Z,35.73
2022-12-01T11:46:35.431Z,36.10
2022-12-01T11:49:03.595Z,35.53
2022-12-01T11:51:37.843Z,33.37
2022-12-01T11:54:15.768Z,32.57
2022-12-01T11:56:45.310Z,33.57
2022-12-01T11:59:22.010Z,34.20
2022-12-01T12:02:27.228Z,34.07
2022-12-01T12:05:13.291Z,33.50
2022-12-01T12:07:49.423Z,33.13
2022-12-01T12:10:47.734Z,34.20
2022-12-01T12:13:37.187Z,33.33
2022-12-01T12:16:07.453Z,34.00
2022-12-01T12:18:59.372Z,34.17
2022-12-01T12:21:50.035Z,32.03
2022-12-01T12:25:08.688Z,33.33
2022-12-01T12:28:13.737Z,33.03
2022-12-01T12:30:55.271Z,33.50
2022-12-01T12:33:33.868Z,35.30
2022-12-01T12:36:22.948Z,33.33
2022-12-01T12:39:31.979Z,34.00
2022-12-01T12:42:02.924Z,33.30
2022-12-01T12:44:48.471Z,34.23
2022-12-01T12:47:50.230Z,34.43
2022-12-01T12:50:31.881Z,31.97
2022-12-01T12:53:10.356Z,33.83
2022-12-01T12:55:54.172Z,33.37
2022-12-01T12:58:34.385Z,33.43
2022-12-01T13:01:06.007Z,33.13
2022-12-01T13:04:14.570Z,35.03
2022-12-01T13:06:47.457Z,31.90
2022-12-01T13:09:22.372Z,32.10
2022-12-01T13:11:59.599Z,33.07
2022-12-01T13:14:40.160Z,33.97
2022-12-01T13:17:21.212Z,32.30
2022-12-01T13:19:48.937Z,32.33
2022-12-01T13:22:29.859Z,32.57
2022-12-01T13:24:57.299Z,33.00
2022-12-01T13:27:28.150Z,31.77
2022-12-01T13:29:56.783Z,32.00
2022-12-01T13:32:37.474Z,33.23
2022-12-01T13:35:20.517Z,32.13
2022-12-01T13:37:48.309Z,32.43
2022-12-01T13:40:23.679Z,31.27
2022-12-01T13:43:10.315Z,30.07
2022-12-01T13:45:39.956Z,29.10
2022-12-01T13:48:46.058Z,30.50
2022-12-01T13:51:13.630Z,29.97
2022-12-01T13:53:56.624Z,29.63
2022-12-01T13:56:39.542Z,30.10
2022-12-01T13:59:41.159Z,29.40
2022-12-01T14:02:20.050Z,30.00
2022-12-01T14:04:48.528Z,30.57
2022-12-01T14:07:32.487Z,29.87
2022-12-01T14:10:15.380Z,29.47
2022-12-01T14:12:45.820Z,28.67
2022-12-01T14:15:31.623Z,29.17
2022-12-01T14:18:20.381Z,28.10
2022-12-01T14:20:49.080Z,29.90
2022-12-01T14:23:29.180Z,28.97
2022-12-01T14:26:16.801Z,28.87
2022-12-01T14:28:56.311Z,27.30
2022-12-01T14:31:25.674Z,28.13
2022-12-01T14:34:18.957Z,28.87
2022-12-01T14:36:52.714Z,29.83
2022-12-01T14:39:22.092Z,29.50
2022-12-01T14:41:57.189Z,28.80
2022-12-01T14:44:38.203Z,30.13
2022-12-01T14:47:11.828Z,28.83
2022-12-01T14:50:01.841Z,29.17
2022-12-01T14:52:29.270Z,29.23
2022-12-01T14:55:00.767Z,30.87
2022-12-01T14:57:34.510Z,31.90
2022-12-01T15:00:07.943Z,31.53
2022-12-01T15:02:43.710Z,28.30
2022-12-01T15:05:19.669Z,29.13
2022-12-01T15:07:50.328Z,27.23
2022-12-01T15:10:21.343Z,27.97
2022-12-01T15:12:50.136Z,30.23
2022-12-01T15:15:25.366Z,29.73
2022-12-01T15:17:57.690Z,29.50
2022-12-01T15:20:33.430Z,29.27
2022-12-01T15:23:02.515Z,29.80
2022-12-01T15:25:35.561Z,31.80
2022-12-01T15:28:21.616Z,30.70
2022-12-01T15:30:53.026Z,28.83
2022-12-01T15:33:27.827Z,27.57
2022-12-01T15:35:58.741Z,28.30
2022-12-01T15:38:30.695Z,26.93
2022-12-01T15:41:27.949Z,26.67
2022-12-01T15:43:59.103Z,27.20
2022-12-01T15:46:29.654Z,27.40
2022-12-01T15:49:17.957Z,26.40
2022-12-01T15:51:46.954Z,28.57
2022-12-01T15:54:24.532Z,28.20
2022-12-01T15:56:55.441Z,28.53
2022-12-01T15:59:44.250Z,28.30
2022-12-01T16:02:20.871Z,28.40
2022-12-01T16:04:49.993Z,29.10
2022-12-01T16:07:17.480Z,29.70
2022-12-01T16:09:59.546Z,29.07
2022-12-01T16:12:29.332Z,28.50
2022-12-01T16:15:08.545Z,29.23
2022-12-01T16:17:47.760Z,30.13
2022-12-01T16:20:38.603Z,30.80
2022-12-01T16:23:11.672Z,30.63
2022-12-01T16:25:45.297Z,31.90
2022-12-01T16:28:23.290Z,30.97
2022-12-01T16:30:51.665Z,30.53
2022-12-01T16:33:25.883Z,32.00
2022-12-01T16:35:53.862Z,31.83
2022-12-01T16:38:23.637Z,30.27
2022-12-01T16:40:56.863Z,30.80
2022-12-01T16:43:26.176Z,31.27
2022-12-01T16:46:06.825Z,30.37
2022-12-01T16:48:35.067Z,30.27
2022-12-01T16:51:04.720Z,30.50
2022-12-01T16:53:32.341Z,32.30
2022-12-01T16:56:01.947Z,32.03
2022-12-01T16:58:29.947Z,30.03
2022-12-01T17:00:57.534Z,29.73
2022-12-01T17:03:27.127Z,30.50
2022-12-01T17:05:55.146Z,29.60
2022-12-01T17:08:22.550Z,29.23
2022-12-01T17:10:51.256Z,29.67
2022-12-01T17:13:20.610Z,29.17
2022-12-01T17:15:50.123Z,29.13
2022-12-01T17:18:19.031Z,29.67
2022-12-01T17:21:16.517Z,29.70
2022-12-01T17:23:43.879Z,30.07
2022-12-01T17:26:13.860Z,28.80
2022-12-01T17:28:41.343Z,29.70
2022-12-01T17:31:09.539Z,31.43
2022-12-01T17:33:37.596Z,29.67
2022-12-01T17:36:07.668Z,29.10
2022-12-01T17:38:36.455Z,29.23
2022-12-01T17:41:09.222Z,30.67
2022-12-01T17:43:37.891Z,28.63
2022-12-01T17:46:07.455Z,32.60
2022-12-01T17:48:44.196Z,31.50
2022-12-01T17:51:13.082Z,29.47
2022-12-01T17:53:40.838Z,29.20
2022-12-01T17:56:13.795Z,30.37
2022-12-01T17:58:41.942Z,30.50
2022-12-01T18:01:17.084Z,30.60
2022-12-01T18:03:44.715Z,29.30
2022-12-01T18:06:12.282Z,29.67
2022-12-01T18:08:40.400Z,30.33
2022-12-01T18:11:10.739Z,29.50
2022-12-01T18:13:40.337Z,29.70
2022-12-01T18:16:17.254Z,30.33
2022-12-01T18:18:44.879Z,29.90
2022-12-01T18:21:14.772Z,29.00
2022-12-01T18:23:42.597Z,29.10
2022-12-01T18:26:15.688Z,29.93
2022-12-01T18:28:44.357Z,30.07
2022-12-01T18:31:16.196Z,30.13
2022-12-01T18:33:44.787Z,32.90
2022-12-01T18:36:16.084Z,31.87
2022-12-01T18:38:47.578Z,30.73
2022-12-01T18:41:15.922Z,28.13
2022-12-01T18:43:43.937Z,30.47
2022-12-01T18:46:13.890Z,31.97
2022-12-01T18:48:49.694Z,31.20
2022-12-01T18:51:17.584Z,33.10
2022-12-01T18:53:45.629Z,33.07
2022-12-01T18:56:15.197Z,35.80
2022-12-01T18:58:43.035Z,33.60
2022-12-01T19:01:25.397Z,32.80
2022-12-01T19:03:55.354Z,29.77
2022-12-01T19:06:23.262Z,28.70
2022-12-01T19:08:51.345Z,29.17
2022-12-01T19:11:18.900Z,30.20
2022-12-01T19:13:46.423Z,29.27
2022-12-01T19:16:16.893Z,29.90
2022-12-01T19:18:44.930Z,28.93
2022-12-01T19:21:15.695Z,29.80
2022-12-01T19:23:44.594Z,28.93
2022-12-01T19:26:14.973Z,26.97
2022-12-01T19:28:45.393Z,28.97
2022-12-01T19:31:20.218Z,27.93
2022-12-01T19:33:48.169Z,28.33
2022-12-01T19:36:19.760Z,27.87
2022-12-01T19:38:47.968Z,27.30
2022-12-01T19:41:15.672Z,27.30
2022-12-01T19:43:43.596Z,26.17
2022-12-01T19:46:16.544Z,27.53
2022-12-01T19:48:45.147Z,31.17
2022-12-01T19:51:17.720Z,28.67
2022-12-01T19:53:45.157Z,28.40
2022-12-01T19:56:12.973Z,28.07
2022-12-01T19:58:40.511Z,26.73
2022-12-01T20:01:13.268Z,27.93
2022-12-01T20:03:44.714Z,28.13
2022-12-01T20:06:16.315Z,27.80
2022-12-01T20:08:44.137Z,28.43
2022-12-01T20:11:12.362Z,26.60
2022-12-01T20:13:41.169Z,28.10
2022-12-01T20:16:15.398Z,27.40
2022-12-01T20:18:43.349Z,27.27
2022-12-01T20:21:17.564Z,27.73
2022-12-01T20:23:47.754Z,28.80
2022-12-01T20:26:17.240Z,28.73
2022-12-01T20:28:47.054Z,30.77
2022-12-01T20:31:18.303Z,28.90
2022-12-01T20:33:45.735Z,29.50
2022-12-01T20:36:14.295Z,29.87
2022-12-01T20:38:42.443Z,30.33
2022-12-01T20:41:11.087Z,29.67
2022-12-01T20:43:38.689Z,29.53
2022-12-01T20:46:06.304Z,29.93
2022-12-01T20:48:34.729Z,28.03
2022-12-01T20:51:03.798Z,30.13
2022-12-01T20:53:31.544Z,29.63
2022-12-01T20:56:06.217Z,28.27
2022-12-01T20:58:37.408Z,29.23
2022-12-01T21:01:11.591Z,29.77
2022-12-01T21:03:41.313Z,29.97
2022-12-01T21:06:11.288Z,29.37
2022-12-01T21:08:40.787Z,29.80
2022-12-01T21:11:42.818Z,29.07
2022-12-01T21:14:27.853Z,29.57
2022-12-01T21:16:58.888Z,32.60
2022-12-01T21:19:35.364Z,33.50
2022-12-01T21:22:05.155Z,34.60
2022-12-01T21:24:36.734Z,35.10
2022-12-01T21:27:16.225Z,32.87
2022-12-01T21:29:49.322Z,33.03
2022-12-01T21:32:19.480Z,33.07
2022-12-01T21:34:48.794Z,30.73
2022-12-01T21:37:25.018Z,30.70
2022-12-01T21:39:56.045Z,31.60
2022-12-01T21:42:26.931Z,30.80
2022-12-01T21:44:56.553Z,30.47
2022-12-01T21:47:26.452Z,30.87
2022-12-01T21:49:58.126Z,29.77
2022-12-01T21:52:34.404Z,29.20
2022-12-01T21:55:31.677Z,29.60
2022-12-01T21:57:59.430Z,29.30
2022-12-01T22:00:31.721Z,30.47
2022-12-01T22:03:09.977Z,30.10
2022-12-01T22:05:40.483Z,31.53
2022-12-01T22:08:13.816Z,29.97
2022-12-01T22:10:56.302Z,30.07
2022-12-01T22:13:48.992Z,29.03
2022-12-01T22:16:27.939Z,28.80
2022-12-01T22:19:01.046Z,29.90
2022-12-01T22:21:32.673Z,27.43
2022-12-01T22:24:08.662Z,28.87
2022-12-01T22:26:43.294Z,29.60
2022-12-01T22:29:27.260Z,30.17
2022-12-01T22:32:20.133Z,28.97
2022-12-01T22:34:54.373Z,29.40
2022-12-01T22:37:23.959Z,28.23
2022-12-01T22:39:56.408Z,29.80
2022-12-01T22:42:35.111Z,28.73
2022-12-01T22:45:26.528Z,28.07
2022-12-01T22:48:01.696Z,27.17
2022-12-01T22:50:33.278Z,29.13
2022-12-01T22:53:12.161Z,28.97
2022-12-01T22:55:40.123Z,29.13
2022-12-01T22:58:23.740Z,29.03
2022-12-01T23:00:52.584Z,27.60
2022-12-01T23:03:19.969Z,28.93
2022-12-01T23:05:51.832Z,28.20
2022-12-01T23:08:22.100Z,28.77
2022-12-01T23:10:50.423Z,29.30
2022-12-01T23:13:23.074Z,28.83
2022-12-01T23:15:53.816Z,29.87
2022-12-01T23:18:27.962Z,29.23
2022-12-01T23:20:57.455Z,28.87
2022-12-01T23:23:33.599Z,29.20
2022-12-01T23:26:03.803Z,29.40
2022-12-01T23:28:31.511Z,28.60
2022-12-01T23:30:59.679Z,30.37
2022-12-01T23:33:32.512Z,28.70
2022-12-01T23:36:04.539Z,28.20
2022-12-01T23:38:42.658Z,29.30
2022-12-01T23:41:22.620Z,30.20
2022-12-01T23:44:09.019Z,28.27
2022-12-01T23:46:37.039Z,28.67
2022-12-01T23:49:10.055Z,29.53
2022-12-01T23:51:42.601Z,28.30
2022-12-01T23:54:16.353Z,30.07
2022-12-01T23:56:47.849Z,29.87
2022-12-01T23:59:15.310Z,30.30
