createdAt,value
2018-07-04T00:01:16.313Z,25.30
2018-07-04T00:03:57.027Z,25.30
2018-07-04T00:06:36.885Z,25.20
2018-07-04T00:09:16.635Z,25.20
2018-07-04T00:11:56.561Z,25.30
2018-07-04T00:14:36.223Z,25.20
2018-07-04T00:17:16.113Z,25.20
2018-07-04T00:19:55.886Z,25.20
2018-07-04T00:22:36.007Z,25.20
2018-07-04T00:25:15.913Z,25.20
2018-07-04T00:27:56.422Z,25.20
2018-07-04T00:30:36.254Z,25.20
2018-07-04T00:33:16.082Z,25.10
2018-07-04T00:35:56.258Z,25.10
2018-07-04T00:38:36.031Z,25.20
2018-07-04T00:41:15.774Z,25.20
2018-07-04T00:43:56.544Z,25.20
2018-07-04T00:46:36.306Z,25.20
2018-07-04T00:49:16.106Z,25.20
2018-07-04T00:51:56.291Z,25.10
2018-07-04T00:54:36.177Z,25.20
2018-07-04T00:57:16.042Z,25.10
2018-07-04T00:59:56.201Z,25.10
2018-07-04T01:02:36.062Z,25.10
2018-07-04T01:05:15.871Z,25.10
2018-07-04T01:07:56.409Z,25.10
2018-07-04T01:10:36.137Z,25.10
2018-07-04T01:13:18.938Z,25.10
2018-07-04T01:15:58.859Z,25.10
2018-07-04T01:18:38.561Z,25.10
2018-07-04T01:21:18.345Z,25.10
2018-07-04T01:26:49.935Z,25.10
2018-07-04T01:29:29.725Z,25.10
2018-07-04T01:32:09.391Z,25.10
2018-07-04T01:34:49.159Z,25.10
2018-07-04T01:37:28.935Z,25.10
2018-07-04T01:40:08.561Z,25.10
2018-07-04T01:42:48.412Z,25.10
2018-07-04T01:45:28.231Z,25.10
2018-07-04T01:48:08.083Z,25.00
2018-07-04T01:50:47.834Z,25.10
2018-07-04T01:53:21.674Z,25.00
2018-07-04T01:56:01.501Z,25.00
2018-07-04T01:58:41.313Z,25.00
2018-07-04T02:01:21.065Z,25.10
2018-07-04T02:04:00.819Z,25.00
2018-07-04T02:06:40.463Z,25.00
2018-07-04T02:09:20.243Z,25.00
2018-07-04T02:12:00.001Z,25.00
2018-07-04T02:14:39.736Z,25.00
2018-07-04T02:17:19.548Z,25.00
2018-07-04T02:19:59.478Z,25.00
2018-07-04T02:22:39.184Z,25.00
2018-07-04T02:25:18.781Z,25.00
2018-07-04T02:27:58.525Z,25.00
2018-07-04T02:30:38.186Z,25.00
2018-07-04T02:33:17.834Z,25.00
2018-07-04T02:35:57.474Z,24.90
2018-07-04T02:38:37.394Z,25.00
2018-07-04T02:41:17.053Z,25.00
2018-07-04T02:43:57.387Z,24.90
2018-07-04T02:46:39.725Z,25.00
2018-07-04T02:49:20.494Z,24.90
2018-07-04T02:52:00.454Z,24.90
2018-07-04T02:54:40.821Z,24.90
2018-07-04T02:57:20.763Z,24.90
2018-07-04T03:00:00.698Z,24.90
2018-07-04T03:02:40.572Z,24.90
2018-07-04T03:05:20.424Z,24.90
2018-07-04T03:08:00.236Z,24.90
2018-07-04T03:10:40.022Z,24.90
2018-07-04T03:13:19.778Z,24.90
2018-07-04T03:15:59.327Z,24.90
2018-07-04T03:18:39.040Z,24.90
2018-07-04T03:21:18.953Z,24.90
2018-07-04T03:23:58.624Z,24.90
2018-07-04T03:26:38.326Z,24.90
2018-07-04T03:29:18.089Z,24.80
2018-07-04T03:31:58.236Z,24.90
2018-07-04T03:34:37.948Z,24.80
2018-07-04T03:37:17.699Z,24.90
2018-07-04T03:39:51.396Z,24.90
2018-07-04T03:42:31.203Z,24.90
2018-07-04T03:45:10.960Z,24.90
2018-07-04T03:47:50.806Z,24.90
2018-07-04T03:50:30.574Z,24.90
2018-07-04T03:53:10.766Z,24.90
2018-07-04T03:55:50.397Z,24.80
2018-07-04T03:58:30.112Z,24.80
2018-07-04T04:01:09.866Z,24.80
2018-07-04T04:03:49.666Z,24.90
2018-07-04T04:06:29.423Z,24.80
2018-07-04T04:09:09.255Z,24.90
2018-07-04T04:11:48.938Z,24.80
2018-07-04T04:14:28.885Z,24.80
2018-07-04T04:17:08.766Z,24.80
2018-07-04T04:19:48.792Z,24.80
2018-07-04T04:22:28.520Z,24.80
2018-07-04T04:25:08.345Z,24.80
2018-07-04T04:27:49.796Z,24.80
2018-07-04T04:30:29.545Z,24.80
2018-07-04T04:33:09.306Z,24.80
2018-07-04T04:35:43.231Z,24.80
2018-07-04T04:38:23.107Z,24.80
2018-07-04T04:41:03.861Z,24.80
2018-07-04T04:43:43.639Z,24.80
2018-07-04T04:46:23.373Z,24.80
2018-07-04T04:49:03.215Z,24.80
2018-07-04T04:51:52.220Z,24.80
2018-07-04T04:54:40.264Z,24.80
2018-07-04T04:57:20.014Z,24.80
2018-07-04T04:59:59.832Z,24.80
2018-07-04T05:02:39.624Z,24.80
2018-07-04T05:05:19.842Z,24.80
2018-07-04T05:07:59.681Z,24.80
2018-07-04T05:10:39.946Z,24.80
2018-07-04T05:13:19.647Z,24.80
2018-07-04T05:15:53.343Z,24.80
2018-07-04T05:18:33.140Z,24.80
2018-07-04T05:21:12.789Z,24.90
2018-07-04T05:23:52.633Z,24.80
2018-07-04T05:26:33.838Z,24.90
2018-07-04T05:29:13.622Z,24.90
2018-07-04T05:31:53.400Z,24.90
2018-07-04T05:34:33.161Z,24.90
2018-07-04T05:37:13.021Z,24.90
2018-07-04T05:39:52.881Z,24.90
2018-07-04T05:42:32.568Z,24.90
2018-07-04T05:45:12.225Z,24.90
2018-07-04T05:47:52.017Z,25.00
2018-07-04T05:50:31.969Z,25.00
2018-07-04T05:53:11.623Z,25.00
2018-07-04T05:55:51.565Z,25.00
2018-07-04T05:58:31.420Z,25.00
2018-07-04T06:01:11.306Z,25.10
2018-07-04T06:03:51.563Z,25.10
2018-07-04T06:06:32.416Z,25.10
2018-07-04T06:09:12.284Z,25.10
2018-07-04T06:11:51.945Z,25.10
2018-07-04T06:14:31.498Z,25.10
2018-07-04T06:17:11.277Z,25.10
2018-07-04T06:19:51.135Z,25.20
2018-07-04T06:22:30.994Z,25.10
2018-07-04T06:25:10.953Z,25.20
2018-07-04T06:27:50.764Z,25.20
2018-07-04T06:30:30.528Z,25.20
2018-07-04T06:33:10.285Z,25.20
2018-07-04T06:35:49.923Z,25.20
2018-07-04T06:38:17.260Z,25.30
2018-07-04T06:40:44.750Z,25.30
2018-07-04T06:43:12.109Z,25.40
2018-07-04T06:45:39.474Z,25.40
2018-07-04T06:48:06.852Z,25.40
2018-07-04T06:50:34.343Z,25.40
2018-07-04T06:53:01.688Z,25.50
2018-07-04T06:55:29.048Z,25.50
2018-07-04T06:57:57.565Z,25.50
2018-07-04T07:00:25.355Z,25.50
2018-07-04T07:03:05.369Z,25.50
2018-07-04T07:05:45.253Z,25.50
2018-07-04T07:08:26.442Z,25.50
2018-07-04T07:11:06.148Z,25.50
2018-07-04T07:13:45.989Z,25.50
2018-07-04T07:16:26.264Z,25.50
2018-07-04T07:19:06.005Z,25.50
2018-07-04T07:21:45.850Z,25.50
2018-07-04T07:24:26.417Z,25.50
2018-07-04T07:27:06.714Z,25.50
2018-07-04T07:29:46.654Z,25.50
2018-07-04T07:32:26.553Z,25.50
2018-07-04T07:35:06.315Z,25.50
2018-07-04T07:37:46.368Z,25.50
2018-07-04T07:40:27.224Z,25.50
2018-07-04T07:43:07.404Z,25.60
2018-07-04T07:45:47.315Z,25.60
2018-07-04T07:48:27.352Z,25.60
2018-07-04T07:51:07.249Z,25.60
2018-07-04T07:53:46.916Z,25.60
2018-07-04T07:56:26.850Z,25.60
2018-07-04T07:59:07.163Z,25.60
2018-07-04T08:01:47.043Z,25.70
2018-07-04T08:04:26.784Z,25.70
2018-07-04T08:07:06.540Z,25.70
2018-07-04T08:09:46.395Z,25.70
2018-07-04T08:12:27.137Z,25.70
2018-07-04T08:15:06.931Z,25.70
2018-07-04T08:17:46.813Z,25.70
2018-07-04T08:20:26.607Z,25.70
2018-07-04T08:23:06.816Z,25.70
2018-07-04T08:25:46.996Z,25.70
2018-07-04T08:28:26.910Z,25.70
2018-07-04T08:31:07.198Z,25.70
2018-07-04T08:33:47.249Z,25.70
2018-07-04T08:36:27.515Z,25.70
2018-07-04T08:39:07.679Z,25.70
2018-07-04T08:41:47.706Z,25.70
2018-07-04T08:44:27.463Z,25.70
2018-07-04T08:47:07.158Z,25.70
2018-07-04T08:49:47.605Z,25.70
2018-07-04T08:52:27.981Z,25.80
2018-07-04T08:55:08.212Z,25.80
2018-07-04T08:57:48.084Z,25.80
2018-07-04T09:00:27.934Z,25.80
2018-07-04T09:03:07.714Z,25.80
2018-07-04T09:05:47.609Z,25.80
2018-07-04T09:08:27.565Z,25.80
2018-07-04T09:11:07.463Z,25.80
2018-07-04T09:13:47.452Z,25.80
2018-07-04T09:16:27.704Z,25.80
2018-07-04T09:19:07.577Z,25.80
2018-07-04T09:21:49.474Z,25.80
2018-07-04T09:24:29.471Z,25.80
2018-07-04T09:27:09.080Z,25.80
2018-07-04T09:29:49.216Z,25.80
2018-07-04T09:32:29.996Z,25.80
2018-07-04T09:35:10.254Z,25.80
2018-07-04T09:37:50.084Z,25.80
2018-07-04T09:40:30.828Z,25.80
2018-07-04T09:43:10.754Z,25.90
2018-07-04T09:45:50.306Z,25.90
2018-07-04T09:48:30.042Z,25.90
2018-07-04T09:51:11.710Z,25.90
2018-07-04T09:53:51.737Z,25.90
2018-07-04T09:56:33.145Z,25.90
2018-07-04T09:59:13.141Z,25.90
2018-07-04T10:01:52.881Z,25.90
2018-07-04T10:04:32.520Z,25.90
2018-07-04T10:07:12.362Z,25.90
2018-07-04T10:09:52.251Z,25.90
2018-07-04T10:12:32.563Z,26.00
2018-07-04T10:15:12.419Z,26.00
2018-07-04T10:17:52.316Z,26.00
2018-07-04T10:20:32.064Z,26.00
2018-07-04T10:23:13.368Z,26.10
2018-07-04T10:25:53.146Z,26.00
2018-07-04T10:28:33.646Z,26.10
2018-07-04T10:31:13.412Z,26.10
2018-07-04T10:33:53.381Z,26.10
2018-07-04T10:36:33.503Z,26.20
2018-07-04T10:39:13.321Z,26.30
2018-07-04T10:41:53.062Z,26.40
2018-07-04T10:44:34.122Z,26.40
2018-07-04T10:47:14.056Z,26.50
2018-07-04T10:49:53.833Z,26.60
2018-07-04T10:52:33.627Z,26.50
2018-07-04T10:55:13.323Z,26.60
2018-07-04T10:57:52.958Z,26.70
2018-07-04T11:00:34.026Z,26.70
2018-07-04T11:03:13.808Z,26.70
2018-07-04T11:05:54.054Z,26.70
2018-07-04T11:08:34.022Z,26.80
2018-07-04T11:11:13.819Z,26.80
2018-07-04T11:13:53.592Z,26.90
2018-07-04T11:16:33.243Z,26.80
2018-07-04T11:19:13.184Z,26.90
2018-07-04T11:21:53.048Z,26.90
2018-07-04T11:24:33.877Z,26.90
2018-07-04T11:27:13.629Z,26.90
2018-07-04T11:29:53.245Z,27.00
2018-07-04T11:32:33.092Z,27.00
2018-07-04T11:35:12.755Z,27.00
2018-07-04T11:37:52.539Z,27.00
2018-07-04T11:40:32.382Z,27.00
2018-07-04T11:43:12.245Z,27.10
2018-07-04T11:45:52.029Z,27.10
2018-07-04T11:48:19.374Z,27.10
2018-07-04T11:50:46.764Z,27.20
2018-07-04T11:53:14.138Z,27.20
2018-07-04T11:55:41.477Z,27.30
2018-07-04T11:58:08.827Z,27.30
2018-07-04T12:00:36.162Z,27.30
2018-07-04T12:03:13.794Z,27.30
2018-07-04T12:05:53.566Z,27.30
2018-07-04T12:08:20.923Z,27.30
2018-07-04T12:10:48.934Z,27.30
2018-07-04T12:13:16.878Z,27.40
2018-07-04T12:15:44.246Z,27.40
2018-07-04T12:18:12.534Z,27.40
2018-07-04T12:20:40.394Z,27.50
2018-07-04T12:23:07.747Z,27.50
2018-07-04T12:25:35.133Z,27.50
2018-07-04T12:28:02.520Z,27.50
2018-07-04T12:30:29.865Z,27.50
2018-07-04T12:32:57.217Z,27.50
2018-07-04T12:35:24.577Z,27.50
2018-07-04T12:37:52.869Z,27.50
2018-07-04T12:40:20.218Z,27.50
2018-07-04T12:42:47.710Z,27.50
2018-07-04T12:45:15.076Z,27.60
2018-07-04T12:47:42.426Z,27.60
2018-07-04T12:50:22.390Z,27.60
2018-07-04T12:52:49.739Z,27.50
2018-07-04T12:55:43.549Z,27.60
2018-07-04T12:58:23.835Z,27.50
2018-07-04T13:01:03.848Z,27.50
2018-07-04T13:03:43.659Z,27.50
2018-07-04T13:06:24.087Z,27.50
2018-07-04T13:09:04.083Z,27.50
2018-07-04T13:11:44.443Z,27.50
2018-07-04T13:14:24.421Z,27.50
2018-07-04T13:17:04.429Z,27.50
2018-07-04T13:19:44.214Z,27.50
2018-07-04T13:22:24.861Z,27.50
2018-07-04T13:25:04.595Z,27.50
2018-07-04T13:27:44.339Z,27.50
2018-07-04T13:30:24.369Z,27.50
2018-07-04T13:33:04.221Z,27.50
2018-07-04T13:35:44.117Z,27.60
2018-07-04T13:38:23.900Z,27.60
2018-07-04T13:41:03.693Z,27.60
2018-07-04T13:43:43.410Z,27.60
2018-07-04T13:46:23.191Z,27.60
2018-07-04T13:49:02.926Z,27.60
2018-07-04T13:51:42.591Z,27.60
2018-07-04T13:54:22.384Z,27.60
2018-07-04T13:57:02.195Z,27.60
2018-07-04T13:59:42.086Z,27.60
2018-07-04T14:02:22.013Z,27.60
2018-07-04T14:05:01.849Z,27.60
2018-07-04T14:07:41.588Z,27.60
2018-07-04T14:10:21.463Z,27.60
2018-07-04T14:13:01.432Z,27.60
2018-07-04T14:15:41.324Z,27.60
2018-07-04T14:18:21.083Z,27.70
2018-07-04T14:21:00.891Z,27.60
2018-07-04T14:23:40.780Z,27.60
2018-07-04T14:26:20.602Z,27.60
2018-07-04T14:29:00.393Z,27.60
2018-07-04T14:31:34.137Z,27.60
2018-07-04T14:34:13.904Z,27.60
2018-07-04T14:36:53.610Z,27.60
2018-07-04T14:39:33.415Z,27.60
2018-07-04T14:42:13.478Z,27.60
2018-07-04T14:44:54.345Z,27.60
2018-07-04T14:47:34.486Z,27.60
2018-07-04T14:50:14.263Z,27.60
2018-07-04T14:52:47.996Z,27.60
2018-07-04T14:55:27.947Z,27.60
2018-07-04T14:58:07.695Z,27.60
2018-07-04T15:00:47.437Z,27.60
2018-07-04T15:03:27.350Z,27.60
2018-07-04T15:06:07.920Z,27.60
2018-07-04T15:08:47.870Z,27.60
2018-07-04T15:11:27.770Z,27.60
2018-07-04T15:14:08.421Z,27.50
2018-07-04T15:16:49.435Z,27.50
2018-07-04T15:19:29.636Z,27.50
2018-07-04T15:22:09.388Z,27.50
2018-07-04T15:24:49.397Z,27.50
2018-07-04T15:27:30.600Z,27.50
2018-07-04T15:30:10.345Z,27.50
2018-07-04T15:32:52.389Z,27.50
2018-07-04T15:35:35.424Z,27.50
2018-07-04T15:38:15.460Z,27.50
2018-07-04T15:40:57.474Z,27.50
2018-07-04T15:43:37.738Z,27.50
2018-07-04T15:46:17.762Z,27.50
2018-07-04T15:48:58.546Z,27.50
2018-07-04T15:51:38.525Z,27.50
2018-07-04T15:54:18.441Z,27.40
2018-07-04T15:56:52.523Z,27.40
2018-07-04T15:59:32.561Z,27.50
2018-07-04T16:02:12.398Z,27.40
2018-07-04T16:04:52.184Z,27.40
2018-07-04T16:07:31.961Z,27.40
2018-07-04T16:10:11.942Z,27.40
2018-07-04T16:12:51.728Z,27.30
2018-07-04T16:15:31.630Z,27.30
2018-07-04T16:18:11.425Z,27.30
2018-07-04T16:20:51.152Z,27.30
2018-07-04T16:23:30.881Z,27.30
2018-07-04T16:26:10.883Z,27.30
2018-07-04T16:28:50.496Z,27.20
2018-07-04T16:31:30.349Z,27.10
2018-07-04T16:34:10.177Z,27.00
2018-07-04T16:36:49.882Z,27.00
2018-07-04T16:39:29.821Z,26.90
2018-07-04T16:42:09.621Z,26.90
2018-07-04T16:44:49.577Z,26.80
2018-07-04T16:47:30.011Z,26.80
2018-07-04T16:50:09.854Z,26.80
2018-07-04T16:52:49.686Z,26.70
2018-07-04T16:55:29.709Z,26.70
2018-07-04T16:58:09.666Z,26.70
2018-07-04T17:00:49.689Z,26.70
2018-07-04T17:03:29.726Z,26.70
2018-07-04T17:06:09.920Z,26.70
2018-07-04T17:08:49.639Z,26.70
2018-07-04T17:11:29.739Z,26.60
2018-07-04T17:14:09.555Z,26.60
2018-07-04T17:16:49.448Z,26.60
2018-07-04T17:19:29.210Z,26.60
2018-07-04T17:22:09.838Z,26.60
2018-07-04T17:24:49.607Z,26.60
2018-07-04T17:27:29.944Z,26.60
2018-07-04T17:30:09.644Z,26.60
2018-07-04T17:32:49.472Z,26.60
2018-07-04T17:35:29.227Z,26.50
2018-07-04T17:38:09.848Z,26.60
2018-07-04T17:40:50.797Z,26.50
2018-07-04T17:43:30.489Z,26.50
2018-07-04T17:46:04.477Z,26.50
2018-07-04T17:48:44.465Z,26.50
2018-07-04T17:51:24.170Z,26.50
2018-07-04T17:54:04.029Z,26.50
2018-07-04T17:56:43.767Z,26.50
2018-07-04T17:59:23.552Z,26.50
2018-07-04T18:02:03.275Z,26.50
2018-07-04T18:04:43.168Z,26.50
2018-07-04T18:07:22.938Z,26.50
2018-07-04T18:10:03.687Z,26.50
2018-07-04T18:12:43.563Z,26.50
2018-07-04T18:15:24.481Z,26.50
2018-07-04T18:18:04.469Z,26.50
2018-07-04T18:20:44.270Z,26.40
2018-07-04T18:23:23.862Z,26.40
2018-07-04T18:26:03.566Z,26.50
2018-07-04T18:28:37.279Z,26.40
2018-07-04T18:31:17.099Z,26.40
2018-07-04T18:33:56.961Z,26.50
2018-07-04T18:36:36.764Z,26.40
2018-07-04T18:39:16.470Z,26.40
2018-07-04T18:41:56.359Z,26.40
2018-07-04T18:44:36.099Z,26.40
2018-07-04T18:47:15.921Z,26.40
2018-07-04T18:49:56.353Z,26.40
2018-07-04T18:52:36.177Z,26.30
2018-07-04T18:55:16.079Z,26.40
2018-07-04T18:57:56.234Z,26.30
2018-07-04T19:00:35.978Z,26.30
2018-07-04T19:03:09.726Z,26.30
2018-07-04T19:05:49.570Z,26.30
2018-07-04T19:08:29.434Z,26.30
2018-07-04T19:11:09.218Z,26.30
2018-07-04T19:13:42.999Z,26.30
2018-07-04T19:16:22.793Z,26.30
2018-07-04T19:19:02.505Z,26.30
2018-07-04T19:21:42.306Z,26.30
2018-07-04T19:24:21.975Z,26.30
2018-07-04T19:27:01.837Z,26.30
2018-07-04T19:29:41.673Z,26.30
2018-07-04T19:32:21.215Z,26.20
2018-07-04T19:35:01.118Z,26.20
2018-07-04T19:37:40.856Z,26.20
2018-07-04T19:40:21.119Z,26.20
2018-07-04T19:43:01.069Z,26.20
2018-07-04T19:45:40.808Z,26.20
2018-07-04T19:48:20.590Z,26.20
2018-07-04T19:51:00.376Z,26.20
2018-07-04T19:53:40.463Z,26.20
2018-07-04T19:56:20.182Z,26.20
2018-07-04T19:59:00.034Z,26.20
2018-07-04T20:01:40.018Z,26.10
2018-07-04T20:04:19.901Z,26.10
2018-07-04T20:06:59.796Z,26.10
2018-07-04T20:09:39.583Z,26.10
2018-07-04T20:12:19.379Z,26.10
2018-07-04T20:14:59.157Z,26.10
2018-07-04T20:17:39.274Z,26.10
2018-07-04T20:20:19.226Z,26.10
2018-07-04T20:22:59.034Z,26.10
2018-07-04T20:25:38.809Z,26.10
2018-07-04T20:28:18.794Z,26.10
2018-07-04T20:30:58.569Z,26.10
2018-07-04T20:33:38.437Z,26.10
2018-07-04T20:36:18.253Z,26.10
2018-07-04T20:38:58.113Z,26.10
2018-07-04T20:41:37.937Z,26.00
2018-07-04T20:44:18.044Z,26.00
2018-07-04T20:46:57.817Z,26.00
2018-07-04T20:49:37.676Z,26.00
2018-07-04T20:52:17.486Z,26.00
2018-07-04T20:54:57.259Z,26.00
2018-07-04T20:57:37.109Z,26.00
2018-07-04T21:00:17.174Z,26.00
2018-07-04T21:02:57.023Z,26.00
2018-07-04T21:05:36.763Z,26.00
2018-07-04T21:08:16.534Z,26.00
2018-07-04T21:10:56.329Z,25.90
2018-07-04T21:13:36.189Z,25.90
2018-07-04T21:16:16.107Z,25.90
2018-07-04T21:18:56.225Z,25.90
2018-07-04T21:21:36.133Z,26.00
2018-07-04T21:24:15.958Z,25.90
2018-07-04T21:26:56.195Z,25.90
2018-07-04T21:29:35.907Z,25.90
2018-07-04T21:32:15.856Z,25.90
2018-07-04T21:34:55.613Z,25.90
2018-07-04T21:37:35.314Z,25.90
2018-07-04T21:40:15.993Z,25.90
2018-07-04T21:42:55.809Z,25.90
2018-07-04T21:45:35.560Z,25.90
2018-07-04T21:48:16.342Z,25.90
2018-07-04T21:50:56.370Z,25.90
2018-07-04T21:53:36.217Z,25.90
2018-07-04T21:56:09.913Z,25.80
2018-07-04T21:58:49.731Z,25.80
2018-07-04T22:01:29.612Z,25.80
2018-07-04T22:04:09.595Z,25.80
2018-07-04T22:06:49.069Z,25.80
2018-07-04T22:09:28.945Z,25.80
2018-07-04T22:12:08.719Z,25.80
2018-07-04T22:14:48.514Z,25.80
2018-07-04T22:17:28.294Z,25.80
2018-07-04T22:20:08.140Z,25.80
2018-07-04T22:22:41.846Z,25.80
2018-07-04T22:25:22.789Z,25.80
2018-07-04T22:28:02.686Z,25.80
2018-07-04T22:30:36.414Z,25.80
2018-07-04T22:33:16.223Z,25.80
2018-07-04T22:35:56.023Z,25.80
2018-07-04T22:38:35.825Z,25.70
2018-07-04T22:41:15.611Z,25.80
2018-07-04T22:43:55.422Z,25.70
2018-07-04T22:46:35.203Z,25.80
2018-07-04T22:49:16.276Z,25.70
2018-07-04T22:51:57.617Z,25.70
2018-07-04T22:54:37.451Z,25.70
2018-07-04T22:57:17.417Z,25.70
2018-07-04T22:59:57.209Z,25.70
2018-07-04T23:02:36.921Z,25.70
2018-07-04T23:05:16.669Z,25.70
2018-07-04T23:07:56.610Z,25.70
2018-07-04T23:10:36.489Z,25.70
2018-07-04T23:13:16.251Z,25.70
2018-07-04T23:15:55.974Z,25.70
2018-07-04T23:18:35.686Z,25.70
2018-07-04T23:21:16.569Z,25.70
2018-07-04T23:23:56.284Z,25.70
2018-07-04T23:26:36.040Z,25.60
2018-07-04T23:29:15.897Z,25.70
2018-07-04T23:31:55.824Z,25.60
2018-07-04T23:34:35.549Z,25.60
2018-07-04T23:37:15.965Z,25.60
2018-07-04T23:39:55.640Z,25.60
2018-07-04T23:42:35.480Z,25.60
2018-07-04T23:45:16.047Z,25.60
2018-07-04T23:47:55.919Z,25.60
2018-07-04T23:50:35.726Z,25.60
2018-07-04T23:53:15.488Z,25.60
2018-07-04T23:55:55.312Z,25.60
2018-07-04T23:58:35.091Z,25.60
