createdAt,value
2018-07-31T00:00:07.149Z,5.71
2018-07-31T00:00:19.575Z,5.71
2018-07-31T00:00:31.993Z,5.71
2018-07-31T00:00:44.392Z,5.71
2018-07-31T00:00:56.971Z,5.71
2018-07-31T00:01:09.358Z,5.98
2018-07-31T00:01:21.770Z,5.98
2018-07-31T00:01:34.170Z,5.98
2018-07-31T00:01:46.595Z,5.98
2018-07-31T00:01:59.006Z,5.98
2018-07-31T00:02:11.544Z,5.98
2018-07-31T00:02:24.131Z,5.98
2018-07-31T00:02:36.578Z,5.98
2018-07-31T00:02:48.991Z,5.98
2018-07-31T00:03:01.414Z,5.98
2018-07-31T00:03:13.816Z,5.98
2018-07-31T00:03:26.512Z,5.98
2018-07-31T00:03:39.410Z,5.98
2018-07-31T00:03:51.804Z,5.98
2018-07-31T00:04:04.195Z,5.98
2018-07-31T00:04:16.592Z,5.98
2018-07-31T00:04:29.000Z,5.98
2018-07-31T00:04:41.405Z,5.98
2018-07-31T00:04:53.807Z,5.98
2018-07-31T00:05:06.206Z,5.98
2018-07-31T00:05:18.665Z,5.98
2018-07-31T00:05:31.076Z,5.98
2018-07-31T00:05:43.468Z,5.98
2018-07-31T00:05:55.929Z,5.98
2018-07-31T00:06:08.312Z,5.98
2018-07-31T00:06:20.705Z,5.98
2018-07-31T00:06:33.104Z,5.98
2018-07-31T00:06:45.500Z,5.98
2018-07-31T00:06:57.892Z,5.98
2018-07-31T00:07:10.331Z,5.98
2018-07-31T00:07:22.724Z,5.98
2018-07-31T00:07:35.131Z,5.98
2018-07-31T00:07:47.532Z,5.98
2018-07-31T00:07:59.936Z,5.98
2018-07-31T00:08:12.375Z,5.98
2018-07-31T00:08:24.776Z,5.98
2018-07-31T00:08:37.176Z,5.98
2018-07-31T00:08:49.567Z,5.98
2018-07-31T00:09:01.981Z,5.98
2018-07-31T00:09:14.391Z,5.98
2018-07-31T00:09:26.823Z,5.98
2018-07-31T00:09:39.211Z,5.98
2018-07-31T00:09:51.766Z,5.98
2018-07-31T00:10:04.179Z,5.98
2018-07-31T00:10:16.563Z,5.98
2018-07-31T00:10:29.267Z,5.98
2018-07-31T00:10:42.417Z,5.98
2018-07-31T00:10:54.886Z,5.98
2018-07-31T00:11:07.301Z,5.98
2018-07-31T00:11:19.695Z,5.62
2018-07-31T00:11:32.092Z,5.62
2018-07-31T00:11:44.492Z,5.62
2018-07-31T00:11:57.019Z,5.62
2018-07-31T00:12:09.533Z,5.62
2018-07-31T00:12:21.949Z,5.62
2018-07-31T00:12:34.371Z,5.62
2018-07-31T00:12:46.766Z,5.62
2018-07-31T00:12:59.198Z,5.62
2018-07-31T00:13:11.613Z,5.62
2018-07-31T00:13:23.987Z,5.62
2018-07-31T00:13:36.405Z,5.62
2018-07-31T00:13:48.813Z,5.62
2018-07-31T00:14:01.221Z,5.62
2018-07-31T00:14:13.633Z,5.62
2018-07-31T00:14:26.036Z,5.62
2018-07-31T00:14:38.452Z,5.62
2018-07-31T00:14:50.831Z,5.62
2018-07-31T00:15:03.232Z,5.62
2018-07-31T00:15:15.657Z,5.62
2018-07-31T00:15:28.054Z,5.62
2018-07-31T00:15:40.479Z,5.62
2018-07-31T00:15:52.868Z,5.62
2018-07-31T00:16:05.500Z,5.62
2018-07-31T00:16:18.076Z,5.62
2018-07-31T00:16:30.517Z,5.62
2018-07-31T00:16:42.931Z,5.62
2018-07-31T00:16:55.344Z,5.62
2018-07-31T00:17:07.747Z,5.62
2018-07-31T00:17:20.362Z,5.62
2018-07-31T00:17:32.767Z,5.62
2018-07-31T00:17:45.314Z,5.62
2018-07-31T00:17:57.700Z,5.62
2018-07-31T00:18:10.106Z,5.62
2018-07-31T00:18:22.495Z,5.62
2018-07-31T00:18:34.877Z,5.62
2018-07-31T00:18:47.267Z,5.62
2018-07-31T00:18:59.644Z,5.62
2018-07-31T00:19:12.035Z,5.62
2018-07-31T00:19:24.434Z,5.62
2018-07-31T00:19:36.943Z,5.62
2018-07-31T00:19:49.326Z,5.62
2018-07-31T00:20:01.733Z,5.62
2018-07-31T00:20:14.132Z,5.62
2018-07-31T00:20:26.537Z,5.62
2018-07-31T00:20:38.956Z,5.62
2018-07-31T00:20:51.382Z,5.62
2018-07-31T00:21:03.784Z,5.62
2018-07-31T00:21:16.189Z,6.44
2018-07-31T00:21:28.584Z,6.44
2018-07-31T00:21:41.117Z,6.44
2018-07-31T00:21:53.510Z,6.44
2018-07-31T00:22:05.896Z,6.44
2018-07-31T00:22:18.291Z,6.44
2018-07-31T00:22:30.699Z,6.44
2018-07-31T00:22:43.079Z,6.44
2018-07-31T00:22:55.872Z,6.44
2018-07-31T00:23:08.288Z,6.44
2018-07-31T00:23:20.686Z,6.44
2018-07-31T00:23:33.075Z,6.44
2018-07-31T00:23:45.489Z,6.44
2018-07-31T00:23:57.871Z,6.44
2018-07-31T00:24:10.637Z,6.44
2018-07-31T00:24:23.030Z,6.44
2018-07-31T00:24:35.434Z,6.44
2018-07-31T00:24:47.810Z,6.44
2018-07-31T00:25:00.206Z,6.44
2018-07-31T00:25:12.613Z,6.44
2018-07-31T00:25:25.000Z,6.44
2018-07-31T00:25:37.395Z,6.44
2018-07-31T00:25:49.768Z,6.44
2018-07-31T00:26:02.306Z,6.44
2018-07-31T00:26:14.703Z,6.44
2018-07-31T00:26:27.095Z,6.44
2018-07-31T00:26:39.483Z,6.44
2018-07-31T00:26:51.865Z,6.44
2018-07-31T00:27:04.254Z,6.44
2018-07-31T00:27:16.709Z,6.44
2018-07-31T00:27:29.113Z,6.44
2018-07-31T00:27:41.504Z,6.44
2018-07-31T00:27:53.897Z,6.44
2018-07-31T00:28:06.278Z,6.44
2018-07-31T00:28:18.669Z,6.44
2018-07-31T00:28:31.200Z,6.44
2018-07-31T00:28:43.601Z,6.44
2018-07-31T00:28:55.980Z,6.44
2018-07-31T00:29:08.380Z,6.44
2018-07-31T00:29:20.795Z,6.44
2018-07-31T00:29:33.236Z,6.44
2018-07-31T00:29:45.648Z,6.44
2018-07-31T00:29:58.036Z,6.44
2018-07-31T00:30:10.446Z,6.44
2018-07-31T00:30:22.843Z,6.44
2018-07-31T00:30:35.275Z,6.44
2018-07-31T00:30:47.663Z,6.44
2018-07-31T00:31:00.051Z,6.44
2018-07-31T00:31:12.436Z,6.13
2018-07-31T00:31:24.827Z,6.13
2018-07-31T00:31:37.232Z,6.13
2018-07-31T00:31:49.652Z,6.13
2018-07-31T00:32:02.041Z,6.13
2018-07-31T00:32:14.440Z,6.13
2018-07-31T00:32:26.830Z,6.13
2018-07-31T00:32:39.218Z,6.13
2018-07-31T00:32:51.606Z,6.13
2018-07-31T00:33:04.003Z,6.13
2018-07-31T00:33:16.400Z,6.13
2018-07-31T00:33:28.821Z,6.13
2018-07-31T00:33:41.236Z,6.13
2018-07-31T00:33:53.642Z,6.13
2018-07-31T00:34:06.043Z,6.13
2018-07-31T00:34:18.441Z,6.13
2018-07-31T00:34:30.823Z,6.13
2018-07-31T00:34:43.213Z,6.13
2018-07-31T00:34:55.609Z,6.13
2018-07-31T00:35:08.008Z,6.13
2018-07-31T00:35:20.382Z,6.13
2018-07-31T00:35:32.767Z,6.13
2018-07-31T00:35:45.161Z,6.13
2018-07-31T00:35:57.556Z,6.13
2018-07-31T00:36:09.970Z,6.13
2018-07-31T00:36:22.357Z,6.13
2018-07-31T00:36:34.762Z,6.13
2018-07-31T00:36:47.156Z,6.13
2018-07-31T00:36:59.556Z,6.13
2018-07-31T00:37:11.954Z,6.13
2018-07-31T00:37:24.345Z,6.13
2018-07-31T00:37:36.746Z,6.13
2018-07-31T00:37:49.157Z,6.13
2018-07-31T00:38:01.568Z,6.13
2018-07-31T00:38:13.957Z,6.13
2018-07-31T00:38:26.375Z,6.13
2018-07-31T00:38:38.807Z,6.13
2018-07-31T00:38:51.200Z,6.13
2018-07-31T00:39:03.617Z,6.13
2018-07-31T00:39:16.024Z,6.13
2018-07-31T00:39:28.436Z,6.13
2018-07-31T00:39:40.832Z,6.13
2018-07-31T00:39:53.235Z,6.13
2018-07-31T00:40:05.662Z,6.13
2018-07-31T00:40:18.057Z,6.13
2018-07-31T00:40:30.455Z,6.13
2018-07-31T00:40:42.913Z,6.13
2018-07-31T00:40:55.304Z,6.13
2018-07-31T00:41:07.689Z,6.13
2018-07-31T00:41:20.119Z,7.06
2018-07-31T00:41:32.499Z,7.06
2018-07-31T00:41:44.898Z,7.06
2018-07-31T00:41:57.314Z,7.06
2018-07-31T00:42:09.723Z,7.06
2018-07-31T00:42:22.130Z,7.06
2018-07-31T00:42:34.649Z,7.06
2018-07-31T00:42:47.036Z,7.06
2018-07-31T00:42:59.430Z,7.06
2018-07-31T00:43:11.856Z,7.06
2018-07-31T00:43:24.249Z,7.06
2018-07-31T00:43:36.757Z,7.06
2018-07-31T00:43:49.153Z,7.06
2018-07-31T00:44:01.553Z,7.06
2018-07-31T00:44:13.989Z,7.06
2018-07-31T00:44:26.384Z,7.06
2018-07-31T00:44:39.009Z,7.06
2018-07-31T00:44:51.416Z,7.06
2018-07-31T00:45:03.815Z,7.06
2018-07-31T00:45:16.221Z,7.06
2018-07-31T00:45:28.645Z,7.06
2018-07-31T00:45:41.090Z,7.06
2018-07-31T00:45:53.569Z,7.06
2018-07-31T00:46:05.979Z,7.06
2018-07-31T00:46:18.363Z,7.06
2018-07-31T00:46:30.753Z,7.06
2018-07-31T00:46:43.205Z,7.06
2018-07-31T00:46:55.594Z,7.06
2018-07-31T00:47:07.994Z,7.06
2018-07-31T00:47:20.387Z,7.06
2018-07-31T00:47:32.787Z,7.06
2018-07-31T00:47:45.184Z,7.06
2018-07-31T00:47:57.617Z,7.06
2018-07-31T00:48:10.006Z,7.06
2018-07-31T00:48:22.391Z,7.06
2018-07-31T00:48:34.779Z,7.06
2018-07-31T00:48:47.220Z,7.06
2018-07-31T00:48:59.676Z,7.06
2018-07-31T00:49:12.147Z,7.06
2018-07-31T00:49:24.544Z,7.06
2018-07-31T00:49:36.937Z,7.06
2018-07-31T00:49:49.323Z,7.06
2018-07-31T00:50:01.714Z,7.06
2018-07-31T00:50:14.099Z,7.06
2018-07-31T00:50:26.493Z,7.06
2018-07-31T00:50:38.892Z,7.06
2018-07-31T00:50:51.291Z,7.06
2018-07-31T00:51:03.700Z,7.06
2018-07-31T00:51:16.108Z,4.85
2018-07-31T00:51:28.528Z,4.85
2018-07-31T00:51:40.931Z,4.85
2018-07-31T00:51:53.315Z,4.85
2018-07-31T00:52:05.706Z,4.85
2018-07-31T00:52:18.091Z,4.85
2018-07-31T00:52:30.482Z,4.85
2018-07-31T00:52:42.875Z,4.85
2018-07-31T00:52:55.280Z,4.85
2018-07-31T00:53:07.663Z,4.85
2018-07-31T00:53:20.056Z,4.85
2018-07-31T00:53:32.470Z,4.85
2018-07-31T00:53:44.858Z,4.85
2018-07-31T00:53:57.289Z,4.85
2018-07-31T00:54:09.702Z,4.85
2018-07-31T00:54:22.079Z,4.85
2018-07-31T00:54:34.471Z,4.85
2018-07-31T00:54:46.877Z,4.85
2018-07-31T00:54:59.284Z,4.85
2018-07-31T00:55:11.687Z,4.85
2018-07-31T00:55:24.106Z,4.85
2018-07-31T00:55:36.493Z,4.85
2018-07-31T00:55:48.887Z,4.85
2018-07-31T00:56:01.271Z,4.85
2018-07-31T00:56:13.724Z,4.85
2018-07-31T00:56:26.134Z,4.85
2018-07-31T00:56:38.526Z,4.85
2018-07-31T00:56:50.915Z,4.85
2018-07-31T00:57:03.309Z,4.85
2018-07-31T00:57:15.868Z,4.85
2018-07-31T00:57:28.268Z,4.85
2018-07-31T00:57:40.648Z,4.85
2018-07-31T00:57:53.041Z,4.85
2018-07-31T00:58:05.429Z,4.85
2018-07-31T00:58:17.847Z,4.85
2018-07-31T00:58:30.249Z,4.85
2018-07-31T00:58:42.638Z,4.85
2018-07-31T00:58:55.036Z,4.85
2018-07-31T00:59:07.420Z,4.85
2018-07-31T00:59:19.837Z,4.85
2018-07-31T00:59:32.221Z,4.85
2018-07-31T00:59:44.604Z,4.85
2018-07-31T00:59:56.988Z,4.85
2018-07-31T01:00:09.399Z,4.85
2018-07-31T01:00:21.849Z,4.85
2018-07-31T01:00:34.310Z,4.85
2018-07-31T01:00:46.731Z,4.85
2018-07-31T01:00:59.220Z,4.85
2018-07-31T01:01:11.635Z,5.75
2018-07-31T01:01:24.032Z,5.75
2018-07-31T01:01:36.430Z,5.75
2018-07-31T01:01:48.842Z,5.75
2018-07-31T01:02:01.234Z,5.75
2018-07-31T01:02:13.813Z,5.75
2018-07-31T01:02:26.391Z,5.75
2018-07-31T01:02:38.798Z,5.75
2018-07-31T01:02:51.182Z,5.75
2018-07-31T01:03:03.597Z,5.75
2018-07-31T01:03:16.011Z,5.75
2018-07-31T01:03:28.431Z,5.75
2018-07-31T01:03:40.844Z,5.75
2018-07-31T01:03:53.311Z,5.75
2018-07-31T01:04:05.761Z,5.75
2018-07-31T01:04:18.160Z,5.75
2018-07-31T01:04:30.575Z,5.75
2018-07-31T01:04:42.960Z,5.75
2018-07-31T01:04:55.379Z,5.75
2018-07-31T01:05:07.814Z,5.75
2018-07-31T01:05:20.225Z,5.75
2018-07-31T01:05:32.634Z,5.75
2018-07-31T01:05:45.030Z,5.75
2018-07-31T01:05:57.465Z,5.75
2018-07-31T01:06:09.872Z,5.75
2018-07-31T01:06:22.281Z,5.75
2018-07-31T01:06:34.680Z,5.75
2018-07-31T01:06:47.156Z,5.75
2018-07-31T01:06:59.550Z,5.75
2018-07-31T01:07:11.941Z,5.75
2018-07-31T01:07:24.446Z,5.75
2018-07-31T01:07:36.860Z,5.75
2018-07-31T01:07:49.264Z,5.75
2018-07-31T01:08:01.668Z,5.75
2018-07-31T01:08:14.083Z,5.75
2018-07-31T01:08:26.493Z,5.75
2018-07-31T01:08:38.890Z,5.75
2018-07-31T01:08:51.306Z,5.75
2018-07-31T01:09:03.702Z,5.75
2018-07-31T01:09:16.138Z,5.75
2018-07-31T01:09:28.562Z,5.75
2018-07-31T01:09:40.964Z,5.75
2018-07-31T01:09:53.509Z,5.75
2018-07-31T01:10:05.905Z,5.75
2018-07-31T01:10:18.324Z,5.75
2018-07-31T01:10:30.726Z,5.75
2018-07-31T01:10:43.187Z,5.75
2018-07-31T01:10:55.849Z,5.75
2018-07-31T01:11:09.032Z,5.75
2018-07-31T01:11:21.461Z,5.15
2018-07-31T01:11:33.858Z,5.15
2018-07-31T01:11:46.264Z,5.15
2018-07-31T01:11:58.660Z,5.15
2018-07-31T01:12:11.062Z,5.15
2018-07-31T01:12:23.472Z,5.15
2018-07-31T01:12:35.869Z,5.15
2018-07-31T01:12:48.315Z,5.15
2018-07-31T01:13:00.725Z,5.15
2018-07-31T01:13:13.159Z,5.15
2018-07-31T01:13:25.559Z,5.15
2018-07-31T01:13:37.951Z,5.15
2018-07-31T01:13:50.359Z,5.15
2018-07-31T01:14:02.770Z,5.15
2018-07-31T01:14:15.165Z,5.15
2018-07-31T01:14:27.589Z,5.15
2018-07-31T01:14:39.983Z,5.15
2018-07-31T01:14:52.461Z,5.15
2018-07-31T01:15:04.884Z,5.15
2018-07-31T01:15:17.273Z,5.15
2018-07-31T01:15:29.661Z,5.15
2018-07-31T01:15:42.057Z,5.15
2018-07-31T01:15:54.454Z,5.15
2018-07-31T01:16:06.878Z,5.15
2018-07-31T01:16:19.267Z,5.15
2018-07-31T01:16:31.681Z,5.15
2018-07-31T01:16:44.387Z,5.15
2018-07-31T01:16:56.775Z,5.15
2018-07-31T01:17:09.434Z,5.15
2018-07-31T01:17:21.814Z,5.15
2018-07-31T01:17:34.218Z,5.15
2018-07-31T01:17:46.606Z,5.15
2018-07-31T01:17:59.008Z,5.15
2018-07-31T01:18:11.427Z,5.15
2018-07-31T01:18:23.813Z,5.15
2018-07-31T01:18:36.211Z,5.15
2018-07-31T01:18:48.614Z,5.15
2018-07-31T01:19:01.015Z,5.15
2018-07-31T01:19:13.441Z,5.15
2018-07-31T01:19:25.846Z,5.15
2018-07-31T01:19:38.392Z,5.15
2018-07-31T01:19:50.795Z,5.15
2018-07-31T01:20:03.201Z,5.15
2018-07-31T01:20:15.686Z,5.15
2018-07-31T01:20:28.075Z,5.15
2018-07-31T01:20:40.450Z,5.15
2018-07-31T01:20:52.849Z,5.15
2018-07-31T01:21:05.255Z,5.15
2018-07-31T01:21:17.634Z,6.05
2018-07-31T01:21:30.031Z,6.05
2018-07-31T01:21:42.565Z,6.05
2018-07-31T01:21:54.965Z,6.05
2018-07-31T01:22:07.387Z,6.05
2018-07-31T01:22:19.797Z,6.05
2018-07-31T01:22:32.195Z,6.05
2018-07-31T01:22:44.598Z,6.05
2018-07-31T01:22:57.116Z,6.05
2018-07-31T01:23:09.516Z,6.05
2018-07-31T01:23:21.912Z,6.05
2018-07-31T01:23:34.324Z,6.05
2018-07-31T01:23:46.937Z,6.05
2018-07-31T01:23:59.339Z,6.05
2018-07-31T01:24:11.895Z,6.05
2018-07-31T01:24:24.304Z,6.05
2018-07-31T01:24:36.701Z,6.05
2018-07-31T01:24:49.089Z,6.05
2018-07-31T01:25:01.481Z,6.05
2018-07-31T01:25:13.883Z,6.05
2018-07-31T01:25:26.277Z,6.05
2018-07-31T01:25:38.671Z,6.05
2018-07-31T01:25:51.073Z,6.05
2018-07-31T01:26:03.468Z,6.05
2018-07-31T01:26:15.875Z,6.05
2018-07-31T01:26:28.273Z,6.05
2018-07-31T01:26:40.664Z,6.05
2018-07-31T01:26:53.063Z,6.05
2018-07-31T01:27:05.467Z,6.05
2018-07-31T01:27:17.857Z,6.05
2018-07-31T01:27:30.252Z,6.05
2018-07-31T01:27:42.648Z,6.05
2018-07-31T01:27:55.044Z,6.05
2018-07-31T01:28:07.452Z,6.05
2018-07-31T01:28:19.884Z,6.05
2018-07-31T01:28:32.477Z,6.05
2018-07-31T01:28:44.860Z,6.05
2018-07-31T01:28:57.251Z,6.05
2018-07-31T01:29:09.679Z,6.05
2018-07-31T01:29:22.090Z,6.05
2018-07-31T01:29:34.478Z,6.05
2018-07-31T01:29:46.867Z,6.05
2018-07-31T01:29:59.332Z,6.05
2018-07-31T01:30:11.724Z,6.05
2018-07-31T01:30:24.114Z,6.05
2018-07-31T01:30:36.509Z,6.05
2018-07-31T01:30:48.909Z,6.05
2018-07-31T01:31:01.283Z,6.05
2018-07-31T01:31:13.716Z,5.81
2018-07-31T01:31:26.103Z,5.81
2018-07-31T01:31:38.497Z,5.81
2018-07-31T01:31:50.905Z,5.81
2018-07-31T01:32:03.373Z,5.81
2018-07-31T01:32:15.785Z,5.81
2018-07-31T01:32:28.167Z,5.81
2018-07-31T01:32:40.560Z,5.81
2018-07-31T01:32:52.945Z,5.81
2018-07-31T01:33:05.364Z,5.81
2018-07-31T01:33:17.752Z,5.81
2018-07-31T01:33:30.198Z,5.81
2018-07-31T01:33:42.580Z,5.81
2018-07-31T01:33:55.020Z,5.81
2018-07-31T01:34:07.406Z,5.81
2018-07-31T01:34:19.805Z,5.81
2018-07-31T01:34:32.223Z,5.81
2018-07-31T01:34:44.646Z,5.81
2018-07-31T01:34:57.114Z,5.81
2018-07-31T01:35:09.702Z,5.81
2018-07-31T01:35:22.103Z,5.81
2018-07-31T01:35:34.501Z,5.81
2018-07-31T01:35:46.923Z,5.81
2018-07-31T01:35:59.316Z,5.81
2018-07-31T01:36:11.717Z,5.81
2018-07-31T01:36:24.109Z,5.81
2018-07-31T01:36:36.498Z,5.81
2018-07-31T01:36:48.944Z,5.81
2018-07-31T01:37:01.336Z,5.81
2018-07-31T01:37:13.731Z,5.81
2018-07-31T01:37:26.137Z,5.81
2018-07-31T01:37:38.536Z,5.81
2018-07-31T01:37:50.913Z,5.81
2018-07-31T01:38:03.311Z,5.81
2018-07-31T01:38:15.702Z,5.81
2018-07-31T01:38:28.069Z,5.81
2018-07-31T01:38:40.492Z,5.81
2018-07-31T01:38:52.900Z,5.81
2018-07-31T01:39:05.311Z,5.81
2018-07-31T01:39:17.752Z,5.81
2018-07-31T01:39:30.150Z,5.81
2018-07-31T01:39:42.567Z,5.81
2018-07-31T01:39:54.974Z,5.81
2018-07-31T01:40:07.410Z,5.81
2018-07-31T01:40:19.876Z,5.81
2018-07-31T01:40:32.340Z,5.81
2018-07-31T01:40:44.743Z,5.81
2018-07-31T01:40:57.146Z,5.81
2018-07-31T01:41:09.551Z,5.81
2018-07-31T01:41:21.936Z,7.2
2018-07-31T01:41:34.326Z,7.2
2018-07-31T01:41:46.726Z,7.2
2018-07-31T01:41:59.129Z,7.2
2018-07-31T01:42:11.517Z,7.2
2018-07-31T01:42:23.919Z,7.2
2018-07-31T01:42:36.346Z,7.2
2018-07-31T01:42:48.732Z,7.2
2018-07-31T01:43:01.117Z,7.2
2018-07-31T01:43:13.538Z,7.2
2018-07-31T01:43:25.971Z,7.2
2018-07-31T01:43:38.388Z,7.2
2018-07-31T01:43:50.786Z,7.2
2018-07-31T01:44:03.187Z,7.2
2018-07-31T01:44:15.577Z,7.2
2018-07-31T01:44:27.976Z,7.2
2018-07-31T01:44:40.507Z,7.2
2018-07-31T01:44:52.905Z,7.2
2018-07-31T01:45:05.309Z,7.2
2018-07-31T01:45:17.716Z,7.2
2018-07-31T01:45:30.112Z,7.2
2018-07-31T01:45:42.668Z,7.2
2018-07-31T01:45:55.745Z,7.2
2018-07-31T01:46:08.935Z,7.2
2018-07-31T01:46:21.375Z,7.2
2018-07-31T01:46:33.780Z,7.2
2018-07-31T01:46:46.194Z,7.2
2018-07-31T01:46:58.621Z,7.2
2018-07-31T01:47:11.032Z,7.2
2018-07-31T01:47:23.449Z,7.2
2018-07-31T01:47:35.843Z,7.2
2018-07-31T01:47:48.261Z,7.2
2018-07-31T01:48:00.656Z,7.2
2018-07-31T01:48:13.046Z,7.2
2018-07-31T01:48:25.447Z,7.2
2018-07-31T01:48:37.840Z,7.2
2018-07-31T01:48:50.258Z,7.2
2018-07-31T01:49:02.795Z,7.2
2018-07-31T01:49:15.204Z,7.2
2018-07-31T01:49:27.601Z,7.2
2018-07-31T01:49:40.014Z,7.2
2018-07-31T01:49:52.419Z,7.2
2018-07-31T01:50:04.823Z,7.2
2018-07-31T01:50:17.239Z,7.2
2018-07-31T01:50:29.633Z,7.2
2018-07-31T01:50:42.032Z,7.2
2018-07-31T01:50:54.475Z,7.2
2018-07-31T01:51:06.889Z,7.2
2018-07-31T01:51:19.302Z,4.81
2018-07-31T01:51:31.710Z,4.81
2018-07-31T01:51:44.110Z,4.81
2018-07-31T01:51:56.531Z,4.81
2018-07-31T01:52:08.961Z,4.81
2018-07-31T01:52:21.416Z,4.81
2018-07-31T01:52:33.846Z,4.81
2018-07-31T01:52:46.280Z,4.81
2018-07-31T01:52:58.686Z,4.81
2018-07-31T01:53:11.083Z,4.81
2018-07-31T01:53:23.497Z,4.81
2018-07-31T01:53:35.904Z,4.81
2018-07-31T01:53:48.307Z,4.81
2018-07-31T01:54:00.735Z,4.81
2018-07-31T01:54:13.185Z,4.81
2018-07-31T01:54:25.612Z,4.81
2018-07-31T01:54:38.017Z,4.81
2018-07-31T01:54:50.426Z,4.81
2018-07-31T01:55:02.813Z,4.81
2018-07-31T01:55:15.226Z,4.81
2018-07-31T01:55:27.632Z,4.81
2018-07-31T01:55:40.032Z,4.81
2018-07-31T01:55:52.433Z,4.81
2018-07-31T01:56:04.837Z,4.81
2018-07-31T01:56:17.314Z,4.81
2018-07-31T01:56:29.710Z,4.81
2018-07-31T01:56:42.127Z,4.81
2018-07-31T01:56:54.565Z,4.81
2018-07-31T01:57:07.031Z,4.81
2018-07-31T01:57:19.592Z,4.81
2018-07-31T01:57:32.055Z,4.81
2018-07-31T01:57:44.463Z,4.81
2018-07-31T01:57:56.853Z,4.81
2018-07-31T01:58:09.255Z,4.81
2018-07-31T01:58:21.686Z,4.81
2018-07-31T01:58:34.092Z,4.81
2018-07-31T01:58:46.480Z,4.81
2018-07-31T01:58:58.886Z,4.81
2018-07-31T01:59:11.301Z,4.81
2018-07-31T01:59:23.701Z,4.81
2018-07-31T01:59:36.371Z,4.81
2018-07-31T01:59:49.452Z,4.81
2018-07-31T02:00:01.864Z,4.81
2018-07-31T02:00:14.278Z,4.81
2018-07-31T02:00:26.719Z,4.81
2018-07-31T02:00:39.167Z,4.81
2018-07-31T02:00:51.755Z,4.81
2018-07-31T02:01:04.209Z,4.81
2018-07-31T02:01:16.637Z,5.98
2018-07-31T02:01:29.052Z,5.98
2018-07-31T02:01:41.472Z,5.98
2018-07-31T02:01:53.881Z,5.98
2018-07-31T02:02:06.309Z,5.98
2018-07-31T02:02:18.805Z,5.98
2018-07-31T02:02:31.337Z,5.98
2018-07-31T02:02:43.731Z,5.98
2018-07-31T02:02:56.149Z,5.98
2018-07-31T02:03:08.558Z,5.98
2018-07-31T02:03:20.967Z,5.98
2018-07-31T02:03:33.350Z,5.98
2018-07-31T02:03:45.767Z,5.98
2018-07-31T02:03:58.175Z,5.98
2018-07-31T02:04:10.578Z,5.98
2018-07-31T02:04:22.992Z,5.98
2018-07-31T02:04:35.400Z,5.98
2018-07-31T02:04:47.843Z,5.98
2018-07-31T02:05:00.230Z,5.98
2018-07-31T02:05:12.631Z,5.98
2018-07-31T02:05:25.090Z,5.98
2018-07-31T02:05:37.506Z,5.98
2018-07-31T02:05:49.938Z,5.98
2018-07-31T02:06:02.337Z,5.98
2018-07-31T02:06:15.042Z,5.98
2018-07-31T02:06:27.978Z,5.98
2018-07-31T02:06:40.406Z,5.98
2018-07-31T02:06:52.821Z,5.98
2018-07-31T02:07:05.363Z,5.98
2018-07-31T02:07:17.778Z,5.98
2018-07-31T02:07:30.248Z,5.98
2018-07-31T02:07:42.848Z,5.98
2018-07-31T02:07:55.347Z,5.98
2018-07-31T02:08:07.782Z,5.98
2018-07-31T02:08:20.219Z,5.98
2018-07-31T02:08:32.586Z,5.98
2018-07-31T02:08:45.083Z,5.98
2018-07-31T02:08:57.475Z,5.98
2018-07-31T02:09:09.878Z,5.98
2018-07-31T02:09:22.347Z,5.98
2018-07-31T02:09:34.839Z,5.98
2018-07-31T02:09:47.524Z,5.98
2018-07-31T02:09:59.932Z,5.98
2018-07-31T02:10:12.337Z,5.98
2018-07-31T02:10:24.767Z,5.98
2018-07-31T02:10:37.174Z,5.98
2018-07-31T02:10:49.673Z,5.98
2018-07-31T02:11:02.113Z,5.98
2018-07-31T02:11:14.508Z,5.98
2018-07-31T02:11:26.898Z,7.65
2018-07-31T02:11:39.364Z,7.65
2018-07-31T02:11:51.807Z,7.65
2018-07-31T02:12:04.206Z,7.65
2018-07-31T02:12:16.895Z,7.65
2018-07-31T02:12:29.296Z,7.65
2018-07-31T02:12:41.681Z,7.65
2018-07-31T02:12:54.077Z,7.65
2018-07-31T02:13:06.465Z,7.65
2018-07-31T02:13:18.873Z,7.65
2018-07-31T02:13:31.267Z,7.65
2018-07-31T02:13:43.662Z,7.65
2018-07-31T02:13:56.068Z,7.65
2018-07-31T02:14:08.465Z,7.65
2018-07-31T02:14:20.853Z,7.65
2018-07-31T02:14:33.352Z,7.65
2018-07-31T02:14:45.774Z,7.65
2018-07-31T02:14:58.172Z,7.65
2018-07-31T02:15:10.563Z,7.65
2018-07-31T02:15:22.959Z,7.65
2018-07-31T02:15:35.364Z,7.65
2018-07-31T02:15:47.771Z,7.65
2018-07-31T02:16:00.169Z,7.65
2018-07-31T02:16:12.573Z,7.65
2018-07-31T02:16:24.955Z,7.65
2018-07-31T02:16:37.342Z,7.65
2018-07-31T02:16:49.745Z,7.65
2018-07-31T02:17:02.137Z,7.65
2018-07-31T02:17:14.698Z,7.65
2018-07-31T02:17:28.343Z,7.65
2018-07-31T02:17:40.769Z,7.65
2018-07-31T02:17:53.188Z,7.65
2018-07-31T02:18:05.579Z,7.65
2018-07-31T02:18:17.983Z,7.65
2018-07-31T02:18:30.373Z,7.65
2018-07-31T02:18:42.803Z,7.65
2018-07-31T02:18:55.199Z,7.65
2018-07-31T02:19:07.586Z,7.65
2018-07-31T02:19:19.976Z,7.65
2018-07-31T02:19:32.507Z,7.65
2018-07-31T02:19:44.890Z,7.65
2018-07-31T02:19:57.295Z,7.65
2018-07-31T02:20:09.695Z,7.65
2018-07-31T02:20:22.080Z,7.65
2018-07-31T02:20:34.508Z,7.65
2018-07-31T02:20:47.025Z,7.65
2018-07-31T02:20:59.429Z,7.65
2018-07-31T02:21:11.811Z,7.65
2018-07-31T02:21:24.217Z,7.4
2018-07-31T02:21:36.614Z,7.4
2018-07-31T02:21:49.184Z,7.4
2018-07-31T02:22:01.588Z,7.4
2018-07-31T02:22:14.008Z,7.4
2018-07-31T02:22:26.568Z,7.4
2018-07-31T02:22:38.989Z,7.4
2018-07-31T02:22:51.389Z,7.4
2018-07-31T02:23:03.875Z,7.4
2018-07-31T02:23:16.254Z,7.4
2018-07-31T02:23:28.669Z,7.4
2018-07-31T02:23:41.064Z,7.4
2018-07-31T02:23:53.512Z,7.4
2018-07-31T02:24:05.949Z,7.4
2018-07-31T02:24:18.330Z,7.4
2018-07-31T02:24:30.767Z,7.4
2018-07-31T02:24:43.159Z,7.4
2018-07-31T02:24:55.540Z,7.4
2018-07-31T02:25:07.941Z,7.4
2018-07-31T02:25:20.346Z,7.4
2018-07-31T02:25:32.745Z,7.4
2018-07-31T02:25:45.141Z,7.4
2018-07-31T02:25:57.582Z,7.4
2018-07-31T02:26:09.990Z,7.4
2018-07-31T02:26:22.390Z,7.4
2018-07-31T02:26:34.791Z,7.4
2018-07-31T02:26:47.206Z,7.4
2018-07-31T02:26:59.622Z,7.4
2018-07-31T02:27:12.043Z,7.4
2018-07-31T02:27:24.458Z,7.4
2018-07-31T02:27:36.865Z,7.4
2018-07-31T02:27:49.283Z,7.4
2018-07-31T02:28:02.686Z,7.4
2018-07-31T02:28:16.638Z,7.4
2018-07-31T02:28:31.317Z,7.4
2018-07-31T02:28:44.725Z,7.4
2018-07-31T02:28:57.363Z,7.4
2018-07-31T02:29:09.787Z,7.4
2018-07-31T02:29:22.195Z,7.4
2018-07-31T02:29:34.584Z,7.4
2018-07-31T02:29:46.963Z,7.4
2018-07-31T02:29:59.362Z,7.4
2018-07-31T02:30:11.828Z,7.4
2018-07-31T02:30:24.286Z,7.4
2018-07-31T02:30:36.716Z,7.4
2018-07-31T02:30:49.151Z,7.4
2018-07-31T02:31:01.568Z,7.4
2018-07-31T02:31:13.999Z,7.4
2018-07-31T02:31:26.435Z,5.54
2018-07-31T02:31:38.849Z,5.54
2018-07-31T02:31:51.259Z,5.54
2018-07-31T02:32:03.689Z,5.54
2018-07-31T02:32:16.146Z,5.54
2018-07-31T02:32:28.588Z,5.54
2018-07-31T02:32:41.018Z,5.54
2018-07-31T02:32:53.421Z,5.54
2018-07-31T02:33:05.835Z,5.54
2018-07-31T02:33:18.238Z,5.54
2018-07-31T02:33:30.733Z,5.54
2018-07-31T02:33:43.157Z,5.54
2018-07-31T02:33:55.569Z,5.54
2018-07-31T02:34:07.981Z,5.54
2018-07-31T02:34:20.404Z,5.54
2018-07-31T02:34:32.844Z,5.54
2018-07-31T02:34:45.254Z,5.54
2018-07-31T02:34:57.682Z,5.54
2018-07-31T02:35:10.109Z,5.54
2018-07-31T02:35:22.568Z,5.54
2018-07-31T02:35:35.066Z,5.54
2018-07-31T02:35:47.478Z,5.54
2018-07-31T02:35:59.889Z,5.54
2018-07-31T02:36:12.340Z,5.54
2018-07-31T02:36:24.777Z,5.54
2018-07-31T02:36:37.220Z,5.54
2018-07-31T02:36:49.693Z,5.54
2018-07-31T02:37:02.121Z,5.54
2018-07-31T02:37:14.552Z,5.54
2018-07-31T02:37:26.970Z,5.54
2018-07-31T02:37:39.391Z,5.54
2018-07-31T02:37:51.799Z,5.54
2018-07-31T02:38:04.241Z,5.54
2018-07-31T02:38:16.643Z,5.54
2018-07-31T02:38:29.064Z,5.54
2018-07-31T02:38:41.513Z,5.54
2018-07-31T02:38:53.930Z,5.54
2018-07-31T02:39:06.371Z,5.54
2018-07-31T02:39:18.850Z,5.54
2018-07-31T02:39:31.278Z,5.54
2018-07-31T02:39:43.708Z,5.54
2018-07-31T02:39:56.133Z,5.54
2018-07-31T02:40:08.561Z,5.54
2018-07-31T02:40:21.004Z,5.54
2018-07-31T02:40:33.415Z,5.54
2018-07-31T02:40:45.863Z,5.54
2018-07-31T02:40:58.280Z,5.54
2018-07-31T02:41:10.694Z,5.54
2018-07-31T02:41:23.115Z,5.96
2018-07-31T02:41:35.539Z,5.96
2018-07-31T02:41:47.985Z,5.96
2018-07-31T02:42:00.386Z,5.96
2018-07-31T02:42:12.831Z,5.96
2018-07-31T02:42:25.249Z,5.96
2018-07-31T02:42:37.671Z,5.96
2018-07-31T02:42:50.091Z,5.96
2018-07-31T02:43:02.522Z,5.96
2018-07-31T02:43:14.919Z,5.96
2018-07-31T02:43:27.360Z,5.96
2018-07-31T02:43:39.773Z,5.96
2018-07-31T02:43:52.165Z,5.96
2018-07-31T02:44:04.648Z,5.96
2018-07-31T02:44:17.065Z,5.96
2018-07-31T02:44:29.469Z,5.96
2018-07-31T02:44:41.967Z,5.96
2018-07-31T02:44:54.433Z,5.96
2018-07-31T02:45:06.864Z,5.96
2018-07-31T02:45:19.283Z,5.96
2018-07-31T02:45:31.696Z,5.96
2018-07-31T02:45:44.101Z,5.96
2018-07-31T02:45:56.521Z,5.96
2018-07-31T02:46:08.945Z,5.96