createdAt,value
2022-12-11T00:02:10.285Z,94504.56
2022-12-11T00:04:36.972Z,94494.72
2022-12-11T00:07:03.598Z,94490.59
2022-12-11T00:09:30.170Z,94506.16
2022-12-11T00:11:56.727Z,94503.53
2022-12-11T00:14:23.353Z,94492.56
2022-12-11T00:16:50.066Z,94501.94
2022-12-11T00:19:16.807Z,94500.28
2022-12-11T00:21:43.371Z,94498.13
2022-12-11T00:24:09.966Z,94489.75
2022-12-11T00:26:36.538Z,94494.72
2022-12-11T00:29:03.178Z,94490.09
2022-12-11T00:31:29.785Z,94499.13
2022-12-11T00:33:56.395Z,94505.97
2022-12-11T00:36:24.791Z,94503.38
2022-12-11T00:38:51.769Z,94493.91
2022-12-11T00:41:18.725Z,94527.41
2022-12-11T00:43:45.273Z,94495.94
2022-12-11T00:46:11.951Z,94514.34
2022-12-11T00:48:38.767Z,94495.09
2022-12-11T00:51:05.832Z,94504.28
2022-12-11T00:53:32.351Z,94492.28
2022-12-11T00:55:58.929Z,94508.78
2022-12-11T00:58:25.488Z,94517.69
2022-12-11T01:00:52.114Z,94527.53
2022-12-11T01:03:18.790Z,94519.97
2022-12-11T01:05:52.953Z,94527.00
2022-12-11T01:08:19.622Z,94536.19
2022-12-11T01:10:46.286Z,94536.66
2022-12-11T01:13:13.038Z,94529.16
2022-12-11T01:15:42.044Z,94531.28
2022-12-11T01:18:09.293Z,94533.56
2022-12-11T01:20:37.513Z,94535.72
2022-12-11T01:23:04.039Z,94541.13
2022-12-11T01:25:30.598Z,94553.59
2022-12-11T01:27:57.122Z,94554.28
2022-12-11T01:30:24.638Z,94557.19
2022-12-11T01:32:51.849Z,94556.22
2022-12-11T01:35:18.923Z,94567.03
2022-12-11T01:37:45.655Z,94572.75
2022-12-11T01:40:13.918Z,94556.88
2022-12-11T01:42:40.407Z,94576.38
2022-12-11T01:45:23.843Z,94580.63
2022-12-11T01:47:53.822Z,94572.63
2022-12-11T01:50:20.355Z,94578.31
2022-12-11T01:52:47.971Z,94584.25
2022-12-11T01:55:14.915Z,94582.44
2022-12-11T01:57:43.481Z,94580.78
2022-12-11T02:00:10.313Z,94578.47
2022-12-11T02:02:36.979Z,94579.59
2022-12-11T02:05:04.665Z,94590.63
2022-12-11T02:07:33.888Z,94584.25
2022-12-11T02:10:00.434Z,94573.75
2022-12-11T02:12:35.911Z,94586.19
2022-12-11T02:15:15.818Z,94589.94
2022-12-11T02:18:02.567Z,94594.56
2022-12-11T02:20:42.099Z,94598.47
2022-12-11T02:23:27.136Z,94588.94
2022-12-11T02:25:56.434Z,94590.59
2022-12-11T02:28:22.971Z,94590.59
2022-12-11T02:30:57.288Z,94591.88
2022-12-11T02:33:27.795Z,94591.72
2022-12-11T02:35:54.993Z,94592.53
2022-12-11T02:38:25.515Z,94595.84
2022-12-11T02:40:53.288Z,94581.06
2022-12-11T02:43:20.365Z,94591.09
2022-12-11T02:45:47.167Z,94586.34
2022-12-11T02:48:15.498Z,94588.97
2022-12-11T02:50:43.928Z,94588.44
2022-12-11T02:53:12.526Z,94587.47
2022-12-11T02:55:40.818Z,94598.31
2022-12-11T02:58:12.513Z,94599.28
2022-12-11T03:00:39.154Z,94606.28
2022-12-11T03:03:05.778Z,94607.31
2022-12-11T03:05:32.497Z,94614.06
2022-12-11T03:07:59.128Z,94606.19
2022-12-11T03:10:25.716Z,94609.78
2022-12-11T03:12:54.119Z,94611.00
2022-12-11T03:15:21.998Z,94607.09
2022-12-11T03:18:09.858Z,94611.22
2022-12-11T03:20:43.155Z,94609.41
2022-12-11T03:23:17.357Z,94603.03
2022-12-11T03:25:48.116Z,94612.56
2022-12-11T03:28:19.673Z,94604.00
2022-12-11T03:30:48.749Z,94608.59
2022-12-11T03:33:24.271Z,94603.66
2022-12-11T03:35:59.208Z,94600.50
2022-12-11T03:38:28.997Z,94595.78
2022-12-11T03:40:58.914Z,94597.56
2022-12-11T03:43:26.577Z,94599.53
2022-12-11T03:45:54.184Z,94592.47
2022-12-11T03:48:21.642Z,94588.19
2022-12-11T03:50:49.036Z,94592.44
2022-12-11T03:53:16.389Z,94582.59
2022-12-11T03:55:43.006Z,94576.88
2022-12-11T03:58:09.536Z,94579.81
2022-12-11T04:00:36.330Z,94582.91
2022-12-11T04:03:16.006Z,94573.25
2022-12-11T04:05:44.077Z,94571.22
2022-12-11T04:08:10.933Z,94564.69
2022-12-11T04:10:37.558Z,94567.47
2022-12-11T04:13:04.191Z,94572.72
2022-12-11T04:15:30.748Z,94571.53
2022-12-11T04:18:16.031Z,94568.38
2022-12-11T04:21:00.856Z,94565.91
2022-12-11T04:23:46.001Z,94570.63
2022-12-11T04:26:16.833Z,94572.59
2022-12-11T04:28:44.114Z,94573.19
2022-12-11T04:31:14.285Z,94578.28
2022-12-11T04:33:41.334Z,94567.13
2022-12-11T04:36:08.235Z,94574.03
2022-12-11T04:38:34.835Z,94569.75
2022-12-11T04:41:02.898Z,94565.63
2022-12-11T04:43:29.796Z,94574.31
2022-12-11T04:46:06.398Z,94574.16
2022-12-11T04:48:33.275Z,94557.44
2022-12-11T04:50:59.846Z,94559.91
2022-12-11T04:53:26.850Z,94556.00
2022-12-11T04:55:53.486Z,94557.81
2022-12-11T04:58:20.035Z,94556.50
2022-12-11T05:00:46.835Z,94563.59
2022-12-11T05:03:13.454Z,94562.69
2022-12-11T05:05:40.128Z,94571.81
2022-12-11T05:08:06.759Z,94567.41
2022-12-11T05:10:33.336Z,94576.94
2022-12-11T05:12:59.849Z,94566.56
2022-12-11T05:15:26.397Z,94561.78
2022-12-11T05:17:53.009Z,94568.78
2022-12-11T05:20:19.593Z,94575.50
2022-12-11T05:22:46.098Z,94580.00
2022-12-11T05:25:13.019Z,94573.94
2022-12-11T05:27:39.856Z,94572.59
2022-12-11T05:30:06.806Z,94575.06
2022-12-11T05:32:33.430Z,94572.59
2022-12-11T05:34:59.956Z,94582.41
2022-12-11T05:37:27.234Z,94586.53
2022-12-11T05:39:53.793Z,94594.78
2022-12-11T05:42:24.110Z,94590.66
2022-12-11T05:44:55.006Z,94600.56
2022-12-11T05:47:21.558Z,94608.88
2022-12-11T05:49:48.132Z,94605.81
2022-12-11T05:52:14.657Z,94613.63
2022-12-11T05:54:41.195Z,94610.16
2022-12-11T05:57:07.829Z,94617.78
2022-12-11T05:59:34.365Z,94623.19
2022-12-11T06:02:00.999Z,94637.97
2022-12-11T06:04:27.798Z,94626.19
2022-12-11T06:06:55.125Z,94627.31
2022-12-11T06:09:21.630Z,94640.28
2022-12-11T06:11:48.211Z,94638.19
2022-12-11T06:14:14.794Z,94647.09
2022-12-11T06:16:41.384Z,94647.72
2022-12-11T06:19:13.124Z,94647.03
2022-12-11T06:21:39.619Z,94657.75
2022-12-11T06:24:06.485Z,94655.28
2022-12-11T06:26:33.125Z,94665.94
2022-12-11T06:28:59.769Z,94665.09
2022-12-11T06:31:26.539Z,94654.31
2022-12-11T06:33:53.168Z,94660.97
2022-12-11T06:36:20.916Z,94671.63
2022-12-11T06:38:48.050Z,94671.47
2022-12-11T06:41:15.040Z,94677.31
2022-12-11T06:43:43.003Z,94686.53
2022-12-11T06:46:14.430Z,94675.91
2022-12-11T06:48:42.376Z,94674.94
2022-12-11T06:51:10.354Z,94682.13
2022-12-11T06:53:37.101Z,94674.25
2022-12-11T06:56:04.494Z,94676.44
2022-12-11T06:58:31.053Z,94674.63
2022-12-11T07:00:57.832Z,94676.72
2022-12-11T07:03:24.422Z,94671.47
2022-12-11T07:05:51.168Z,94684.88
2022-12-11T07:08:17.769Z,94683.47
2022-12-11T07:10:44.471Z,94690.75
2022-12-11T07:13:11.056Z,94681.91
2022-12-11T07:15:40.464Z,94690.44
2022-12-11T07:18:07.243Z,94692.31
2022-12-11T07:20:33.818Z,94691.69
2022-12-11T07:23:00.356Z,94689.75
2022-12-11T07:25:27.132Z,94694.84
2022-12-11T07:27:53.681Z,94705.66
2022-12-11T07:30:20.276Z,94705.66
2022-12-11T07:32:46.881Z,94697.16
2022-12-11T07:35:13.827Z,94707.44
2022-12-11T07:37:41.206Z,94702.56
2022-12-11T07:40:08.172Z,94698.28
2022-12-11T07:42:34.722Z,94704.22
2022-12-11T07:45:01.249Z,94709.63
2022-12-11T07:47:27.815Z,94715.13
2022-12-11T07:49:54.406Z,94711.63
2022-12-11T07:52:20.925Z,94699.19
2022-12-11T07:54:47.568Z,94711.03
2022-12-11T07:57:14.503Z,94715.91
2022-12-11T07:59:41.938Z,94710.91
2022-12-11T08:02:10.212Z,94717.50
2022-12-11T08:04:36.793Z,94708.31
2022-12-11T08:07:03.365Z,94715.03
2022-12-11T08:09:29.959Z,94719.31
2022-12-11T08:11:56.594Z,94722.75
2022-12-11T08:14:23.152Z,94728.00
2022-12-11T08:16:49.779Z,94732.94
2022-12-11T08:19:16.360Z,94734.91
2022-12-11T08:21:43.556Z,94724.94
2022-12-11T08:24:10.365Z,94732.50
2022-12-11T08:26:36.936Z,94730.09
2022-12-11T08:29:03.537Z,94728.59
2022-12-11T08:31:30.348Z,94732.72
2022-12-11T08:33:57.447Z,94732.56
2022-12-11T08:36:24.569Z,94725.97
2022-12-11T08:38:51.876Z,94735.28
2022-12-11T08:41:19.766Z,94736.28
2022-12-11T08:43:46.829Z,94737.94
2022-12-11T08:46:13.586Z,94727.41
2022-12-11T08:48:40.844Z,94746.13
2022-12-11T08:51:08.436Z,94751.22
2022-12-11T08:53:35.030Z,94747.47
2022-12-11T08:56:04.814Z,94752.72
2022-12-11T08:58:31.327Z,94747.63
2022-12-11T09:00:58.038Z,94745.81
2022-12-11T09:03:24.914Z,94741.53
2022-12-11T09:05:51.645Z,94745.81
2022-12-11T09:08:18.260Z,94737.13
2022-12-11T09:10:44.834Z,94728.75
2022-12-11T09:13:11.394Z,94735.34
2022-12-11T09:15:40.617Z,94724.84
2022-12-11T09:18:07.570Z,94726.19
2022-12-11T09:20:34.154Z,94726.19
2022-12-11T09:23:01.378Z,94725.22
2022-12-11T09:25:27.910Z,94738.19
2022-12-11T09:27:54.477Z,94737.53
2022-12-11T09:30:21.049Z,94732.28
2022-12-11T09:32:47.593Z,94744.41
2022-12-11T09:35:14.164Z,94745.41
2022-12-11T09:37:40.689Z,94738.34
2022-12-11T09:40:08.016Z,94740.00
2022-12-11T09:42:53.415Z,94733.91
2022-12-11T09:45:20.487Z,94738.19
2022-12-11T09:47:52.724Z,94741.34
2022-12-11T09:50:31.797Z,94738.41
2022-12-11T09:53:04.379Z,94742.69
2022-12-11T09:55:39.231Z,94739.09
2022-12-11T09:58:26.029Z,94741.03
2022-12-11T10:00:55.725Z,94739.69
2022-12-11T10:03:50.442Z,94731.16
2022-12-11T10:06:30.804Z,94743.28
2022-12-11T10:09:09.516Z,94745.25
2022-12-11T10:11:42.358Z,94739.16
2022-12-11T10:14:33.381Z,94737.53
2022-12-11T10:17:04.030Z,94735.72
2022-12-11T10:19:32.129Z,94740.00
2022-12-11T10:22:00.007Z,94736.53
2022-12-11T10:25:09.364Z,94729.50
2022-12-11T10:27:23.550Z,94738.41
2022-12-11T10:30:01.370Z,94735.97
2022-12-11T10:32:45.968Z,94733.50
2022-12-11T10:35:18.539Z,94735.97
2022-12-11T10:37:45.332Z,94738.44
2022-12-11T10:40:13.194Z,94738.28
2022-12-11T10:42:45.442Z,94750.63
2022-12-11T10:45:16.216Z,94747.63
2022-12-11T10:47:42.772Z,94739.84
2022-12-11T10:50:21.938Z,94749.53
2022-12-11T10:52:48.679Z,94747.19
2022-12-11T10:55:38.190Z,94758.56
2022-12-11T10:58:05.904Z,94756.91
2022-12-11T11:00:37.726Z,94756.38
2022-12-11T11:03:06.416Z,94756.38
2022-12-11T11:05:37.089Z,94744.38
2022-12-11T11:08:15.338Z,94746.19
2022-12-11T11:10:51.144Z,94729.44
2022-12-11T11:13:17.716Z,94728.75
2022-12-11T11:15:45.296Z,94734.84
2022-12-11T11:18:16.837Z,94725.31
2022-12-11T11:20:48.248Z,94736.44
2022-12-11T11:23:16.245Z,94723.91
2022-12-11T11:25:51.718Z,94721.44
2022-12-11T11:28:21.406Z,94712.56
2022-12-11T11:31:06.392Z,94709.94
2022-12-11T11:33:34.397Z,94705.91
2022-12-11T11:36:02.653Z,94709.03
2022-12-11T11:42:06.655Z,94712.84
2022-12-11T11:44:42.194Z,94712.72
2022-12-11T11:47:19.859Z,94714.66
2022-12-11T11:49:46.359Z,94720.88
2022-12-11T11:52:18.534Z,94716.31
2022-12-11T11:54:47.762Z,94716.31
2022-12-11T11:57:17.695Z,94716.75
2022-12-11T11:59:53.579Z,94721.66
2022-12-11T12:02:20.224Z,94713.41
2022-12-11T12:04:47.071Z,94713.56
2022-12-11T12:07:21.620Z,94720.91
2022-12-11T12:09:54.428Z,94723.72
2022-12-11T12:12:34.154Z,94712.34
2022-12-11T12:15:25.418Z,94720.41
2022-12-11T12:18:03.339Z,94715.44
2022-12-11T12:20:36.606Z,94712.44
2022-12-11T12:23:21.924Z,94714.13
2022-12-11T12:25:51.221Z,94710.94
2022-12-11T12:28:17.777Z,94715.03
2022-12-11T12:30:56.169Z,94725.53
2022-12-11T12:33:44.560Z,94714.38
2022-12-11T12:36:19.802Z,94724.03
2022-12-11T12:39:01.122Z,94710.66
2022-12-11T12:41:27.625Z,94705.88
2022-12-11T12:44:04.971Z,94715.69
2022-12-11T12:46:37.811Z,94714.34
2022-12-11T12:49:07.705Z,94711.06
2022-12-11T12:51:34.278Z,94718.41
2022-12-11T12:54:05.589Z,94725.91
2022-12-11T12:56:37.842Z,94719.63
2022-12-11T12:59:04.330Z,94726.94
2022-12-11T13:01:31.677Z,94726.56
2022-12-11T13:04:03.109Z,94733.94
2022-12-11T13:06:38.479Z,94727.84
2022-12-11T13:09:24.450Z,94738.47
2022-12-11T13:11:54.641Z,94738.63
2022-12-11T13:14:21.184Z,94747.09
2022-12-11T13:16:51.316Z,94743.25
2022-12-11T13:19:27.085Z,94744.53
2022-12-11T13:22:03.538Z,94759.06
2022-12-11T13:24:33.936Z,94755.63
2022-12-11T13:27:11.128Z,94749.69
2022-12-11T13:29:39.040Z,94757.84
2022-12-11T13:32:17.622Z,94747.66
2022-12-11T13:34:45.300Z,94765.78
2022-12-11T13:37:24.922Z,94773.09
2022-12-11T13:39:51.976Z,94769.78
2022-12-11T13:42:27.319Z,94768.56
2022-12-11T13:44:54.184Z,94777.81
2022-12-11T13:47:21.071Z,94781.25
2022-12-11T13:49:49.375Z,94781.41
2022-12-11T13:52:20.162Z,94785.28
2022-12-11T13:54:47.995Z,94796.63
2022-12-11T13:57:22.327Z,94797.13
2022-12-11T13:59:55.495Z,94799.25
2022-12-11T14:02:25.321Z,94800.63
2022-12-11T14:05:03.022Z,94807.50
2022-12-11T14:07:34.437Z,94807.94
2022-12-11T14:10:05.741Z,94810.72
2022-12-11T14:12:32.863Z,94809.88
2022-12-11T14:15:02.115Z,94812.66
2022-12-11T14:17:30.133Z,94820.50
2022-12-11T14:19:58.225Z,94821.34
2022-12-11T14:22:28.675Z,94826.19
2022-12-11T14:24:56.352Z,94828.28
2022-12-11T14:27:23.691Z,94842.34
2022-12-11T14:29:50.426Z,94844.66
2022-12-11T14:32:19.292Z,94838.19
2022-12-11T14:34:46.502Z,94844.66
2022-12-11T14:37:14.697Z,94845.75
2022-12-11T14:39:44.150Z,94848.69
2022-12-11T14:42:39.354Z,94851.72
2022-12-11T14:45:17.143Z,94860.69
2022-12-11T14:47:44.284Z,94862.88
2022-12-11T14:50:14.136Z,94864.69
2022-12-11T14:52:43.737Z,94875.03
2022-12-11T14:55:16.326Z,94870.03
2022-12-11T14:57:44.672Z,94883.28
2022-12-11T15:00:35.828Z,94881.66
2022-12-11T15:03:07.574Z,94882.03
2022-12-11T15:05:40.519Z,94884.13
2022-12-11T15:08:10.278Z,94888.38
2022-12-11T15:10:39.885Z,94894.84
2022-12-11T15:13:07.496Z,94893.91
2022-12-11T15:15:43.210Z,94893.63
2022-12-11T15:18:17.170Z,94898.16
2022-12-11T15:20:43.771Z,94902.72
2022-12-11T15:23:12.862Z,94902.72
2022-12-11T15:25:49.989Z,94906.28
2022-12-11T15:28:26.372Z,94908.75
2022-12-11T15:31:00.714Z,94906.44
2022-12-11T15:33:33.858Z,94905.19
2022-12-11T15:36:05.264Z,94911.53
2022-12-11T15:38:34.041Z,94910.28
2022-12-11T15:41:01.278Z,94911.13
2022-12-11T15:43:28.990Z,94918.56
2022-12-11T15:45:55.652Z,94922.84
2022-12-11T15:48:22.219Z,94925.88
2022-12-11T15:50:48.836Z,94930.56
2022-12-11T15:53:15.329Z,94933.19
2022-12-11T15:55:41.969Z,94935.53
2022-12-11T15:58:12.199Z,94929.88
2022-12-11T16:00:38.786Z,94930.44
2022-12-11T16:03:05.312Z,94936.75
2022-12-11T16:05:31.801Z,94936.09
2022-12-11T16:08:01.306Z,94944.06
2022-12-11T16:10:27.872Z,94946.66
2022-12-11T16:12:59.870Z,94951.34
2022-12-11T16:15:27.163Z,94954.78
2022-12-11T16:18:03.829Z,94952.16
2022-12-11T16:20:31.113Z,94956.25
2022-12-11T16:22:58.336Z,94955.84
2022-12-11T16:25:25.852Z,94954.69
2022-12-11T16:27:54.828Z,94960.91
2022-12-11T16:30:21.373Z,94954.81
2022-12-11T16:32:47.963Z,94960.63
2022-12-11T16:35:14.671Z,94959.25
2022-12-11T16:37:41.350Z,94961.41
2022-12-11T16:40:08.311Z,94954.38
2022-12-11T16:42:35.210Z,94952.75
2022-12-11T16:45:09.160Z,94947.13
2022-12-11T16:47:35.867Z,94952.78
2022-12-11T16:50:02.453Z,94955.84
2022-12-11T16:52:28.989Z,94947.97
2022-12-11T16:54:57.001Z,94950.06
2022-12-11T16:57:23.514Z,94951.28
2022-12-11T16:59:50.214Z,94958.97
2022-12-11T17:02:16.927Z,94952.78
2022-12-11T17:04:43.458Z,94954.00
2022-12-11T17:07:10.287Z,94962.00
2022-12-11T17:09:36.784Z,94958.28
2022-12-11T17:12:03.809Z,94958.53
2022-12-11T17:14:30.338Z,94957.31
2022-12-11T17:16:56.872Z,94958.44
2022-12-11T17:19:23.564Z,94958.69
2022-12-11T17:21:51.720Z,94952.78
2022-12-11T17:24:18.559Z,94962.97
2022-12-11T17:26:45.210Z,94960.66
2022-12-11T17:29:11.982Z,94962.03
2022-12-11T17:31:38.835Z,94965.47
2022-12-11T17:34:05.472Z,94973.44
2022-12-11T17:36:32.130Z,94965.59
2022-12-11T17:38:58.675Z,94969.03
2022-12-11T17:41:25.410Z,94961.06
2022-12-11T17:43:53.544Z,94969.59
2022-12-11T17:46:20.556Z,94968.06
2022-12-11T17:48:48.532Z,94965.31
2022-12-11T17:51:21.143Z,94970.44
2022-12-11T17:53:47.747Z,94963.69
2022-12-11T17:56:14.361Z,94964.63
2022-12-11T17:58:40.908Z,94960.50
2022-12-11T18:01:08.329Z,94966.16
2022-12-11T18:03:35.308Z,94967.84
2022-12-11T18:06:12.807Z,94962.84
2022-12-11T18:08:39.790Z,94969.03
2022-12-11T18:11:11.027Z,94962.69
2022-12-11T18:13:37.884Z,94964.09
2022-12-11T18:16:06.052Z,94965.75
2022-12-11T18:18:32.801Z,94962.31
2022-12-11T18:20:59.500Z,94970.44
2022-12-11T18:23:26.106Z,94965.88
2022-12-11T18:25:52.649Z,94971.91
2022-12-11T18:28:19.203Z,94968.34
2022-12-11T18:30:46.186Z,94975.25
2022-12-11T18:33:13.346Z,94966.69
2022-12-11T18:35:40.524Z,94970.00
2022-12-11T18:38:07.269Z,94970.97
2022-12-11T18:40:33.747Z,94977.16
2022-12-11T18:43:00.495Z,94974.41
2022-12-11T18:45:27.073Z,94972.75
2022-12-11T18:47:55.720Z,94973.84
2022-12-11T18:50:22.310Z,94976.47
2022-12-11T18:52:52.333Z,94976.16
2022-12-11T18:55:18.877Z,94974.63
2022-12-11T18:57:45.491Z,94975.88
2022-12-11T19:00:12.388Z,94977.91
2022-12-11T19:02:38.911Z,94986.03
2022-12-11T19:05:05.630Z,94980.22
2022-12-11T19:07:32.339Z,94978.00
2022-12-11T19:09:58.895Z,94979.22
2022-12-11T19:12:25.725Z,94985.53
2022-12-11T19:14:52.265Z,94979.72
2022-12-11T19:17:18.778Z,94985.22
2022-12-11T19:19:47.397Z,94989.75
2022-12-11T19:22:15.065Z,94982.47
2022-12-11T19:24:41.587Z,94984.28
2022-12-11T19:27:13.237Z,94988.53
2022-12-11T19:29:40.279Z,94975.72
2022-12-11T19:32:07.096Z,94978.06
2022-12-11T19:34:33.759Z,94975.59
2022-12-11T19:37:00.388Z,94977.56
2022-12-11T19:39:26.998Z,94969.22
2022-12-11T19:41:53.523Z,94966.75
2022-12-11T19:44:20.077Z,94962.31
2022-12-11T19:46:46.723Z,94956.28
2022-12-11T19:49:13.352Z,94964.81
2022-12-11T19:51:41.385Z,94965.66
2022-12-11T19:54:08.851Z,94970.16
2022-12-11T19:56:35.468Z,94966.75
2022-12-11T19:59:02.999Z,94965.56
2022-12-11T20:01:31.167Z,94969.41
2022-12-11T20:03:59.677Z,94971.59
2022-12-11T20:06:30.060Z,94967.56
2022-12-11T20:08:56.674Z,94975.22
2022-12-11T20:11:23.266Z,94972.88
2022-12-11T20:13:50.139Z,94969.25
2022-12-11T20:16:17.740Z,94974.00
2022-12-11T20:18:44.567Z,94975.09
2022-12-11T20:21:14.818Z,94972.97
2022-12-11T20:23:41.547Z,94977.19
2022-12-11T20:26:13.449Z,94977.91
2022-12-11T20:28:40.257Z,94979.47
2022-12-11T20:31:08.108Z,94983.53
2022-12-11T20:33:34.811Z,94977.25
2022-12-11T20:36:01.512Z,94979.88
2022-12-11T20:38:34.091Z,94979.28
2022-12-11T20:41:01.026Z,94980.38
2022-12-11T20:43:27.543Z,94982.34
2022-12-11T20:45:54.165Z,94981.19
2022-12-11T20:48:20.707Z,94984.53
2022-12-11T20:50:47.198Z,94978.38
2022-12-11T20:53:13.706Z,94988.22
2022-12-11T20:55:40.947Z,94985.03
2022-12-11T20:58:07.704Z,94990.13
2022-12-11T21:00:35.430Z,94991.22
2022-12-11T21:03:02.032Z,94998.09
2022-12-11T21:05:29.066Z,94997.13
2022-12-11T21:07:55.655Z,94988.13
2022-12-11T21:10:22.558Z,94985.78
2022-12-11T21:12:49.077Z,94991.69
2022-12-11T21:15:15.568Z,94985.41
2022-12-11T21:17:42.068Z,94987.53
2022-12-11T21:20:08.820Z,95004.03
2022-12-11T21:22:35.379Z,94995.38
2022-12-11T21:25:01.905Z,94990.63
2022-12-11T21:27:28.394Z,94995.84
2022-12-11T21:29:54.912Z,95001.66
2022-12-11T21:32:21.443Z,94999.97
2022-12-11T21:34:49.678Z,95006.19
2022-12-11T21:37:16.320Z,95011.88
2022-12-11T21:39:42.827Z,95008.31
2022-12-11T21:42:09.404Z,95013.16
2022-12-11T21:47:22.433Z,95019.56
2022-12-11T21:49:48.988Z,95017.91
2022-12-11T21:52:15.479Z,95023.25
2022-12-11T21:54:42.684Z,95018.50
2022-12-11T21:57:09.185Z,95019.91
2022-12-11T21:59:35.923Z,95025.97
2022-12-11T22:02:02.457Z,95023.38
2022-12-11T22:04:29.016Z,95027.78
2022-12-11T22:06:55.553Z,95027.31
2022-12-11T22:09:22.058Z,95039.28
2022-12-11T22:11:50.661Z,95036.78
2022-12-11T22:14:20.234Z,95033.00
2022-12-11T22:16:46.773Z,95034.53
2022-12-11T22:19:13.588Z,95030.34
2022-12-11T22:21:40.131Z,95043.41
2022-12-11T22:24:07.192Z,95040.94
2022-12-11T22:26:33.723Z,95037.97
2022-12-11T22:29:00.217Z,95039.16
2022-12-11T22:31:27.676Z,95039.16
2022-12-11T22:33:54.964Z,95037.75
2022-12-11T22:36:22.387Z,95049.13
2022-12-11T22:38:49.131Z,95045.81
2022-12-11T22:41:29.388Z,95048.44
2022-12-11T22:43:56.341Z,95042.13
2022-12-11T22:46:24.258Z,95045.56
2022-12-11T22:48:51.507Z,95048.19
2022-12-11T22:51:18.297Z,95048.75
2022-12-11T22:53:45.087Z,95048.88
2022-12-11T22:56:12.763Z,95040.22
2022-12-11T22:58:39.779Z,95045.31
2022-12-11T23:01:10.932Z,95042.34
2022-12-11T23:03:38.645Z,95042.22
2022-12-11T23:06:06.995Z,95038.22
2022-12-11T23:08:33.796Z,95047.22
2022-12-11T23:11:00.462Z,95042.47
2022-12-11T23:13:26.972Z,95044.03
2022-12-11T23:15:53.457Z,95039.28
2022-12-11T23:18:19.989Z,95044.72
2022-12-11T23:20:46.449Z,95038.22
2022-12-11T23:23:12.918Z,95036.31
2022-12-11T23:25:39.411Z,95043.91
2022-12-11T23:28:05.889Z,95046.25
2022-12-11T23:30:32.419Z,95037.50
2022-12-11T23:32:58.921Z,95041.75
2022-12-11T23:35:25.429Z,95043.44
2022-12-11T23:37:51.978Z,95039.16
2022-12-11T23:40:18.458Z,95035.34
2022-12-11T23:42:45.002Z,95037.03
2022-12-11T23:45:11.903Z,95051.28
2022-12-11T23:47:38.645Z,95044.03
2022-12-11T23:50:05.418Z,95045.78
2022-12-11T23:52:31.907Z,95056.22
2022-12-11T23:54:58.498Z,95055.28
2022-12-11T23:57:25.187Z,95053.50
2022-12-11T23:59:51.717Z,95059.69
