createdAt,value
2018-07-28T00:00:41.330Z,97.88
2018-07-28T00:03:10.684Z,98.44
2018-07-28T00:05:39.981Z,99.82
2018-07-28T00:08:09.310Z,100.00
2018-07-28T00:10:38.764Z,100.00
2018-07-28T00:13:08.142Z,100.00
2018-07-28T00:15:37.761Z,100.00
2018-07-28T00:18:07.292Z,100.00
2018-07-28T00:20:36.673Z,100.00
2018-07-28T00:23:06.225Z,100.00
2018-07-28T00:25:39.177Z,99.17
2018-07-28T00:28:08.746Z,98.47
2018-07-28T00:30:37.903Z,98.00
2018-07-28T00:33:07.253Z,98.52
2018-07-28T00:35:36.293Z,99.58
2018-07-28T00:38:05.639Z,100.00
2018-07-28T00:40:34.944Z,99.98
2018-07-28T00:43:04.321Z,100.00
2018-07-28T00:45:33.681Z,99.65
2018-07-28T00:48:03.106Z,100.00
2018-07-28T00:50:32.667Z,100.00
2018-07-28T00:53:02.094Z,100.00
2018-07-28T00:55:36.232Z,99.32
2018-07-28T00:58:06.489Z,99.38
2018-07-28T01:00:35.782Z,98.93
2018-07-28T01:03:05.234Z,98.45
2018-07-28T01:05:34.792Z,98.78
2018-07-28T01:08:04.253Z,99.53
2018-07-28T01:10:34.008Z,99.60
2018-07-28T01:13:03.430Z,99.28
2018-07-28T01:15:32.928Z,100.00
2018-07-28T01:18:02.334Z,100.00
2018-07-28T01:20:31.694Z,99.96
2018-07-28T01:23:01.107Z,100.00
2018-07-28T01:25:30.538Z,100.00
2018-07-28T01:27:59.884Z,100.00
2018-07-28T01:30:31.606Z,100.00
2018-07-28T01:33:01.916Z,100.00
2018-07-28T01:35:31.159Z,100.00
2018-07-28T01:38:00.597Z,100.00
2018-07-28T01:40:29.953Z,99.87
2018-07-28T01:42:59.306Z,99.70
2018-07-28T01:45:28.828Z,100.00
2018-07-28T01:47:58.143Z,100.00
2018-07-28T01:50:27.804Z,99.68
2018-07-28T01:52:57.228Z,100.00
2018-07-28T01:55:26.541Z,100.00
2018-07-28T01:57:55.769Z,99.27
2018-07-28T02:00:25.171Z,99.41
2018-07-28T02:02:55.489Z,98.76
2018-07-28T02:05:24.789Z,98.69
2018-07-28T02:07:54.237Z,99.12
2018-07-28T02:10:23.565Z,98.84
2018-07-28T02:12:52.936Z,98.78
2018-07-28T02:15:22.355Z,99.37
2018-07-28T02:17:51.821Z,99.59
2018-07-28T02:20:21.355Z,100.00
2018-07-28T02:22:51.667Z,100.00
2018-07-28T02:25:21.143Z,100.00
2018-07-28T02:27:50.420Z,100.00
2018-07-28T02:30:19.885Z,100.00
2018-07-28T02:32:49.362Z,100.00
2018-07-28T02:35:18.571Z,100.00
2018-07-28T02:37:47.847Z,100.00
2018-07-28T02:40:17.209Z,100.00
2018-07-28T02:42:46.662Z,100.00
2018-07-28T02:45:16.961Z,100.00
2018-07-28T02:47:46.362Z,100.00
2018-07-28T02:50:15.801Z,100.00
2018-07-28T02:52:45.484Z,100.00
2018-07-28T02:55:14.862Z,100.00
2018-07-28T02:57:44.561Z,100.00
2018-07-28T03:00:16.621Z,100.00
2018-07-28T03:02:46.173Z,100.00
2018-07-28T03:05:15.797Z,100.00
2018-07-28T03:07:46.445Z,100.00
2018-07-28T03:10:16.581Z,100.00
2018-07-28T03:12:46.603Z,100.00
2018-07-28T03:15:33.051Z,100.00
2018-07-28T03:18:04.809Z,100.00
2018-07-28T03:20:34.188Z,100.00
2018-07-28T03:23:04.076Z,100.00
2018-07-28T03:25:33.410Z,100.00
2018-07-28T03:28:02.883Z,100.00
2018-07-28T03:30:32.245Z,100.00
2018-07-28T03:33:01.749Z,100.00
2018-07-28T03:35:30.997Z,100.00
2018-07-28T03:38:00.363Z,100.00
2018-07-28T03:40:29.835Z,100.00
2018-07-28T03:42:59.277Z,100.00
2018-07-28T03:45:28.737Z,100.00
2018-07-28T03:47:58.099Z,100.00
2018-07-28T03:50:28.021Z,100.00
2018-07-28T03:52:59.650Z,100.00
2018-07-28T03:55:28.671Z,100.00
2018-07-28T03:57:57.770Z,100.00
2018-07-28T04:00:26.978Z,100.00
2018-07-28T04:02:55.952Z,100.00
2018-07-28T04:05:25.093Z,100.00
2018-07-28T04:07:54.850Z,100.00
2018-07-28T04:10:23.898Z,100.00
2018-07-28T04:12:52.897Z,100.00
2018-07-28T04:15:21.959Z,100.00
2018-07-28T04:17:53.088Z,100.00
2018-07-28T04:20:23.022Z,100.00
2018-07-28T04:22:52.604Z,100.00
2018-07-28T04:25:22.160Z,100.00
2018-07-28T04:27:51.507Z,100.00
2018-07-28T04:30:21.142Z,100.00
2018-07-28T04:32:50.179Z,100.00
2018-07-28T04:35:19.335Z,100.00
2018-07-28T04:37:48.482Z,100.00
2018-07-28T04:40:17.590Z,100.00
2018-07-28T04:42:46.715Z,100.00
2018-07-28T04:45:15.807Z,100.00
2018-07-28T04:47:45.658Z,100.00
2018-07-28T04:50:14.852Z,100.00
2018-07-28T04:52:44.071Z,100.00
2018-07-28T04:55:13.095Z,100.00
2018-07-28T04:57:42.486Z,100.00
2018-07-28T05:00:11.948Z,100.00
2018-07-28T05:02:41.102Z,100.00
2018-07-28T05:05:10.200Z,100.00
2018-07-28T05:07:39.505Z,100.00
2018-07-28T05:10:08.497Z,100.00
2018-07-28T05:12:37.572Z,100.00
2018-07-28T05:15:07.564Z,100.00
2018-07-28T05:17:36.754Z,100.00
2018-07-28T05:20:06.694Z,100.00
2018-07-28T05:22:35.750Z,100.00
2018-07-28T05:25:04.934Z,100.00
2018-07-28T05:27:34.646Z,100.00
2018-07-28T05:30:04.158Z,100.00
2018-07-28T05:32:33.653Z,99.48
2018-07-28T05:35:02.992Z,100.00
2018-07-28T05:37:32.501Z,100.00
2018-07-28T05:40:02.558Z,100.00
2018-07-28T05:42:32.181Z,100.00
2018-07-28T05:45:01.610Z,100.00
2018-07-28T05:47:31.131Z,100.00
2018-07-28T05:50:01.402Z,100.00
2018-07-28T05:52:31.200Z,100.00
2018-07-28T05:55:00.765Z,100.00
2018-07-28T05:57:30.120Z,100.00
2018-07-28T06:00:00.801Z,100.00
2018-07-28T06:02:30.351Z,100.00
2018-07-28T06:04:59.656Z,100.00
2018-07-28T06:07:28.942Z,100.00
2018-07-28T06:09:58.349Z,100.00
2018-07-28T06:12:27.825Z,99.79
2018-07-28T06:14:57.241Z,95.15
2018-07-28T06:17:26.544Z,94.21
2018-07-28T06:19:56.095Z,91.39
2018-07-28T06:22:25.919Z,90.44
2018-07-28T06:24:55.458Z,90.24
2018-07-28T06:27:24.998Z,89.67
2018-07-28T06:29:54.715Z,90.48
2018-07-28T06:32:24.385Z,90.20
2018-07-28T06:34:53.712Z,90.92
2018-07-28T06:37:22.992Z,88.82
2018-07-28T06:39:52.602Z,84.74
2018-07-28T06:42:22.090Z,87.76
2018-07-28T06:44:51.531Z,87.79
2018-07-28T06:47:22.339Z,88.91
2018-07-28T06:49:52.305Z,87.71
2018-07-28T06:52:21.714Z,86.01
2018-07-28T06:54:51.076Z,85.38
2018-07-28T06:57:20.915Z,84.94
2018-07-28T06:59:50.359Z,86.12
2018-07-28T07:02:19.793Z,85.17
2018-07-28T07:04:49.206Z,86.17
2018-07-28T07:07:18.714Z,85.84
2018-07-28T07:09:48.214Z,84.09
2018-07-28T07:12:17.918Z,81.69
2018-07-28T07:14:48.411Z,82.25
2018-07-28T07:17:18.352Z,78.80
2018-07-28T07:19:48.025Z,81.97
2018-07-28T07:22:17.446Z,79.21
2018-07-28T07:24:47.099Z,77.89
2018-07-28T07:27:16.980Z,75.18
2018-07-28T07:29:46.716Z,77.41
2018-07-28T07:32:16.142Z,78.72
2018-07-28T07:34:45.636Z,75.16
2018-07-28T07:37:16.716Z,75.14
2018-07-28T07:39:47.603Z,79.17
2018-07-28T07:42:17.885Z,76.41
2018-07-28T07:44:47.473Z,77.36
2018-07-28T07:47:17.109Z,78.42
2018-07-28T07:49:47.199Z,76.39
2018-07-28T07:52:16.528Z,75.42
2018-07-28T07:54:45.856Z,75.62
2018-07-28T07:57:14.944Z,71.99
2018-07-28T07:59:45.633Z,73.35
2018-07-28T08:02:15.082Z,73.52
2018-07-28T08:04:44.405Z,71.92
2018-07-28T08:07:14.005Z,73.91
2018-07-28T08:09:43.267Z,69.70
2018-07-28T08:12:12.743Z,72.68
2018-07-28T08:14:42.476Z,72.50
2018-07-28T08:17:11.919Z,74.02
2018-07-28T08:19:41.334Z,73.00
2018-07-28T08:22:10.990Z,72.21
2018-07-28T08:24:40.471Z,70.40
2018-07-28T08:27:10.107Z,72.23
2018-07-28T08:29:39.599Z,69.97
2018-07-28T08:32:09.507Z,69.89
2018-07-28T08:34:38.904Z,68.71
2018-07-28T08:37:08.338Z,68.89
2018-07-28T08:39:37.645Z,70.00
2018-07-28T08:42:07.113Z,69.54
2018-07-28T08:44:36.348Z,69.28
2018-07-28T08:47:06.549Z,68.44
2018-07-28T08:49:35.990Z,68.71
2018-07-28T08:52:05.730Z,67.75
2018-07-28T08:54:35.373Z,67.77
2018-07-28T08:57:06.554Z,68.63
2018-07-28T08:59:36.475Z,65.91
2018-07-28T09:02:05.879Z,65.98
2018-07-28T09:04:35.938Z,63.04
2018-07-28T09:07:05.396Z,62.12
2018-07-28T09:09:35.460Z,62.04
2018-07-28T09:12:05.431Z,62.71
2018-07-28T09:14:34.872Z,60.78
2018-07-28T09:17:05.098Z,63.16
2018-07-28T09:19:35.266Z,63.94
2018-07-28T09:22:05.044Z,59.58
2018-07-28T09:24:34.610Z,60.85
2018-07-28T09:27:04.062Z,62.36
2018-07-28T09:29:33.481Z,60.10
2018-07-28T09:32:02.992Z,64.25
2018-07-28T09:34:32.448Z,64.22
2018-07-28T09:37:01.977Z,65.76
2018-07-28T09:39:31.408Z,65.06
2018-07-28T09:42:00.905Z,63.16
2018-07-28T09:44:30.219Z,66.83
2018-07-28T09:46:59.582Z,64.94
2018-07-28T09:49:29.101Z,65.76
2018-07-28T09:51:58.664Z,68.15
2018-07-28T09:54:29.553Z,70.60
2018-07-28T09:56:58.963Z,68.89
2018-07-28T09:59:28.521Z,61.83
2018-07-28T10:01:58.210Z,65.01
2018-07-28T10:04:27.666Z,61.35
2018-07-28T10:06:57.422Z,59.50
2018-07-28T10:09:26.928Z,60.20
2018-07-28T10:11:56.393Z,60.61
2018-07-28T10:14:25.940Z,57.81
2018-07-28T10:16:55.435Z,58.34
2018-07-28T10:19:24.992Z,59.52
2018-07-28T10:21:54.114Z,57.25
2018-07-28T10:24:23.157Z,56.98
2018-07-28T10:26:52.132Z,59.89
2018-07-28T10:29:21.253Z,60.73
2018-07-28T10:31:50.443Z,60.62
2018-07-28T10:34:19.936Z,60.94
2018-07-28T10:36:49.613Z,60.96
2018-07-28T10:39:19.216Z,59.14
2018-07-28T10:41:48.560Z,63.86
2018-07-28T10:44:17.890Z,65.63
2018-07-28T10:46:47.269Z,67.84
2018-07-28T10:49:16.853Z,68.80
2018-07-28T10:51:46.591Z,70.27
2018-07-28T10:54:16.174Z,70.96
2018-07-28T10:56:45.534Z,73.38
2018-07-28T10:59:15.028Z,73.43
2018-07-28T11:01:44.517Z,73.92
2018-07-28T11:04:13.828Z,75.54
2018-07-28T11:06:43.356Z,76.35
2018-07-28T11:09:12.828Z,76.80
2018-07-28T11:11:42.463Z,77.41
2018-07-28T11:14:11.972Z,75.95
2018-07-28T11:16:41.935Z,75.17
2018-07-28T11:19:11.336Z,78.15
2018-07-28T11:21:40.798Z,78.92
2018-07-28T11:24:11.135Z,78.36
2018-07-28T11:26:40.769Z,77.38
2018-07-28T11:29:10.272Z,78.12
2018-07-28T11:31:50.878Z,77.18
2018-07-28T11:34:31.075Z,77.36
2018-07-28T11:37:11.153Z,76.17
2018-07-28T11:39:51.392Z,74.18
2018-07-28T11:42:31.713Z,76.38
2018-07-28T11:45:06.172Z,75.88
2018-07-28T11:47:36.058Z,73.70
2018-07-28T11:50:05.472Z,72.13
2018-07-28T11:52:35.342Z,65.79
2018-07-28T11:55:04.924Z,61.82
2018-07-28T11:57:34.293Z,62.76
2018-07-28T12:00:03.732Z,62.74
2018-07-28T12:02:33.304Z,63.34
2018-07-28T12:05:02.700Z,60.49
2018-07-28T12:07:32.141Z,60.91
2018-07-28T12:10:01.639Z,54.50
2018-07-28T12:12:31.220Z,55.60
2018-07-28T12:15:01.560Z,55.70
2018-07-28T12:17:31.315Z,54.13
2018-07-28T12:20:00.777Z,53.90
2018-07-28T12:22:30.215Z,54.36
2018-07-28T12:25:00.444Z,50.48
2018-07-28T12:27:29.971Z,49.73
2018-07-28T12:29:59.453Z,49.92
2018-07-28T12:32:28.939Z,48.24
2018-07-28T12:34:58.576Z,48.74
2018-07-28T12:37:27.827Z,45.96
2018-07-28T12:39:57.326Z,47.78
2018-07-28T12:42:26.754Z,42.28
2018-07-28T12:44:56.072Z,43.17
2018-07-28T12:47:25.405Z,42.28
2018-07-28T12:49:54.661Z,44.27
2018-07-28T12:52:24.924Z,43.36
2018-07-28T12:54:57.505Z,40.24
2018-07-28T12:57:27.230Z,45.10
2018-07-28T12:59:57.398Z,49.40
2018-07-28T13:02:27.015Z,54.01
2018-07-28T13:04:56.606Z,56.14
2018-07-28T13:07:26.399Z,59.39
2018-07-28T13:09:57.460Z,60.65
2018-07-28T13:12:26.861Z,60.86
2018-07-28T13:14:56.273Z,60.03
2018-07-28T13:17:26.327Z,62.09
2018-07-28T13:19:56.564Z,62.07
2018-07-28T13:22:26.832Z,62.72
2018-07-28T13:24:56.120Z,62.64
2018-07-28T13:27:26.020Z,64.51
2018-07-28T13:29:55.931Z,64.45
2018-07-28T13:32:26.135Z,64.64
2018-07-28T13:34:55.436Z,63.99
2018-07-28T13:37:24.733Z,61.63
2018-07-28T13:39:54.159Z,63.78
2018-07-28T13:42:23.664Z,64.83
2018-07-28T13:44:53.169Z,67.07
2018-07-28T13:47:22.578Z,66.17
2018-07-28T13:49:52.056Z,66.48
2018-07-28T13:52:21.438Z,66.83
2018-07-28T13:54:51.013Z,66.61
2018-07-28T13:57:20.323Z,66.70
2018-07-28T13:59:49.676Z,67.04
2018-07-28T14:02:20.461Z,68.65
2018-07-28T14:04:50.317Z,67.56
2018-07-28T14:07:19.863Z,68.75
2018-07-28T14:09:49.362Z,66.43
2018-07-28T14:12:19.036Z,64.80
2018-07-28T14:14:49.431Z,65.97
2018-07-28T14:17:18.958Z,66.99
2018-07-28T14:19:49.044Z,64.93
2018-07-28T14:22:18.485Z,64.56
2018-07-28T14:24:47.851Z,66.74
2018-07-28T14:27:17.264Z,68.74
2018-07-28T14:29:46.905Z,67.64
2018-07-28T14:32:17.205Z,67.68
2018-07-28T14:34:46.737Z,67.78
2018-07-28T14:37:16.280Z,68.19
2018-07-28T14:39:45.645Z,69.27
2018-07-28T14:42:14.975Z,69.38
2018-07-28T14:44:44.454Z,68.44
2018-07-28T14:47:13.880Z,67.21
2018-07-28T14:49:43.190Z,68.58
2018-07-28T14:52:13.419Z,69.25
2018-07-28T14:54:42.950Z,68.01
2018-07-28T14:57:12.408Z,66.18
2018-07-28T14:59:41.860Z,63.55
2018-07-28T15:02:11.369Z,63.55
2018-07-28T15:04:42.154Z,63.76
2018-07-28T15:07:11.791Z,63.97
2018-07-28T15:09:41.133Z,62.66
2018-07-28T15:12:10.819Z,61.94
2018-07-28T15:14:40.278Z,63.52
2018-07-28T15:17:09.699Z,64.02
2018-07-28T15:19:39.212Z,62.69
2018-07-28T15:22:08.864Z,63.31
2018-07-28T15:24:38.679Z,63.88
2018-07-28T15:27:08.486Z,62.49
2018-07-28T15:29:38.294Z,64.35
2018-07-28T15:32:07.750Z,67.01
2018-07-28T15:34:37.295Z,66.67
2018-07-28T15:37:08.160Z,70.18
2018-07-28T15:39:37.439Z,65.60
2018-07-28T15:42:06.987Z,66.66
2018-07-28T15:44:36.995Z,63.75
2018-07-28T15:47:06.435Z,63.33
2018-07-28T15:49:36.511Z,60.82
2018-07-28T15:52:05.901Z,61.56
2018-07-28T15:54:35.245Z,56.64
2018-07-28T15:57:04.899Z,59.85
2018-07-28T15:59:34.339Z,59.23
2018-07-28T16:02:03.638Z,60.10
2018-07-28T16:04:32.992Z,60.45
2018-07-28T16:07:02.780Z,60.25
2018-07-28T16:09:32.136Z,63.82
2018-07-28T16:12:01.449Z,62.96
2018-07-28T16:14:30.774Z,63.21
2018-07-28T16:17:00.094Z,63.88
2018-07-28T16:19:29.551Z,64.19
2018-07-28T16:21:59.180Z,65.37
2018-07-28T16:24:29.023Z,64.68
2018-07-28T16:26:58.994Z,67.78
2018-07-28T16:29:29.013Z,67.29
2018-07-28T16:32:00.354Z,66.92
2018-07-28T16:34:30.793Z,67.57
2018-07-28T16:37:00.432Z,68.15
2018-07-28T16:39:30.930Z,69.21
2018-07-28T16:42:00.338Z,69.79
2018-07-28T16:44:29.814Z,70.16
2018-07-28T16:46:59.305Z,71.69
2018-07-28T16:49:28.654Z,70.80
2018-07-28T16:51:58.291Z,70.77
2018-07-28T16:54:27.951Z,70.89
2018-07-28T16:56:57.285Z,70.07
2018-07-28T16:59:27.038Z,68.85
2018-07-28T17:01:56.768Z,67.45
2018-07-28T17:04:27.467Z,68.83
2018-07-28T17:06:56.946Z,65.73
2018-07-28T17:09:26.824Z,66.22
2018-07-28T17:11:56.255Z,68.11
2018-07-28T17:14:25.743Z,67.48
2018-07-28T17:16:55.163Z,68.57
2018-07-28T17:19:24.727Z,62.84
2018-07-28T17:21:54.308Z,65.59
2018-07-28T17:24:24.615Z,69.55
2018-07-28T17:26:54.221Z,69.37
2018-07-28T17:29:23.469Z,69.18
2018-07-28T17:31:52.765Z,64.08
2018-07-28T17:34:22.116Z,67.83
2018-07-28T17:36:51.416Z,67.59
2018-07-28T17:39:20.674Z,68.23
2018-07-28T17:41:50.783Z,65.74
2018-07-28T17:44:20.177Z,65.91
2018-07-28T17:46:49.666Z,65.53
2018-07-28T17:49:19.172Z,66.71
2018-07-28T17:51:49.383Z,64.25
2018-07-28T17:54:20.263Z,65.90
2018-07-28T17:56:54.250Z,66.31
2018-07-28T17:59:26.105Z,67.26
2018-07-28T18:01:56.663Z,65.46
2018-07-28T18:04:26.856Z,66.92
2018-07-28T18:07:00.539Z,68.49
2018-07-28T18:09:31.742Z,68.98
2018-07-28T18:12:01.776Z,69.36
2018-07-28T18:14:32.489Z,69.21
2018-07-28T18:17:03.913Z,68.79
2018-07-28T18:19:33.510Z,68.62
2018-07-28T18:22:03.311Z,69.51
2018-07-28T18:24:32.883Z,67.83
2018-07-28T18:27:02.166Z,69.52
2018-07-28T18:29:31.389Z,70.80
2018-07-28T18:32:00.668Z,70.90
2018-07-28T18:34:30.109Z,70.95
2018-07-28T18:36:59.670Z,70.22
2018-07-28T18:39:28.995Z,72.14
2018-07-28T18:41:58.571Z,73.52
2018-07-28T18:44:28.028Z,73.72
2018-07-28T18:46:57.475Z,75.13
2018-07-28T18:49:27.802Z,72.87
2018-07-28T18:51:58.877Z,71.94
2018-07-28T18:54:29.406Z,70.56
2018-07-28T18:56:58.934Z,70.66
2018-07-28T18:59:28.483Z,72.34
2018-07-28T19:01:57.903Z,71.65
2018-07-28T19:04:27.911Z,72.40
2018-07-28T19:06:57.633Z,74.75
2018-07-28T19:09:32.265Z,74.54
2018-07-28T19:12:07.450Z,74.26
2018-07-28T19:14:39.586Z,73.30
2018-07-28T19:17:09.517Z,74.29
2018-07-28T19:19:39.168Z,74.90
2018-07-28T19:22:14.178Z,76.12
2018-07-28T19:24:44.419Z,76.30
2018-07-28T19:27:13.926Z,74.17
2018-07-28T19:29:44.820Z,73.10
2018-07-28T19:32:14.919Z,73.29
2018-07-28T19:34:44.082Z,73.37
2018-07-28T19:37:18.991Z,75.29
2018-07-28T19:39:48.573Z,77.02
2018-07-28T19:42:23.123Z,77.12
2018-07-28T19:44:52.890Z,77.65
2018-07-28T19:47:22.642Z,77.13
2018-07-28T19:49:59.269Z,76.43
2018-07-28T19:52:28.819Z,74.39
2018-07-28T19:55:01.957Z,73.82
2018-07-28T19:57:39.552Z,76.46
2018-07-28T20:00:17.056Z,76.88
2018-07-28T20:02:46.499Z,78.45
2018-07-28T20:05:15.806Z,78.69
2018-07-28T20:07:45.336Z,78.64
2018-07-28T20:10:15.002Z,79.69
2018-07-28T20:12:44.644Z,79.42
2018-07-28T20:15:14.457Z,80.15
2018-07-28T20:17:44.140Z,79.40
2018-07-28T20:20:13.798Z,80.74
2018-07-28T20:22:43.251Z,80.38
2018-07-28T20:25:12.510Z,82.75
2018-07-28T20:27:42.070Z,82.13
2018-07-28T20:30:13.711Z,81.15
2018-07-28T20:32:44.314Z,81.33
2018-07-28T20:35:13.819Z,81.89
2018-07-28T20:37:43.241Z,82.76
2018-07-28T20:40:13.531Z,83.98
2018-07-28T20:42:44.217Z,83.86
2018-07-28T20:45:13.516Z,82.37
2018-07-28T20:47:42.823Z,83.82
2018-07-28T20:50:12.984Z,82.05
2018-07-28T20:52:43.099Z,80.96
2018-07-28T20:55:12.507Z,81.06
2018-07-28T20:57:42.236Z,80.85
2018-07-28T21:00:11.987Z,78.96
2018-07-28T21:02:41.382Z,80.81
2018-07-28T21:05:10.929Z,81.31
2018-07-28T21:07:40.471Z,82.74
2018-07-28T21:10:10.032Z,83.29
2018-07-28T21:12:39.349Z,83.38
2018-07-28T21:15:08.700Z,84.28
2018-07-28T21:17:39.265Z,83.28
2018-07-28T21:20:09.427Z,81.95
2018-07-28T21:22:39.790Z,81.47
2018-07-28T21:25:09.301Z,81.75
2018-07-28T21:27:39.293Z,80.32
2018-07-28T21:30:08.636Z,80.66
2018-07-28T21:32:38.392Z,80.66
2018-07-28T21:35:07.902Z,83.43
2018-07-28T21:37:37.346Z,85.69
2018-07-28T21:40:06.903Z,88.54
2018-07-28T21:42:36.334Z,90.34
2018-07-28T21:45:05.930Z,90.89
2018-07-28T21:47:35.215Z,91.42
2018-07-28T21:50:05.124Z,93.36
2018-07-28T21:52:34.717Z,93.40
2018-07-28T21:55:04.196Z,94.69
2018-07-28T21:57:33.727Z,94.19
2018-07-28T22:00:03.155Z,94.50
2018-07-28T22:02:32.716Z,94.87
2018-07-28T22:05:02.351Z,95.02
2018-07-28T22:07:31.675Z,95.09
2018-07-28T22:10:01.000Z,95.24
2018-07-28T22:12:30.461Z,96.05
2018-07-28T22:15:00.000Z,94.78
2018-07-28T22:17:29.380Z,94.91
2018-07-28T22:20:01.032Z,94.14
2018-07-28T22:22:32.074Z,94.22
2018-07-28T22:25:02.985Z,94.74
2018-07-28T22:27:34.550Z,96.45
2018-07-28T22:30:04.639Z,96.89
2018-07-28T22:32:34.061Z,96.19
2018-07-28T22:35:03.431Z,95.99
2018-07-28T22:37:32.765Z,95.68
2018-07-28T22:40:02.352Z,94.88
2018-07-28T22:42:42.355Z,94.99
2018-07-28T22:45:11.657Z,95.36
2018-07-28T22:47:41.286Z,95.28
2018-07-28T22:50:10.572Z,95.44
2018-07-28T22:52:40.001Z,95.95
2018-07-28T22:55:09.398Z,95.22
2018-07-28T22:57:38.895Z,95.09
2018-07-28T23:00:08.744Z,95.47
2018-07-28T23:02:38.841Z,96.14
2018-07-28T23:05:09.220Z,97.42
2018-07-28T23:07:38.747Z,96.06
2018-07-28T23:10:08.220Z,94.95
2018-07-28T23:12:38.147Z,95.00
2018-07-28T23:15:07.687Z,95.07
2018-07-28T23:17:37.002Z,95.54
2018-07-28T23:20:06.539Z,95.58
2018-07-28T23:22:35.863Z,95.78
2018-07-28T23:25:05.470Z,95.75
2018-07-28T23:27:34.930Z,97.33
2018-07-28T23:30:04.408Z,97.39
2018-07-28T23:32:33.733Z,97.39
2018-07-28T23:35:03.282Z,96.50
2018-07-28T23:37:32.762Z,95.95
2018-07-28T23:40:02.401Z,97.12
2018-07-28T23:42:31.931Z,98.02
2018-07-28T23:45:01.368Z,97.88
2018-07-28T23:47:30.616Z,97.91
2018-07-28T23:50:00.050Z,98.99
2018-07-28T23:52:31.331Z,97.87
2018-07-28T23:55:01.196Z,97.87
2018-07-28T23:57:30.422Z,98.48
