createdAt,value
2018-12-25T00:00:17.155Z,3.70
2018-12-25T00:02:45.523Z,3.57
2018-12-25T00:05:14.023Z,3.60
2018-12-25T00:07:42.066Z,3.90
2018-12-25T00:10:10.158Z,4.40
2018-12-25T00:12:38.827Z,3.40
2018-12-25T00:15:07.307Z,3.57
2018-12-25T00:17:35.614Z,4.17
2018-12-25T00:20:03.777Z,4.50
2018-12-25T00:22:32.581Z,4.10
2018-12-25T00:25:00.615Z,3.30
2018-12-25T00:27:28.915Z,3.80
2018-12-25T00:29:57.667Z,3.60
2018-12-25T00:32:26.070Z,3.53
2018-12-25T00:34:54.046Z,3.53
2018-12-25T00:37:22.008Z,4.03
2018-12-25T00:39:49.975Z,4.07
2018-12-25T00:42:18.389Z,4.22
2018-12-25T00:44:46.461Z,3.80
2018-12-25T00:47:14.518Z,4.07
2018-12-25T00:49:42.676Z,4.13
2018-12-25T00:52:10.962Z,3.20
2018-12-25T00:54:38.964Z,3.90
2018-12-25T00:57:07.001Z,3.40
2018-12-25T00:59:34.695Z,3.13
2018-12-25T01:02:03.173Z,4.47
2018-12-25T01:04:31.174Z,4.50
2018-12-25T01:06:59.183Z,3.95
2018-12-25T01:09:27.460Z,4.10
2018-12-25T01:11:55.114Z,4.72
2018-12-25T01:14:23.103Z,4.20
2018-12-25T01:16:51.475Z,5.00
2018-12-25T01:19:23.427Z,3.72
2018-12-25T01:21:49.869Z,4.60
2018-12-25T01:24:18.157Z,4.22
2018-12-25T01:26:46.620Z,4.05
2018-12-25T01:29:14.599Z,4.50
2018-12-25T01:31:43.001Z,4.23
2018-12-25T01:34:11.247Z,3.50
2018-12-25T01:36:39.232Z,4.97
2018-12-25T01:39:06.954Z,3.87
2018-12-25T01:41:35.364Z,3.50
2018-12-25T01:44:03.466Z,3.85
2018-12-25T01:46:31.786Z,4.33
2018-12-25T01:48:59.819Z,3.58
2018-12-25T01:51:27.100Z,3.62
2018-12-25T01:53:55.830Z,3.70
2018-12-25T01:56:23.911Z,3.43
2018-12-25T01:58:51.888Z,4.47
2018-12-25T02:01:20.499Z,4.13
2018-12-25T02:03:48.547Z,4.53
2018-12-25T02:06:16.601Z,4.15
2018-12-25T02:08:44.583Z,4.20
2018-12-25T02:11:12.437Z,4.80
2018-12-25T02:13:40.919Z,3.98
2018-12-25T02:16:08.996Z,4.67
2018-12-25T02:18:37.124Z,4.10
2018-12-25T02:21:05.147Z,4.22
2018-12-25T02:23:33.123Z,4.15
2018-12-25T02:26:01.190Z,3.60
2018-12-25T02:28:29.894Z,4.08
2018-12-25T02:30:58.457Z,4.17
2018-12-25T02:33:26.010Z,4.25
2018-12-25T02:35:55.039Z,4.12
2018-12-25T02:38:23.006Z,4.10
2018-12-25T02:40:51.120Z,3.27
2018-12-25T02:43:19.034Z,3.30
2018-12-25T02:45:47.344Z,3.72
2018-12-25T02:48:16.094Z,3.90
2018-12-25T02:50:46.740Z,3.80
2018-12-25T02:53:14.803Z,3.83
2018-12-25T02:55:42.780Z,3.70
2018-12-25T02:58:10.806Z,3.62
2018-12-25T03:00:39.205Z,3.47
2018-12-25T03:03:07.597Z,3.50
2018-12-25T03:05:35.169Z,3.40
2018-12-25T03:08:03.544Z,4.55
2018-12-25T03:10:32.016Z,3.75
2018-12-25T03:12:59.685Z,3.60
2018-12-25T03:15:28.254Z,5.22
2018-12-25T03:17:56.462Z,4.85
2018-12-25T03:20:25.240Z,4.87
2018-12-25T03:22:52.867Z,5.25
2018-12-25T03:25:20.905Z,5.55
2018-12-25T03:27:48.935Z,5.20
2018-12-25T03:30:17.116Z,4.85
2018-12-25T03:32:45.098Z,4.30
2018-12-25T03:35:13.502Z,4.92
2018-12-25T03:37:41.533Z,4.47
2018-12-25T03:40:09.404Z,4.60
2018-12-25T03:42:37.531Z,4.90
2018-12-25T03:45:05.744Z,4.60
2018-12-25T03:47:33.743Z,4.45
2018-12-25T03:50:10.021Z,4.30
2018-12-25T03:52:30.984Z,4.85
2018-12-25T03:54:58.882Z,5.10
2018-12-25T03:57:26.928Z,4.72
2018-12-25T03:59:54.252Z,4.50
2018-12-25T04:02:22.496Z,4.47
2018-12-25T04:04:50.524Z,4.83
2018-12-25T04:07:18.407Z,4.80
2018-12-25T04:09:46.484Z,4.42
2018-12-25T04:12:14.843Z,4.20
2018-12-25T04:14:42.525Z,4.83
2018-12-25T04:17:10.987Z,6.00
2018-12-25T04:19:39.076Z,4.75
2018-12-25T04:22:07.362Z,4.65
2018-12-25T04:24:39.100Z,4.30
2018-12-25T04:27:06.989Z,4.50
2018-12-25T04:29:35.269Z,4.50
2018-12-25T04:32:03.435Z,5.00
2018-12-25T04:34:32.087Z,4.80
2018-12-25T04:37:00.513Z,4.45
2018-12-25T04:39:28.794Z,4.50
2018-12-25T04:41:57.662Z,4.40
2018-12-25T04:44:26.357Z,4.65
2018-12-25T04:46:54.667Z,5.00
2018-12-25T04:49:22.589Z,4.72
2018-12-25T04:51:50.737Z,4.28
2018-12-25T04:54:19.158Z,4.25
2018-12-25T04:56:47.525Z,3.93
2018-12-25T04:59:15.087Z,4.50
2018-12-25T05:01:42.650Z,4.93
2018-12-25T05:04:11.039Z,4.17
2018-12-25T05:06:39.737Z,5.40
2018-12-25T05:09:07.819Z,4.57
2018-12-25T05:11:36.387Z,5.00
2018-12-25T05:14:04.455Z,4.95
2018-12-25T05:16:32.546Z,5.40
2018-12-25T05:19:00.184Z,4.95
2018-12-25T05:21:28.159Z,5.03
2018-12-25T05:23:56.684Z,4.33
2018-12-25T05:26:24.756Z,4.72
2018-12-25T05:28:53.431Z,4.17
2018-12-25T05:31:21.089Z,5.10
2018-12-25T05:33:48.829Z,4.12
2018-12-25T05:36:17.569Z,4.67
2018-12-25T05:38:46.330Z,4.28
2018-12-25T05:41:14.389Z,4.37
2018-12-25T05:43:42.461Z,4.40
2018-12-25T05:46:10.419Z,5.15
2018-12-25T05:48:38.286Z,3.70
2018-12-25T05:51:06.024Z,4.10
2018-12-25T05:53:34.431Z,4.40
2018-12-25T05:56:02.688Z,4.80
2018-12-25T05:58:30.796Z,3.60
2018-12-25T06:00:59.307Z,3.87
2018-12-25T06:03:27.331Z,4.83
2018-12-25T06:05:55.355Z,5.25
2018-12-25T06:08:23.667Z,5.22
2018-12-25T06:10:51.693Z,4.55
2018-12-25T06:13:20.013Z,5.65
2018-12-25T06:15:48.714Z,5.83
2018-12-25T06:18:16.403Z,5.03
2018-12-25T06:20:44.042Z,4.15
2018-12-25T06:23:11.808Z,4.42
2018-12-25T06:25:39.466Z,4.37
2018-12-25T06:28:08.227Z,4.55
2018-12-25T06:30:36.634Z,5.10
2018-12-25T06:33:05.013Z,4.25
2018-12-25T06:35:32.643Z,4.15
2018-12-25T06:38:00.667Z,4.72
2018-12-25T06:40:28.955Z,6.10
2018-12-25T06:42:57.064Z,5.20
2018-12-25T06:45:25.891Z,4.43
2018-12-25T06:47:53.859Z,5.00
2018-12-25T06:50:21.817Z,4.87
2018-12-25T06:52:49.995Z,4.30
2018-12-25T06:55:17.610Z,4.85
2018-12-25T06:57:45.666Z,4.65
2018-12-25T07:00:13.816Z,5.08
2018-12-25T07:02:41.788Z,5.00
2018-12-25T07:05:09.074Z,5.35
2018-12-25T07:07:37.132Z,4.92
2018-12-25T07:10:05.168Z,6.62
2018-12-25T07:12:33.259Z,5.00
2018-12-25T07:15:02.160Z,4.90
2018-12-25T07:17:30.723Z,4.67
2018-12-25T07:19:59.453Z,4.70
2018-12-25T07:22:26.992Z,4.20
2018-12-25T07:24:54.749Z,4.10
2018-12-25T07:27:22.797Z,4.72
2018-12-25T07:29:51.617Z,4.63
2018-12-25T07:32:20.404Z,5.55
2018-12-25T07:34:48.156Z,4.50
2018-12-25T07:37:16.556Z,4.95
2018-12-25T07:39:44.604Z,6.83
2018-12-25T07:42:12.571Z,5.08
2018-12-25T07:44:40.973Z,5.10
2018-12-25T07:47:11.215Z,4.80
2018-12-25T07:49:38.783Z,4.90
2018-12-25T07:52:07.110Z,5.30
2018-12-25T07:54:35.347Z,5.22
2018-12-25T07:57:03.518Z,5.67
2018-12-25T07:59:31.405Z,5.58
2018-12-25T08:01:59.401Z,4.95
2018-12-25T08:04:27.482Z,5.50
2018-12-25T08:06:55.844Z,4.75
2018-12-25T08:09:23.930Z,5.55
2018-12-25T08:11:52.421Z,5.65
2018-12-25T08:14:20.761Z,5.10
2018-12-25T08:16:48.466Z,5.72
2018-12-25T08:19:17.140Z,5.62
2018-12-25T08:21:45.334Z,6.12
2018-12-25T08:24:13.413Z,5.60
2018-12-25T08:26:41.455Z,4.55
2018-12-25T08:29:09.529Z,5.70
2018-12-25T08:31:37.903Z,4.35
2018-12-25T08:34:05.920Z,4.93
2018-12-25T08:36:33.674Z,4.53
2018-12-25T08:39:01.906Z,4.75
2018-12-25T08:41:29.780Z,5.72
2018-12-25T08:43:58.065Z,5.83
2018-12-25T08:46:26.648Z,6.30
2018-12-25T08:48:55.046Z,5.83
2018-12-25T08:51:23.027Z,5.70
2018-12-25T08:53:51.690Z,5.80
2018-12-25T08:56:20.428Z,7.33
2018-12-25T08:58:48.764Z,6.28
2018-12-25T09:01:17.150Z,6.23
2018-12-25T09:03:45.313Z,6.35
2018-12-25T09:06:13.795Z,6.60
2018-12-25T09:08:41.782Z,5.60
2018-12-25T09:11:10.247Z,5.97
2018-12-25T09:13:38.455Z,6.05
2018-12-25T09:16:06.592Z,7.60
2018-12-25T09:18:35.403Z,6.37
2018-12-25T09:21:05.446Z,6.83
2018-12-25T09:23:35.538Z,5.90
2018-12-25T09:26:04.372Z,7.80
2018-12-25T09:28:32.915Z,5.43
2018-12-25T09:31:00.200Z,6.13
2018-12-25T09:33:27.803Z,5.78
2018-12-25T09:35:56.648Z,7.10
2018-12-25T09:38:25.000Z,5.67
2018-12-25T09:40:53.456Z,6.40
2018-12-25T09:43:21.488Z,6.57
2018-12-25T09:45:50.018Z,7.27
2018-12-25T09:48:18.106Z,7.20
2018-12-25T09:50:46.284Z,6.33
2018-12-25T09:53:14.966Z,6.47
2018-12-25T09:55:42.823Z,8.37
2018-12-25T09:58:11.008Z,8.47
2018-12-25T10:00:38.704Z,8.53
2018-12-25T10:03:06.886Z,8.83
2018-12-25T10:05:34.606Z,6.63
2018-12-25T10:08:02.804Z,7.37
2018-12-25T10:10:30.838Z,7.33
2018-12-25T10:12:58.907Z,7.80
2018-12-25T10:15:26.227Z,7.20
2018-12-25T10:17:54.748Z,6.77
2018-12-25T10:20:24.452Z,7.80
2018-12-25T10:22:52.440Z,6.90
2018-12-25T10:25:20.428Z,6.80
2018-12-25T10:27:48.994Z,7.00
2018-12-25T10:30:17.407Z,6.70
2018-12-25T10:32:46.064Z,6.60
2018-12-25T10:35:13.812Z,7.93
2018-12-25T10:37:41.903Z,7.90
2018-12-25T10:40:10.003Z,7.13
2018-12-25T10:42:38.637Z,7.60
2018-12-25T10:45:09.315Z,7.90
2018-12-25T10:47:37.852Z,7.30
2018-12-25T10:50:07.049Z,7.07
2018-12-25T10:52:35.760Z,6.80
2018-12-25T10:55:04.070Z,6.83
2018-12-25T10:57:32.145Z,7.97
2018-12-25T11:00:00.454Z,7.40
2018-12-25T11:02:28.959Z,22.80
2018-12-25T11:04:57.770Z,13.30
2018-12-25T11:07:25.734Z,12.27
2018-12-25T11:09:53.317Z,7.97
2018-12-25T11:12:21.492Z,7.37
2018-12-25T11:14:49.575Z,8.90
2018-12-25T11:17:17.211Z,7.97
2018-12-25T11:19:45.279Z,8.20
2018-12-25T11:22:19.800Z,9.13
2018-12-25T11:24:44.506Z,8.60
2018-12-25T11:27:12.869Z,6.73
2018-12-25T11:29:41.527Z,7.60
2018-12-25T11:32:10.088Z,14.93
2018-12-25T11:34:38.704Z,12.77
2018-12-25T11:37:07.076Z,17.87
2018-12-25T11:39:34.820Z,19.73
2018-12-25T11:42:02.437Z,15.00
2018-12-25T11:44:30.901Z,11.53
2018-12-25T11:46:58.690Z,12.40
2018-12-25T11:49:26.901Z,10.23
2018-12-25T11:51:54.186Z,9.40
2018-12-25T11:54:22.263Z,7.47
2018-12-25T11:56:50.257Z,6.00
2018-12-25T11:59:18.312Z,7.20
2018-12-25T12:01:46.419Z,7.97
2018-12-25T12:04:14.147Z,7.90
2018-12-25T12:06:42.296Z,8.37
2018-12-25T12:09:10.587Z,7.90
2018-12-25T12:11:38.262Z,8.20
2018-12-25T12:14:06.947Z,8.13
2018-12-25T12:16:34.914Z,8.70
2018-12-25T12:19:03.031Z,8.50
2018-12-25T12:21:31.866Z,7.40
2018-12-25T12:23:59.566Z,8.40
2018-12-25T12:26:27.103Z,7.17
2018-12-25T12:28:55.092Z,8.50
2018-12-25T12:31:23.547Z,8.23
2018-12-25T12:33:51.140Z,8.97
2018-12-25T12:36:19.645Z,8.80
2018-12-25T12:38:50.859Z,10.30
2018-12-25T12:41:19.365Z,8.67
2018-12-25T12:43:48.036Z,8.17
2018-12-25T12:46:16.780Z,9.17
2018-12-25T12:48:44.990Z,8.70
2018-12-25T12:51:13.293Z,8.97
2018-12-25T12:53:41.349Z,9.23
2018-12-25T12:56:10.488Z,10.43
2018-12-25T12:58:38.449Z,9.57
2018-12-25T13:01:06.936Z,9.20
2018-12-25T13:03:35.451Z,9.17
2018-12-25T13:06:03.594Z,10.33
2018-12-25T13:08:31.875Z,8.60
2018-12-25T13:11:00.388Z,9.77
2018-12-25T13:13:28.572Z,9.90
2018-12-25T13:15:56.973Z,9.40
2018-12-25T13:18:25.514Z,9.40
2018-12-25T13:20:54.180Z,9.07
2018-12-25T13:23:21.908Z,10.30
2018-12-25T13:25:50.743Z,9.60
2018-12-25T13:28:19.582Z,10.07
2018-12-25T13:30:48.331Z,8.10
2018-12-25T13:33:17.048Z,9.67
2018-12-25T13:35:45.523Z,9.80
2018-12-25T13:38:13.903Z,9.63
2018-12-25T13:40:42.225Z,10.10
2018-12-25T13:43:10.421Z,9.27
2018-12-25T13:45:39.857Z,10.23
2018-12-25T13:48:08.763Z,9.47
2018-12-25T13:50:37.216Z,10.40
2018-12-25T13:53:05.352Z,9.70
2018-12-25T13:55:33.536Z,10.50
2018-12-25T13:58:01.753Z,10.17
2018-12-25T14:00:29.677Z,10.87
2018-12-25T14:02:58.005Z,11.27
2018-12-25T14:05:25.896Z,10.87
2018-12-25T14:07:53.942Z,12.33
2018-12-25T14:10:22.465Z,9.80
2018-12-25T14:12:51.204Z,11.40
2018-12-25T14:15:19.896Z,10.40
2018-12-25T14:17:48.316Z,11.07
2018-12-25T14:20:16.347Z,11.70
2018-12-25T14:22:44.826Z,10.10
2018-12-25T14:25:13.024Z,11.70
2018-12-25T14:27:41.498Z,10.27
2018-12-25T14:30:09.735Z,11.37
2018-12-25T14:32:38.870Z,11.53
2018-12-25T14:35:07.050Z,10.00
2018-12-25T14:37:34.922Z,9.70
2018-12-25T14:40:03.232Z,10.57
2018-12-25T14:42:30.879Z,10.90
2018-12-25T14:44:59.395Z,10.70
2018-12-25T14:47:27.430Z,11.03
2018-12-25T14:49:56.413Z,10.90
2018-12-25T14:52:24.874Z,10.73
2018-12-25T14:54:53.807Z,11.10
2018-12-25T14:57:21.616Z,10.17
2018-12-25T14:59:49.711Z,9.97
2018-12-25T15:02:18.076Z,11.47
2018-12-25T15:04:45.742Z,11.03
2018-12-25T15:07:14.306Z,10.60
2018-12-25T15:09:43.477Z,11.00
2018-12-25T15:12:11.725Z,9.13
2018-12-25T15:14:39.930Z,10.70
2018-12-25T15:17:08.047Z,8.73
2018-12-25T15:19:36.473Z,10.00
2018-12-25T15:22:04.608Z,9.93
2018-12-25T15:24:31.904Z,10.30
2018-12-25T15:27:00.663Z,9.43
2018-12-25T15:29:28.875Z,9.53
2018-12-25T15:32:03.058Z,10.20
2018-12-25T15:34:33.248Z,9.77
2018-12-25T15:37:03.231Z,8.83
2018-12-25T15:39:31.628Z,9.93
2018-12-25T15:41:59.739Z,9.90
2018-12-25T15:44:28.335Z,8.73
2018-12-25T15:46:56.018Z,9.47
2018-12-25T15:49:24.494Z,9.47
2018-12-25T15:51:52.545Z,8.80
2018-12-25T15:54:20.997Z,9.27
2018-12-25T15:56:49.594Z,9.20
2018-12-25T15:59:17.565Z,10.73
2018-12-25T16:01:45.705Z,8.70
2018-12-25T16:04:13.533Z,10.00
2018-12-25T16:06:41.603Z,9.90
2018-12-25T16:09:08.984Z,8.60
2018-12-25T16:11:36.253Z,8.50
2018-12-25T16:14:04.813Z,9.53
2018-12-25T16:16:32.633Z,8.17
2018-12-25T16:19:00.713Z,9.27
2018-12-25T16:21:28.488Z,10.40
2018-12-25T16:23:57.285Z,9.30
2018-12-25T16:26:26.182Z,9.00
2018-12-25T16:28:54.874Z,8.93
2018-12-25T16:31:22.946Z,10.67
2018-12-25T16:33:51.305Z,12.30
2018-12-25T16:36:20.094Z,11.40
2018-12-25T16:38:48.787Z,10.00
2018-12-25T16:41:16.875Z,10.70
2018-12-25T16:43:45.757Z,9.50
2018-12-25T16:46:14.217Z,11.10
2018-12-25T16:48:42.201Z,10.13
2018-12-25T16:51:10.294Z,9.17
2018-12-25T16:53:38.866Z,9.97
2018-12-25T16:56:07.498Z,11.83
2018-12-25T16:58:35.445Z,12.13
2018-12-25T17:01:03.500Z,10.57
2018-12-25T17:03:31.871Z,10.87
2018-12-25T17:06:00.454Z,9.67
2018-12-25T17:08:28.403Z,10.07
2018-12-25T17:10:56.089Z,9.30
2018-12-25T17:13:24.227Z,9.80
2018-12-25T17:15:52.636Z,9.93
2018-12-25T17:18:20.621Z,10.23
2018-12-25T17:20:49.019Z,9.53
2018-12-25T17:23:17.040Z,8.77
2018-12-25T17:25:46.173Z,9.70
2018-12-25T17:28:13.931Z,10.30
2018-12-25T17:30:42.791Z,15.83
2018-12-25T17:33:11.314Z,18.27
2018-12-25T17:35:41.853Z,14.23
2018-12-25T17:38:11.883Z,10.37
2018-12-25T17:40:40.241Z,10.20
2018-12-25T17:43:09.118Z,9.50
2018-12-25T17:45:37.178Z,9.50
2018-12-25T17:48:05.200Z,9.17
2018-12-25T17:50:33.727Z,8.63
2018-12-25T17:53:01.007Z,7.83
2018-12-25T17:55:28.646Z,10.37
2018-12-25T17:57:56.795Z,14.50
2018-12-25T18:00:24.902Z,14.30
2018-12-25T18:02:53.060Z,12.80
2018-12-25T18:05:21.164Z,13.60
2018-12-25T18:07:49.140Z,11.37
2018-12-25T18:10:17.920Z,11.60
2018-12-25T18:12:46.391Z,11.83
2018-12-25T18:15:14.861Z,12.10
2018-12-25T18:17:42.823Z,13.70
2018-12-25T18:20:10.844Z,11.60
2018-12-25T18:22:39.302Z,11.13
2018-12-25T18:25:06.837Z,12.30
2018-12-25T18:27:34.822Z,11.90
2018-12-25T18:30:02.619Z,12.33
2018-12-25T18:32:30.452Z,12.83
2018-12-25T18:34:58.317Z,12.30
2018-12-25T18:37:26.303Z,12.70
2018-12-25T18:39:55.726Z,11.33
2018-12-25T18:42:24.296Z,13.13
2018-12-25T18:44:52.689Z,12.27
2018-12-25T18:47:21.134Z,10.60
2018-12-25T18:49:49.124Z,11.60
2018-12-25T18:52:17.619Z,10.20
2018-12-25T18:54:46.075Z,9.13
2018-12-25T18:57:14.146Z,10.83
2018-12-25T18:59:42.525Z,10.23
2018-12-25T19:02:10.531Z,9.87
2018-12-25T19:04:40.419Z,11.23
2018-12-25T19:07:11.742Z,9.60
2018-12-25T19:09:40.139Z,18.20
2018-12-25T19:12:07.938Z,18.60
2018-12-25T19:14:44.453Z,15.63
2018-12-25T19:17:12.134Z,17.23
2018-12-25T19:19:40.613Z,17.93
2018-12-25T19:22:08.217Z,13.83
2018-12-25T19:24:37.085Z,11.27
2018-12-25T19:27:05.535Z,8.77
2018-12-25T19:29:33.605Z,9.33
2018-12-25T19:32:02.018Z,6.97
2018-12-25T19:34:30.500Z,8.47
2018-12-25T19:36:58.988Z,6.43
2018-12-25T19:39:27.442Z,7.23
2018-12-25T19:41:55.563Z,7.00
2018-12-25T19:44:24.036Z,6.90
2018-12-25T19:46:52.487Z,7.57
2018-12-25T19:49:20.142Z,7.47
2018-12-25T19:51:48.137Z,6.80
2018-12-25T19:54:15.893Z,6.50
2018-12-25T19:56:44.378Z,6.20
2018-12-25T19:59:16.812Z,6.33
2018-12-25T20:01:44.672Z,6.73
2018-12-25T20:04:28.467Z,5.87
2018-12-25T20:07:30.220Z,6.30
2018-12-25T20:10:11.125Z,6.50
2018-12-25T20:13:18.326Z,6.40
2018-12-25T20:16:00.237Z,6.60
2018-12-25T20:18:38.994Z,7.00
2018-12-25T20:21:29.401Z,8.20
2018-12-25T20:24:52.561Z,8.80
2018-12-25T20:28:15.113Z,25.43
2018-12-25T20:30:50.195Z,24.63
2018-12-25T20:33:40.145Z,15.43
2018-12-25T20:37:03.687Z,10.47
2018-12-25T20:40:16.064Z,8.67
2018-12-25T20:43:01.518Z,8.30
2018-12-25T20:46:11.324Z,7.35
2018-12-25T20:49:10.912Z,8.40
2018-12-25T20:52:14.064Z,6.53
2018-12-25T20:55:19.637Z,6.53
2018-12-25T20:58:40.814Z,6.20
2018-12-25T21:02:14.824Z,7.83
2018-12-25T21:05:13.508Z,6.90
2018-12-25T21:08:24.630Z,7.15
2018-12-25T21:11:10.741Z,7.22
2018-12-25T21:14:10.579Z,7.30
2018-12-25T21:17:01.206Z,5.83
2018-12-25T21:20:13.842Z,6.85
2018-12-25T21:23:38.128Z,5.70
2018-12-25T21:26:42.454Z,7.03
2018-12-25T21:29:10.535Z,6.60
2018-12-25T21:31:38.812Z,5.65
2018-12-25T21:34:07.199Z,5.70
2018-12-25T21:36:34.513Z,6.33
2018-12-25T21:39:02.605Z,5.42
2018-12-25T21:41:30.908Z,5.05
2018-12-25T21:43:59.264Z,6.20
2018-12-25T21:46:28.189Z,7.30
2018-12-25T21:48:56.756Z,18.50
2018-12-25T21:51:25.114Z,11.40
2018-12-25T21:53:53.530Z,6.60
2018-12-25T21:56:21.993Z,6.17
2018-12-25T21:58:50.852Z,5.30
2018-12-25T22:01:19.457Z,5.80
2018-12-25T22:03:47.656Z,5.58
2018-12-25T22:06:15.341Z,6.65
2018-12-25T22:08:43.845Z,5.03
2018-12-25T22:11:12.073Z,5.30
2018-12-25T22:13:39.830Z,6.10
2018-12-25T22:16:07.422Z,7.30
2018-12-25T22:18:36.048Z,4.95
2018-12-25T22:21:03.748Z,5.80
2018-12-25T22:23:31.095Z,5.65
2018-12-25T22:25:59.937Z,6.53
2018-12-25T22:28:27.699Z,7.00
2018-12-25T22:30:56.598Z,6.97
2018-12-25T22:33:24.689Z,6.67
2018-12-25T22:35:53.066Z,6.45
2018-12-25T22:38:21.458Z,7.17
2018-12-25T22:40:50.076Z,6.95
2018-12-25T22:43:21.238Z,7.25
2018-12-25T22:45:48.904Z,7.00
2018-12-25T22:48:17.347Z,6.08
2018-12-25T22:50:46.081Z,6.90
2018-12-25T22:53:14.308Z,7.10
2018-12-25T22:55:43.115Z,7.28
2018-12-25T22:58:11.578Z,7.12
2018-12-25T23:00:39.260Z,6.78
2018-12-25T23:03:08.080Z,8.78
2018-12-25T23:05:36.487Z,10.32
2018-12-25T23:08:04.464Z,8.33
2018-12-25T23:10:32.523Z,7.00
2018-12-25T23:13:00.620Z,6.05
2018-12-25T23:15:29.030Z,5.78
2018-12-25T23:17:57.579Z,6.28
2018-12-25T23:20:28.789Z,6.80
2018-12-25T23:22:54.833Z,7.20
2018-12-25T23:25:23.476Z,5.72
2018-12-25T23:27:51.912Z,7.90
2018-12-25T23:30:19.913Z,7.25
2018-12-25T23:32:48.114Z,8.10
2018-12-25T23:35:19.105Z,7.87
2018-12-25T23:37:47.167Z,7.75
2018-12-25T23:40:15.134Z,5.90
2018-12-25T23:42:43.149Z,6.97
2018-12-25T23:45:11.596Z,6.37
2018-12-25T23:47:39.977Z,6.45
2018-12-25T23:50:07.974Z,5.87
2018-12-25T23:52:35.838Z,5.50
2018-12-25T23:55:03.470Z,5.45
2018-12-25T23:57:31.663Z,6.33
