createdAt,value
2019-02-19T00:00:21.381Z,100294.22
2019-02-19T00:02:52.327Z,100290.38
2019-02-19T00:05:22.648Z,100293.05
2019-02-19T00:07:53.378Z,100285.52
2019-02-19T00:10:23.802Z,100282.45
2019-02-19T00:12:54.278Z,100288.02
2019-02-19T00:15:27.207Z,100287.42
2019-02-19T00:17:57.723Z,100286.03
2019-02-19T00:20:32.166Z,100282.97
2019-02-19T00:23:02.667Z,100278.50
2019-02-19T00:25:33.422Z,100277.09
2019-02-19T00:28:06.692Z,100279.02
2019-02-19T00:30:41.537Z,100270.01
2019-02-19T00:33:12.056Z,100269.84
2019-02-19T00:35:42.502Z,100268.78
2019-02-19T00:38:13.219Z,100266.28
2019-02-19T00:40:43.705Z,100271.53
2019-02-19T00:43:14.063Z,100268.35
2019-02-19T00:45:44.500Z,100268.48
2019-02-19T00:48:15.373Z,100268.11
2019-02-19T00:50:45.835Z,100267.31
2019-02-19T00:53:16.270Z,100267.45
2019-02-19T00:55:47.048Z,100270.16
2019-02-19T00:58:17.572Z,100261.29
2019-02-19T01:00:48.413Z,100263.00
2019-02-19T01:03:18.834Z,100259.33
2019-02-19T01:05:49.677Z,100249.83
2019-02-19T01:08:20.563Z,100252.29
2019-02-19T01:10:51.498Z,100243.16
2019-02-19T01:13:24.339Z,100244.16
2019-02-19T01:15:58.034Z,100248.73
2019-02-19T01:18:28.469Z,100243.09
2019-02-19T01:20:58.825Z,100237.69
2019-02-19T01:23:29.325Z,100240.08
2019-02-19T01:25:59.670Z,100230.61
2019-02-19T01:28:30.482Z,100239.80
2019-02-19T01:31:03.945Z,100235.63
2019-02-19T01:33:35.004Z,100236.70
2019-02-19T01:36:05.547Z,100233.89
2019-02-19T01:38:35.905Z,100232.09
2019-02-19T01:41:06.286Z,100240.02
2019-02-19T01:43:39.760Z,100234.63
2019-02-19T01:46:10.291Z,100232.70
2019-02-19T01:48:41.249Z,100223.59
2019-02-19T01:51:11.692Z,100223.97
2019-02-19T01:53:42.113Z,100220.04
2019-02-19T01:56:15.336Z,100223.79
2019-02-19T01:58:46.086Z,100221.02
2019-02-19T02:01:16.445Z,100218.63
2019-02-19T02:03:46.875Z,100220.55
2019-02-19T02:06:17.313Z,100217.77
2019-02-19T02:08:47.965Z,100225.25
2019-02-19T02:11:23.513Z,100224.75
2019-02-19T02:14:00.619Z,100222.45
2019-02-19T02:16:36.218Z,100224.92
2019-02-19T02:19:10.379Z,100227.63
2019-02-19T02:21:42.572Z,100222.27
2019-02-19T02:24:18.899Z,100224.02
2019-02-19T02:26:54.108Z,100225.55
2019-02-19T02:29:38.545Z,100216.92
2019-02-19T02:32:18.874Z,100220.78
2019-02-19T02:35:02.666Z,100214.81
2019-02-19T02:37:38.105Z,100213.93
2019-02-19T02:40:19.776Z,100212.98
2019-02-19T02:42:49.951Z,100213.31
2019-02-19T02:45:25.481Z,100210.32
2019-02-19T02:48:12.192Z,100213.45
2019-02-19T02:51:01.884Z,100209.35
2019-02-19T02:53:58.149Z,100212.28
2019-02-19T02:56:32.111Z,100204.92
2019-02-19T02:59:05.710Z,100203.50
2019-02-19T03:01:39.827Z,100209.63
2019-02-19T03:04:10.505Z,100206.64
2019-02-19T03:07:02.578Z,100208.98
2019-02-19T03:09:33.068Z,100206.23
2019-02-19T03:12:03.955Z,100201.92
2019-02-19T03:14:34.631Z,100202.23
2019-02-19T03:17:05.574Z,100202.64
2019-02-19T03:19:36.632Z,100199.50
2019-02-19T03:22:09.230Z,100203.02
2019-02-19T03:24:39.652Z,100206.26
2019-02-19T03:27:12.130Z,100207.42
2019-02-19T03:29:42.279Z,100208.36
2019-02-19T03:32:12.881Z,100204.71
2019-02-19T03:35:02.777Z,100205.05
2019-02-19T03:37:36.302Z,100201.22
2019-02-19T03:40:07.990Z,100204.73
2019-02-19T03:42:38.447Z,100207.66
2019-02-19T03:45:16.086Z,100210.88
2019-02-19T03:47:54.654Z,100203.33
2019-02-19T03:50:31.178Z,100203.64
2019-02-19T03:53:06.477Z,100207.58
2019-02-19T03:55:37.962Z,100205.06
2019-02-19T03:58:08.840Z,100203.58
2019-02-19T04:00:39.771Z,100209.78
2019-02-19T04:03:10.360Z,100205.22
2019-02-19T04:05:41.267Z,100203.17
2019-02-19T04:08:12.211Z,100200.22
2019-02-19T04:10:43.055Z,100205.17
2019-02-19T04:13:13.591Z,100208.30
2019-02-19T04:15:44.531Z,100206.36
2019-02-19T04:18:15.739Z,100206.67
2019-02-19T04:20:46.159Z,100211.83
2019-02-19T04:23:16.668Z,100215.92
2019-02-19T04:25:47.029Z,100220.33
2019-02-19T04:28:17.562Z,100218.30
2019-02-19T04:30:47.975Z,100226.38
2019-02-19T04:33:18.478Z,100219.30
2019-02-19T04:35:49.324Z,100217.83
2019-02-19T04:38:19.773Z,100223.64
2019-02-19T04:40:50.258Z,100227.25
2019-02-19T04:43:21.339Z,100225.52
2019-02-19T04:45:51.867Z,100222.70
2019-02-19T04:48:22.392Z,100228.98
2019-02-19T04:50:52.835Z,100225.62
2019-02-19T04:53:23.361Z,100223.81
2019-02-19T04:56:08.037Z,100224.00
2019-02-19T04:58:38.538Z,100225.02
2019-02-19T05:01:18.414Z,100226.55
2019-02-19T05:04:11.148Z,100221.38
2019-02-19T05:06:49.563Z,100225.48
2019-02-19T05:09:20.587Z,100228.56
2019-02-19T05:11:59.126Z,100230.63
2019-02-19T05:14:34.166Z,100225.69
2019-02-19T05:17:08.166Z,100221.92
2019-02-19T05:19:39.167Z,100232.84
2019-02-19T05:22:10.117Z,100230.43
2019-02-19T05:24:40.752Z,100233.34
2019-02-19T05:27:18.002Z,100232.25
2019-02-19T05:29:49.535Z,100235.70
2019-02-19T05:32:24.055Z,100240.36
2019-02-19T05:34:58.961Z,100242.83
2019-02-19T05:37:29.414Z,100245.97
2019-02-19T05:39:59.917Z,100251.08
2019-02-19T05:42:30.486Z,100251.13
2019-02-19T05:45:01.248Z,100248.19
2019-02-19T05:47:31.713Z,100251.88
2019-02-19T05:50:02.215Z,100254.65
2019-02-19T05:52:32.654Z,100256.22
2019-02-19T05:55:03.344Z,100256.77
2019-02-19T05:57:33.728Z,100268.09
2019-02-19T06:00:04.572Z,100264.64
2019-02-19T06:02:35.001Z,100271.00
2019-02-19T06:05:06.586Z,100270.22
2019-02-19T06:07:39.328Z,100276.64
2019-02-19T06:10:11.677Z,100274.29
2019-02-19T06:12:45.421Z,100270.42
2019-02-19T06:15:20.132Z,100272.25
2019-02-19T06:17:50.875Z,100277.27
2019-02-19T06:20:28.755Z,100273.97
2019-02-19T06:22:59.823Z,100277.84
2019-02-19T06:25:30.253Z,100281.77
2019-02-19T06:28:01.152Z,100283.42
2019-02-19T06:30:31.576Z,100283.41
2019-02-19T06:33:01.931Z,100286.10
2019-02-19T06:35:32.413Z,100285.29
2019-02-19T06:38:07.394Z,100284.72
2019-02-19T06:40:45.314Z,100285.70
2019-02-19T06:43:15.798Z,100287.97
2019-02-19T06:45:46.265Z,100295.55
2019-02-19T06:48:16.653Z,100299.45
2019-02-19T06:50:47.560Z,100304.77
2019-02-19T06:53:18.429Z,100302.86
2019-02-19T06:55:48.922Z,100301.80
2019-02-19T06:58:19.807Z,100309.56
2019-02-19T07:00:50.520Z,100305.30
2019-02-19T07:03:31.629Z,100300.86
2019-02-19T07:06:05.935Z,100307.41
2019-02-19T07:08:36.679Z,100312.41
2019-02-19T07:11:08.186Z,100312.56
2019-02-19T07:13:41.224Z,100319.44
2019-02-19T07:16:12.124Z,100321.41
2019-02-19T07:18:42.587Z,100323.03
2019-02-19T07:21:13.092Z,100328.66
2019-02-19T07:23:45.122Z,100316.92
2019-02-19T07:26:15.594Z,100318.07
2019-02-19T07:28:46.100Z,100322.30
2019-02-19T07:31:16.521Z,100320.33
2019-02-19T07:33:47.091Z,100322.79
2019-02-19T07:36:20.484Z,100327.11
2019-02-19T07:38:53.356Z,100328.04
2019-02-19T07:41:24.226Z,100324.14
2019-02-19T07:43:58.076Z,100324.64
2019-02-19T07:46:30.342Z,100329.34
2019-02-19T07:49:00.878Z,100323.95
2019-02-19T07:51:42.723Z,100333.59
2019-02-19T07:54:15.742Z,100329.73
2019-02-19T07:56:49.538Z,100324.23
2019-02-19T07:59:31.829Z,100325.59
2019-02-19T08:02:05.106Z,100329.91
2019-02-19T08:04:39.699Z,100338.17
2019-02-19T08:07:19.857Z,100339.97
2019-02-19T08:09:53.031Z,100345.67
2019-02-19T08:12:24.033Z,100342.93
2019-02-19T08:15:01.879Z,100344.88
2019-02-19T08:17:34.958Z,100342.73
2019-02-19T08:20:13.459Z,100337.59
2019-02-19T08:22:39.543Z,100347.70
2019-02-19T08:25:16.258Z,100336.64
2019-02-19T08:27:47.733Z,100344.17
2019-02-19T08:30:20.203Z,100342.92
2019-02-19T08:32:51.029Z,100341.13
2019-02-19T08:35:31.344Z,100344.35
2019-02-19T08:38:02.687Z,100350.60
2019-02-19T08:40:34.284Z,100350.97
2019-02-19T08:43:05.742Z,100348.51
2019-02-19T08:45:38.459Z,100354.76
2019-02-19T08:48:14.413Z,100350.58
2019-02-19T08:50:47.285Z,100349.40
2019-02-19T08:53:31.187Z,100348.32
2019-02-19T08:56:01.964Z,100347.40
2019-02-19T08:58:33.234Z,100351.82
2019-02-19T09:01:04.616Z,100351.34
2019-02-19T09:03:41.203Z,100353.08
2019-02-19T09:06:12.482Z,100354.90
2019-02-19T09:09:07.757Z,100363.23
2019-02-19T09:11:48.047Z,100368.86
2019-02-19T09:14:27.789Z,100366.48
2019-02-19T09:16:58.292Z,100370.66
2019-02-19T09:19:29.013Z,100373.20
2019-02-19T09:22:00.142Z,100374.80
2019-02-19T09:24:33.705Z,100381.16
2019-02-19T09:27:04.179Z,100380.05
2019-02-19T09:29:35.086Z,100378.58
2019-02-19T09:32:06.995Z,100373.36
2019-02-19T09:34:39.789Z,100372.66
2019-02-19T09:37:10.657Z,100371.66
2019-02-19T09:39:42.685Z,100368.00
2019-02-19T09:42:13.356Z,100372.43
2019-02-19T09:44:46.920Z,100374.64
2019-02-19T09:47:22.228Z,100375.48
2019-02-19T09:49:57.693Z,100384.17
2019-02-19T09:52:30.799Z,100383.80
2019-02-19T09:55:03.594Z,100383.04
2019-02-19T09:57:41.242Z,100385.19
2019-02-19T10:00:18.893Z,100382.98
2019-02-19T10:02:52.475Z,100378.14
2019-02-19T10:05:32.064Z,100371.72
2019-02-19T10:08:05.333Z,100377.14
2019-02-19T10:10:36.566Z,100372.86
2019-02-19T10:13:06.995Z,100377.08
2019-02-19T10:16:00.820Z,100384.30
2019-02-19T10:18:30.081Z,100398.50
2019-02-19T10:21:04.789Z,100406.31
2019-02-19T10:23:48.999Z,100406.20
2019-02-19T10:26:20.001Z,100408.62
2019-02-19T10:28:57.421Z,100404.88
2019-02-19T10:31:36.035Z,100414.05
2019-02-19T10:34:06.629Z,100397.55
2019-02-19T10:36:38.562Z,100401.34
2019-02-19T10:39:12.547Z,100408.61
2019-02-19T10:41:43.157Z,100410.30
2019-02-19T10:44:17.138Z,100404.98
2019-02-19T10:46:55.251Z,100396.83
2019-02-19T10:49:27.995Z,100393.91
2019-02-19T10:52:04.067Z,100391.33
2019-02-19T10:54:35.630Z,100395.80
2019-02-19T10:57:10.302Z,100388.16
2019-02-19T10:59:41.178Z,100387.16
2019-02-19T11:02:13.072Z,100382.47
2019-02-19T11:04:43.891Z,100384.84
2019-02-19T11:07:14.468Z,100386.37
2019-02-19T11:09:46.841Z,100384.64
2019-02-19T11:12:17.485Z,100391.27
2019-02-19T11:14:59.423Z,100394.43
2019-02-19T11:17:37.920Z,100400.11
2019-02-19T11:20:30.973Z,100401.16
2019-02-19T11:23:13.592Z,100399.16
2019-02-19T11:26:07.283Z,100403.80
2019-02-19T11:28:38.177Z,100400.74
2019-02-19T11:31:10.787Z,100400.91
2019-02-19T11:33:41.410Z,100407.44
2019-02-19T11:36:14.144Z,100408.44
2019-02-19T11:38:49.937Z,100411.91
2019-02-19T11:41:20.813Z,100409.90
2019-02-19T11:43:51.690Z,100408.28
2019-02-19T11:46:22.063Z,100403.08
2019-02-19T11:48:53.184Z,100407.38
2019-02-19T11:51:24.032Z,100405.53
2019-02-19T11:53:54.563Z,100403.58
2019-02-19T11:56:27.032Z,100397.68
2019-02-19T11:59:00.467Z,100401.53
2019-02-19T12:01:31.051Z,100396.58
2019-02-19T12:04:01.419Z,100394.73
2019-02-19T12:06:35.577Z,100398.11
2019-02-19T12:09:07.946Z,100400.09
2019-02-19T12:11:38.764Z,100395.23
2019-02-19T12:14:09.244Z,100390.23
2019-02-19T12:16:41.762Z,100394.98
2019-02-19T12:19:14.262Z,100400.69
2019-02-19T12:21:45.206Z,100399.59
2019-02-19T12:24:15.855Z,100398.06
2019-02-19T12:26:46.685Z,100400.16
2019-02-19T12:29:17.629Z,100396.63
2019-02-19T12:31:48.416Z,100395.33
2019-02-19T12:34:19.184Z,100391.20
2019-02-19T12:36:51.174Z,100391.83
2019-02-19T12:39:27.519Z,100395.26
2019-02-19T12:41:57.938Z,100389.73
2019-02-19T12:44:28.545Z,100391.84
2019-02-19T12:46:59.541Z,100395.47
2019-02-19T12:49:30.016Z,100381.61
2019-02-19T12:52:18.731Z,100377.45
2019-02-19T12:55:03.161Z,100375.81
2019-02-19T12:57:45.552Z,100373.55
2019-02-19T13:00:17.102Z,100379.50
2019-02-19T13:02:50.778Z,100379.87
2019-02-19T13:05:21.183Z,100381.09
2019-02-19T13:07:51.547Z,100385.31
2019-02-19T13:10:22.057Z,100387.72
2019-02-19T13:12:52.852Z,100379.35
2019-02-19T13:15:26.008Z,100379.35
2019-02-19T13:17:59.363Z,100377.50
2019-02-19T13:20:29.761Z,100386.14
2019-02-19T13:23:02.082Z,100385.25
2019-02-19T13:25:38.949Z,100366.17
2019-02-19T13:28:14.614Z,100364.33
2019-02-19T13:30:54.479Z,100366.59
2019-02-19T13:33:30.770Z,100369.65
2019-02-19T13:36:06.075Z,100375.34
2019-02-19T13:38:36.997Z,100374.19
2019-02-19T13:41:10.089Z,100375.27
2019-02-19T13:43:44.265Z,100380.23
2019-02-19T13:46:15.595Z,100380.89
2019-02-19T13:48:48.608Z,100371.16
2019-02-19T13:51:19.369Z,100368.78
2019-02-19T13:54:12.246Z,100363.09
2019-02-19T13:56:43.077Z,100362.94
2019-02-19T13:59:13.459Z,100363.16
2019-02-19T14:01:51.343Z,100368.90
2019-02-19T14:04:32.835Z,100361.92
2019-02-19T14:07:05.403Z,100352.23
2019-02-19T14:09:38.161Z,100357.47
2019-02-19T14:12:08.674Z,100357.90
2019-02-19T14:14:55.386Z,100352.45
2019-02-19T14:17:25.874Z,100361.48
2019-02-19T14:20:18.275Z,100370.84
2019-02-19T14:22:59.141Z,100373.16
2019-02-19T14:26:05.858Z,100381.40
2019-02-19T14:29:12.230Z,100384.30
2019-02-19T14:32:03.707Z,100381.28
2019-02-19T14:35:04.640Z,100397.20
2019-02-19T14:37:52.885Z,100398.67
2019-02-19T14:40:40.904Z,100389.16
2019-02-19T14:43:36.531Z,100400.80
2019-02-19T14:46:32.627Z,100394.20
2019-02-19T14:49:34.094Z,100390.56
2019-02-19T14:52:18.447Z,100384.14
2019-02-19T14:55:11.226Z,100384.78
2019-02-19T14:58:22.841Z,100394.62
2019-02-19T15:01:15.416Z,100397.10
2019-02-19T15:04:15.756Z,100395.47
2019-02-19T15:07:16.541Z,100393.47
2019-02-19T15:10:20.032Z,100399.20
2019-02-19T15:13:12.693Z,100392.47
2019-02-19T15:16:16.845Z,100396.25
2019-02-19T15:19:22.439Z,100394.98
2019-02-19T15:22:12.747Z,100400.92
2019-02-19T15:25:01.085Z,100393.06
2019-02-19T15:27:44.609Z,100390.02
2019-02-19T15:30:25.611Z,100389.70
2019-02-19T15:33:15.012Z,100396.98
2019-02-19T15:36:10.580Z,100393.86
2019-02-19T15:39:18.304Z,100395.45
2019-02-19T15:42:13.327Z,100395.58
2019-02-19T15:45:01.706Z,100395.70
2019-02-19T15:47:51.185Z,100396.64
2019-02-19T16:02:38.862Z,100395.65
2019-02-19T16:05:30.356Z,100403.05
2019-02-19T16:08:19.186Z,100398.62
2019-02-19T16:11:02.452Z,100397.18
2019-02-19T16:14:16.740Z,100404.95
2019-02-19T16:17:06.432Z,100405.47
2019-02-19T16:20:03.229Z,100404.82
2019-02-19T16:23:39.695Z,100405.19
2019-02-19T16:26:20.997Z,100406.75
2019-02-19T16:29:05.683Z,100412.00
2019-02-19T16:32:03.961Z,100415.95
2019-02-19T16:34:46.114Z,100419.95
2019-02-19T16:37:23.690Z,100417.68
2019-02-19T16:40:19.507Z,100421.47
2019-02-19T16:43:02.980Z,100418.94
2019-02-19T16:46:08.000Z,100422.31
2019-02-19T16:48:54.486Z,100422.80
2019-02-19T16:51:44.737Z,100428.68
2019-02-19T16:54:32.104Z,100433.45
2019-02-19T16:57:36.386Z,100438.97
2019-02-19T17:00:28.326Z,100437.77
2019-02-19T17:03:29.887Z,100435.09
2019-02-19T17:06:31.406Z,100449.48
2019-02-19T17:09:30.102Z,100444.34
2019-02-19T17:12:19.533Z,100449.11
2019-02-19T17:15:18.670Z,100448.13
2019-02-19T17:18:26.549Z,100456.77
2019-02-19T17:21:07.192Z,100459.33
2019-02-19T17:23:54.943Z,100466.55
2019-02-19T17:26:45.417Z,100466.11
2019-02-19T17:29:41.338Z,100473.98
2019-02-19T17:32:40.210Z,100471.81
2019-02-19T17:35:35.358Z,100475.13
2019-02-19T17:38:14.915Z,100474.11
2019-02-19T17:41:03.402Z,100472.13
2019-02-19T17:43:45.521Z,100472.00
2019-02-19T17:46:27.395Z,100482.19
2019-02-19T17:49:03.063Z,100485.56
2019-02-19T17:52:23.656Z,100487.07
2019-02-19T17:55:44.400Z,100478.97
2019-02-19T17:58:19.771Z,100481.33
2019-02-19T18:01:21.617Z,100484.95
2019-02-19T18:04:00.776Z,100482.39
2019-02-19T18:06:45.804Z,100490.38
2019-02-19T18:09:36.153Z,100483.38
2019-02-19T18:12:28.498Z,100494.63
2019-02-19T18:15:12.495Z,100497.84
2019-02-19T18:18:07.339Z,100500.64
2019-02-19T18:20:47.512Z,100502.64
2019-02-19T18:23:30.865Z,100504.14
2019-02-19T18:26:41.664Z,100497.70
2019-02-19T18:32:07.979Z,100516.67
2019-02-19T18:34:40.090Z,100512.55
2019-02-19T18:37:12.097Z,100517.47
2019-02-19T18:39:56.441Z,100521.64
2019-02-19T18:43:08.939Z,100518.36
2019-02-19T18:45:59.919Z,100518.30
2019-02-19T18:48:40.858Z,100516.88
2019-02-19T18:51:19.321Z,100524.16
2019-02-19T18:53:49.981Z,100519.17
2019-02-19T18:56:22.441Z,100510.89
2019-02-19T18:58:57.955Z,100509.59
2019-02-19T19:01:30.282Z,100510.78
2019-02-19T19:04:00.826Z,100495.16
2019-02-19T19:06:33.195Z,100493.31
2019-02-19T19:09:15.464Z,100500.28
2019-02-19T19:11:45.912Z,100502.78
2019-02-19T19:14:16.372Z,100507.53
2019-02-19T19:16:48.964Z,100505.59
2019-02-19T19:19:22.964Z,100510.02
2019-02-19T19:22:02.509Z,100517.55
2019-02-19T19:24:33.754Z,100518.23
2019-02-19T19:27:06.845Z,100517.12
2019-02-19T19:29:42.780Z,100523.77
2019-02-19T19:32:14.588Z,100525.27
2019-02-19T19:34:46.507Z,100524.64
2019-02-19T19:37:25.641Z,100526.59
2019-02-19T19:40:27.915Z,100531.67
2019-02-19T19:43:12.234Z,100528.33
2019-02-19T19:45:50.606Z,100524.69
2019-02-19T19:48:29.772Z,100526.78
2019-02-19T19:51:00.877Z,100519.18
2019-02-19T19:53:33.692Z,100534.00
2019-02-19T19:56:10.237Z,100522.46
2019-02-19T19:58:53.742Z,100531.07
2019-02-19T20:01:31.959Z,100542.88
2019-02-19T20:04:12.057Z,100536.73
2019-02-19T20:06:44.232Z,100542.00
2019-02-19T20:09:15.619Z,100541.84
2019-02-19T20:11:46.229Z,100551.51
2019-02-19T20:14:28.739Z,100553.27
2019-02-19T20:16:59.123Z,100553.44
2019-02-19T20:19:31.757Z,100559.88
2019-02-19T20:22:05.151Z,100560.02
2019-02-19T20:24:36.021Z,100555.28
2019-02-19T20:27:06.592Z,100555.94
2019-02-19T20:29:37.031Z,100553.45
2019-02-19T20:32:11.115Z,100556.30
2019-02-19T20:34:53.989Z,100554.19
2019-02-19T20:37:31.785Z,100556.91
2019-02-19T20:40:07.679Z,100562.58
2019-02-19T20:42:39.510Z,100565.16
2019-02-19T20:45:17.009Z,100564.06
2019-02-19T20:47:48.822Z,100563.83
2019-02-19T20:50:22.675Z,100565.95
2019-02-19T20:53:02.519Z,100569.16
2019-02-19T20:55:59.022Z,100567.59
2019-02-19T20:58:34.691Z,100575.56
2019-02-19T21:01:07.438Z,100587.08
2019-02-19T21:03:40.315Z,100579.20
2019-02-19T21:06:21.931Z,100591.94
2019-02-19T21:08:55.250Z,100586.92
2019-02-19T21:11:27.640Z,100595.99
2019-02-19T21:14:00.821Z,100592.27
2019-02-19T21:16:31.676Z,100594.04
2019-02-19T21:19:14.970Z,100590.13
2019-02-19T21:21:49.988Z,100601.42
2019-02-19T21:24:22.251Z,100600.34
2019-02-19T21:26:53.465Z,100591.46
2019-02-19T21:29:26.828Z,100598.84
2019-02-19T21:32:01.126Z,100597.20
2019-02-19T21:34:31.969Z,100602.22
2019-02-19T21:37:03.033Z,100607.22
2019-02-19T21:39:36.540Z,100608.98
2019-02-19T21:42:13.676Z,100609.63
2019-02-19T21:44:47.875Z,100603.72
2019-02-19T21:47:29.025Z,100605.78
2019-02-19T21:49:59.792Z,100603.39
2019-02-19T21:52:37.909Z,100605.94
2019-02-19T21:55:11.742Z,100613.59
2019-02-19T21:57:43.362Z,100611.33
2019-02-19T22:00:15.654Z,100613.43
2019-02-19T22:02:47.904Z,100609.34
2019-02-19T22:05:18.972Z,100610.06
2019-02-19T22:07:49.549Z,100610.98
2019-02-19T22:10:47.680Z,100616.07
2019-02-19T22:13:18.074Z,100618.52
2019-02-19T22:15:48.501Z,100622.30
2019-02-19T22:18:20.937Z,100629.20
2019-02-19T22:21:01.703Z,100632.06
2019-02-19T22:23:34.973Z,100630.23
2019-02-19T22:26:05.462Z,100634.80
2019-02-19T22:28:37.508Z,100640.46
2019-02-19T22:31:09.488Z,100643.31
2019-02-19T22:33:40.256Z,100645.91
2019-02-19T22:36:10.903Z,100646.17
2019-02-19T22:38:49.987Z,100641.23
2019-02-19T22:41:20.424Z,100647.83
2019-02-19T22:43:53.659Z,100654.20
2019-02-19T22:46:25.335Z,100645.23
2019-02-19T22:49:00.414Z,100652.77
2019-02-19T22:51:31.921Z,100647.18
2019-02-19T22:54:12.947Z,100652.52
2019-02-19T22:56:45.223Z,100652.78
2019-02-19T22:59:15.904Z,100653.72
2019-02-19T23:01:54.455Z,100656.38
2019-02-19T23:04:24.998Z,100647.03
2019-02-19T23:06:58.114Z,100651.36
2019-02-19T23:09:34.055Z,100647.75
2019-02-19T23:12:06.523Z,100654.51
2019-02-19T23:14:37.405Z,100653.39
2019-02-19T23:17:09.008Z,100661.50
2019-02-19T23:19:39.819Z,100663.47
2019-02-19T23:22:10.197Z,100660.00
2019-02-19T23:24:40.570Z,100662.91
2019-02-19T23:27:11.511Z,100656.84
2019-02-19T23:29:42.970Z,100660.38
2019-02-19T23:32:13.373Z,100655.67
2019-02-19T23:34:44.342Z,100658.41
2019-02-19T23:37:25.684Z,100659.12
2019-02-19T23:39:56.752Z,100654.43
2019-02-19T23:42:30.302Z,100658.44
2019-02-19T23:45:00.742Z,100657.79
2019-02-19T23:47:31.182Z,100660.68
2019-02-19T23:50:04.189Z,100660.69
2019-02-19T23:52:34.567Z,100660.37
2019-02-19T23:55:05.047Z,100665.08
2019-02-19T23:57:35.600Z,100667.98
