createdAt,value
2022-09-04T00:02:06.552Z,99.90
2022-09-04T00:04:44.571Z,99.90
2022-09-04T00:07:24.379Z,99.90
2022-09-04T00:10:09.586Z,99.90
2022-09-04T00:12:46.465Z,99.90
2022-09-04T00:15:20.556Z,99.90
2022-09-04T00:17:58.024Z,99.90
2022-09-04T00:20:35.544Z,99.90
2022-09-04T00:23:09.922Z,99.90
2022-09-04T00:25:46.366Z,99.90
2022-09-04T00:28:23.812Z,99.90
2022-09-04T00:31:01.360Z,99.90
2022-09-04T00:33:35.328Z,99.90
2022-09-04T00:36:06.382Z,99.90
2022-09-04T00:38:43.220Z,99.90
2022-09-04T00:41:22.864Z,99.90
2022-09-04T00:44:28.421Z,99.90
2022-09-04T00:47:30.713Z,99.90
2022-09-04T00:50:23.912Z,99.90
2022-09-04T00:53:18.125Z,99.90
2022-09-04T00:55:57.891Z,99.90
2022-09-04T00:58:42.737Z,99.90
2022-09-04T01:01:21.039Z,99.90
2022-09-04T01:04:10.440Z,99.90
2022-09-04T01:06:48.112Z,99.90
2022-09-04T01:09:35.872Z,99.90
2022-09-04T01:12:13.653Z,99.90
2022-09-04T01:14:48.616Z,99.90
2022-09-04T01:17:30.252Z,99.90
2022-09-04T01:20:08.311Z,99.90
2022-09-04T01:23:11.536Z,99.90
2022-09-04T01:26:06.005Z,99.90
2022-09-04T01:28:43.782Z,99.90
2022-09-04T01:31:23.788Z,99.90
2022-09-04T01:34:01.804Z,99.90
2022-09-04T01:36:46.831Z,99.90
2022-09-04T01:39:14.980Z,99.90
2022-09-04T01:41:48.314Z,99.90
2022-09-04T01:44:16.531Z,99.90
2022-09-04T01:46:58.169Z,99.90
2022-09-04T01:49:34.806Z,99.90
2022-09-04T01:52:12.348Z,99.90
2022-09-04T01:54:57.163Z,99.90
2022-09-04T01:57:36.572Z,99.90
2022-09-04T02:00:10.081Z,99.90
2022-09-04T02:02:54.217Z,99.90
2022-09-04T02:05:30.199Z,99.90
2022-09-04T02:08:08.303Z,99.90
2022-09-04T02:10:44.377Z,99.90
2022-09-04T02:13:23.287Z,99.90
2022-09-04T02:16:02.695Z,99.90
2022-09-04T02:18:43.402Z,99.90
2022-09-04T02:21:22.094Z,99.90
2022-09-04T02:24:00.617Z,99.90
2022-09-04T02:26:31.467Z,99.90
2022-09-04T02:29:05.020Z,99.90
2022-09-04T02:31:41.477Z,99.90
2022-09-04T02:34:13.940Z,99.90
2022-09-04T02:36:50.127Z,99.90
2022-09-04T02:39:32.854Z,99.90
2022-09-04T02:42:10.869Z,99.90
2022-09-04T02:44:49.446Z,99.90
2022-09-04T02:47:29.169Z,99.90
2022-09-04T02:50:04.678Z,99.90
2022-09-04T02:52:49.771Z,99.90
2022-09-04T02:55:31.075Z,99.90
2022-09-04T02:58:10.225Z,99.90
2022-09-04T03:00:48.561Z,99.90
2022-09-04T03:03:20.607Z,99.90
2022-09-04T03:05:54.186Z,99.90
2022-09-04T03:08:26.646Z,99.90
2022-09-04T03:10:59.922Z,99.90
2022-09-04T03:13:33.189Z,99.90
2022-09-04T03:16:11.177Z,99.90
2022-09-04T03:19:00.267Z,99.90
2022-09-04T03:21:34.805Z,99.90
2022-09-04T03:24:08.621Z,99.90
2022-09-04T03:26:39.066Z,99.90
2022-09-04T03:29:14.372Z,99.90
2022-09-04T03:31:50.801Z,99.90
2022-09-04T03:34:33.425Z,99.90
2022-09-04T03:37:17.190Z,99.90
2022-09-04T03:39:57.594Z,99.90
2022-09-04T03:42:36.923Z,99.90
2022-09-04T03:45:19.425Z,99.90
2022-09-04T03:48:03.508Z,99.90
2022-09-04T03:50:40.716Z,99.90
2022-09-04T03:53:17.996Z,99.90
2022-09-04T03:56:19.945Z,99.90
2022-09-04T03:58:56.046Z,99.90
2022-09-04T04:01:32.057Z,99.90
2022-09-04T04:04:44.183Z,99.90
2022-09-04T04:07:25.045Z,99.90
2022-09-04T04:10:07.136Z,99.90
2022-09-04T04:12:48.982Z,99.90
2022-09-04T04:15:32.539Z,99.90
2022-09-04T04:18:48.353Z,99.90
2022-09-04T04:21:29.865Z,99.90
2022-09-04T04:24:12.584Z,99.90
2022-09-04T04:26:58.839Z,99.90
2022-09-04T04:29:48.017Z,99.90
2022-09-04T04:32:51.770Z,99.90
2022-09-04T04:35:29.533Z,99.90
2022-09-04T04:38:13.938Z,99.90
2022-09-04T04:41:00.757Z,99.90
2022-09-04T04:43:41.826Z,99.90
2022-09-04T04:46:17.075Z,99.90
2022-09-04T04:49:14.304Z,99.90
2022-09-04T04:52:04.829Z,99.90
2022-09-04T04:55:09.227Z,99.90
2022-09-04T04:57:49.712Z,99.90
2022-09-04T05:00:26.783Z,99.90
2022-09-04T05:03:05.432Z,99.90
2022-09-04T05:05:54.046Z,99.90
2022-09-04T05:08:33.195Z,99.90
2022-09-04T05:11:10.485Z,99.90
2022-09-04T05:13:51.490Z,99.90
2022-09-04T05:16:27.249Z,99.90
2022-09-04T05:19:01.492Z,99.90
2022-09-04T05:21:38.568Z,99.90
2022-09-04T05:24:12.010Z,99.90
2022-09-04T05:26:49.541Z,99.90
2022-09-04T05:29:27.220Z,99.90
2022-09-04T05:32:06.463Z,99.90
2022-09-04T05:34:52.661Z,99.90
2022-09-04T05:37:29.158Z,99.90
2022-09-04T05:40:05.435Z,99.90
2022-09-04T05:43:09.094Z,99.90
2022-09-04T05:45:50.342Z,99.90
2022-09-04T05:48:24.097Z,99.90
2022-09-04T05:51:05.073Z,99.90
2022-09-04T05:54:13.738Z,99.90
2022-09-04T05:57:03.059Z,99.90
2022-09-04T05:59:56.203Z,99.90
2022-09-04T06:03:11.244Z,99.90
2022-09-04T06:05:55.290Z,99.90
2022-09-04T06:08:33.587Z,99.90
2022-09-04T06:11:25.975Z,99.90
2022-09-04T06:14:07.974Z,99.90
2022-09-04T06:17:09.813Z,99.90
2022-09-04T06:19:54.584Z,99.90
2022-09-04T06:22:37.767Z,99.90
2022-09-04T06:25:29.937Z,99.90
2022-09-04T06:28:27.657Z,99.90
2022-09-04T06:31:04.439Z,99.90
2022-09-04T06:33:46.632Z,99.90
2022-09-04T06:36:41.872Z,99.90
2022-09-04T06:39:46.228Z,99.90
2022-09-04T06:42:32.684Z,99.90
2022-09-04T06:45:22.767Z,99.90
2022-09-04T06:48:04.364Z,99.90
2022-09-04T06:50:43.429Z,99.90
2022-09-04T06:53:21.304Z,99.90
2022-09-04T06:56:04.449Z,99.90
2022-09-04T06:59:02.416Z,99.90
2022-09-04T07:01:42.565Z,99.90
2022-09-04T07:04:21.814Z,99.90
2022-09-04T07:07:00.529Z,99.90
2022-09-04T07:09:34.340Z,99.90
2022-09-04T07:12:26.968Z,99.90
2022-09-04T07:15:34.857Z,99.90
2022-09-04T07:18:13.723Z,99.90
2022-09-04T07:20:50.600Z,99.90
2022-09-04T07:23:28.794Z,99.90
2022-09-04T07:26:12.109Z,99.90
2022-09-04T07:28:54.882Z,99.90
2022-09-04T07:31:28.620Z,99.90
2022-09-04T07:34:04.619Z,99.90
2022-09-04T07:36:37.675Z,99.90
2022-09-04T07:39:15.310Z,99.90
2022-09-04T07:41:50.053Z,99.90
2022-09-04T07:44:24.260Z,99.90
2022-09-04T07:47:00.288Z,99.90
2022-09-04T07:49:33.838Z,99.90
2022-09-04T07:52:10.493Z,99.90
2022-09-04T07:55:05.716Z,99.90
2022-09-04T07:57:51.136Z,99.90
2022-09-04T08:00:21.143Z,99.90
2022-09-04T08:03:13.843Z,99.90
2022-09-04T08:05:50.320Z,99.90
2022-09-04T08:08:54.016Z,99.90
2022-09-04T08:11:40.924Z,99.90
2022-09-04T08:14:27.589Z,99.90
2022-09-04T08:17:25.316Z,99.90
2022-09-04T08:20:02.365Z,99.90
2022-09-04T08:22:43.752Z,99.90
2022-09-04T08:25:21.100Z,99.90
2022-09-04T08:28:09.441Z,99.10
2022-09-04T08:30:47.510Z,99.30
2022-09-04T08:33:44.827Z,99.40
2022-09-04T08:36:24.723Z,98.70
2022-09-04T08:39:07.120Z,98.20
2022-09-04T08:42:16.882Z,97.30
2022-09-04T08:45:41.981Z,97.20
2022-09-04T08:48:48.901Z,97.30
2022-09-04T08:51:50.441Z,97.00
2022-09-04T08:54:48.514Z,96.80
2022-09-04T08:57:49.405Z,96.70
2022-09-04T09:00:20.766Z,96.70
2022-09-04T09:03:25.300Z,96.40
2022-09-04T09:06:16.371Z,96.30
2022-09-04T09:09:17.086Z,96.30
2022-09-04T09:12:20.876Z,96.00
2022-09-04T09:15:16.095Z,96.10
2022-09-04T09:18:01.024Z,95.40
2022-09-04T09:20:30.725Z,95.20
2022-09-04T09:23:18.614Z,95.30
2022-09-04T09:26:12.873Z,95.60
2022-09-04T09:29:18.558Z,95.20
2022-09-04T09:32:25.644Z,95.00
2022-09-04T09:35:31.952Z,95.10
2022-09-04T09:38:28.530Z,95.30
2022-09-04T09:41:33.330Z,95.50
2022-09-04T09:44:41.690Z,94.80
2022-09-04T09:47:48.841Z,94.70
2022-09-04T09:51:04.901Z,93.50
2022-09-04T09:54:08.491Z,93.80
2022-09-04T09:57:12.635Z,93.70
2022-09-04T10:00:06.210Z,92.90
2022-09-04T10:03:19.297Z,93.00
2022-09-04T10:06:36.590Z,93.00
2022-09-04T10:09:38.231Z,93.40
2022-09-04T10:12:48.262Z,93.20
2022-09-04T10:15:45.446Z,93.00
2022-09-04T10:18:44.117Z,92.80
2022-09-04T10:21:47.980Z,92.80
2022-09-04T10:25:02.762Z,92.90
2022-09-04T10:27:59.755Z,92.10
2022-09-04T10:30:36.503Z,92.40
2022-09-04T10:33:27.096Z,91.80
2022-09-04T10:36:13.608Z,92.10
2022-09-04T10:39:11.925Z,92.00
2022-09-04T10:42:14.572Z,91.80
2022-09-04T10:44:55.164Z,91.20
2022-09-04T10:47:45.090Z,91.50
2022-09-04T10:50:32.573Z,91.10
2022-09-04T10:53:23.526Z,91.40
2022-09-04T10:56:11.985Z,90.80
2022-09-04T10:59:00.184Z,90.00
2022-09-04T11:01:56.987Z,90.60
2022-09-04T11:05:03.633Z,90.90
2022-09-04T11:07:56.911Z,90.50
2022-09-04T11:10:42.507Z,91.00
2022-09-04T11:13:42.421Z,90.70
2022-09-04T11:16:29.321Z,90.60
2022-09-04T11:19:35.615Z,90.50
2022-09-04T11:22:34.535Z,90.20
2022-09-04T11:25:37.535Z,90.00
2022-09-04T11:28:44.366Z,89.80
2022-09-04T11:31:28.446Z,88.90
2022-09-04T11:34:39.061Z,88.70
2022-09-04T11:37:33.760Z,88.30
2022-09-04T11:40:43.457Z,88.40
2022-09-04T11:43:26.569Z,87.80
2022-09-04T11:46:36.381Z,87.60
2022-09-04T11:49:36.502Z,84.50
2022-09-04T11:52:16.716Z,82.70
2022-09-04T11:55:12.781Z,83.70
2022-09-04T11:58:02.960Z,84.30
2022-09-04T12:00:36.607Z,84.40
2022-09-04T12:03:33.254Z,85.40
2022-09-04T12:06:13.837Z,84.30
2022-09-04T12:09:03.057Z,83.40
2022-09-04T12:11:52.377Z,82.40
2022-09-04T12:14:43.790Z,81.80
2022-09-04T12:17:39.741Z,82.40
2022-09-04T12:20:35.688Z,81.80
2022-09-04T12:23:22.708Z,80.40
2022-09-04T12:26:26.371Z,80.10
2022-09-04T12:29:28.575Z,79.10
2022-09-04T12:32:26.500Z,78.90
2022-09-04T12:35:29.762Z,76.50
2022-09-04T12:38:28.870Z,76.70
2022-09-04T12:41:05.917Z,75.20
2022-09-04T12:43:46.317Z,71.60
2022-09-04T12:46:26.699Z,70.90
2022-09-04T12:49:08.310Z,72.30
2022-09-04T12:51:43.652Z,72.50
2022-09-04T12:54:23.210Z,72.30
2022-09-04T12:57:03.844Z,71.30
2022-09-04T12:59:50.478Z,67.10
2022-09-04T13:02:31.679Z,70.00
2022-09-04T13:05:10.752Z,65.60
2022-09-04T13:07:49.648Z,64.80
2022-09-04T13:10:24.831Z,65.40
2022-09-04T13:13:06.067Z,65.90
2022-09-04T13:15:43.358Z,69.90
2022-09-04T13:18:27.041Z,70.40
2022-09-04T13:21:03.380Z,71.70
2022-09-04T13:23:54.590Z,73.20
2022-09-04T13:26:34.853Z,75.80
2022-09-04T13:29:17.156Z,76.80
2022-09-04T13:32:07.948Z,77.60
2022-09-04T13:34:50.446Z,78.20
2022-09-04T13:37:28.046Z,79.30
2022-09-04T13:40:19.941Z,79.40
2022-09-04T13:43:17.496Z,78.40
2022-09-04T13:45:50.864Z,79.50
2022-09-04T13:48:38.439Z,75.80
2022-09-04T13:51:13.532Z,77.60
2022-09-04T13:54:02.754Z,76.10
2022-09-04T13:56:35.899Z,75.40
2022-09-04T13:59:09.669Z,74.50
2022-09-04T14:01:46.111Z,75.70
2022-09-04T14:04:19.493Z,75.50
2022-09-04T14:06:48.563Z,72.40
2022-09-04T14:09:17.999Z,73.40
2022-09-04T14:12:11.274Z,72.90
2022-09-04T14:15:07.685Z,73.00
2022-09-04T14:17:44.718Z,73.30
2022-09-04T14:20:21.788Z,74.10
2022-09-04T14:22:59.214Z,75.40
2022-09-04T14:25:37.297Z,75.90
2022-09-04T14:28:14.942Z,75.00
2022-09-04T14:30:57.660Z,74.20
2022-09-04T14:33:37.060Z,73.60
2022-09-04T14:36:21.850Z,72.70
2022-09-04T14:39:21.296Z,74.60
2022-09-04T14:42:04.709Z,78.60
2022-09-04T14:44:49.821Z,75.40
2022-09-04T14:47:29.871Z,74.40
2022-09-04T14:50:01.949Z,72.80
2022-09-04T14:52:35.515Z,72.80
2022-09-04T14:55:14.105Z,73.90
2022-09-04T14:57:47.662Z,77.60
2022-09-04T15:00:18.441Z,79.30
2022-09-04T15:02:52.194Z,79.20
2022-09-04T15:05:24.663Z,79.20
2022-09-04T15:08:00.238Z,78.10
2022-09-04T15:10:37.968Z,75.40
2022-09-04T15:13:35.379Z,70.30
2022-09-04T15:16:20.912Z,66.60
2022-09-04T15:18:57.311Z,67.60
2022-09-04T15:21:34.864Z,68.90
2022-09-04T15:24:13.016Z,68.40
2022-09-04T15:26:46.688Z,69.40
2022-09-04T15:29:22.611Z,69.80
2022-09-04T15:32:00.859Z,71.20
2022-09-04T15:34:29.931Z,72.30
2022-09-04T15:37:13.431Z,72.80
2022-09-04T15:39:50.471Z,71.90
2022-09-04T15:42:40.742Z,73.10
2022-09-04T15:45:15.718Z,73.90
2022-09-04T15:48:06.053Z,75.10
2022-09-04T15:50:37.465Z,76.10
2022-09-04T15:53:26.813Z,76.60
2022-09-04T15:56:06.360Z,76.20
2022-09-04T15:58:43.722Z,76.60
2022-09-04T16:01:17.196Z,76.40
2022-09-04T16:04:04.524Z,77.20
2022-09-04T16:06:39.632Z,77.70
2022-09-04T16:09:18.363Z,78.20
2022-09-04T16:11:55.897Z,80.70
2022-09-04T16:14:28.933Z,81.00
2022-09-04T16:17:02.244Z,81.20
2022-09-04T16:19:36.543Z,81.90
2022-09-04T16:22:11.534Z,82.30
2022-09-04T16:24:44.870Z,83.20
2022-09-04T16:27:16.998Z,84.50
2022-09-04T16:29:48.712Z,85.60
2022-09-04T16:32:22.420Z,85.50
2022-09-04T16:34:55.148Z,86.20
2022-09-04T16:37:28.454Z,86.60
2022-09-04T16:40:06.865Z,86.00
2022-09-04T16:42:42.588Z,85.20
2022-09-04T16:45:15.109Z,86.30
2022-09-04T16:47:48.717Z,88.20
2022-09-04T16:50:25.205Z,89.00
2022-09-04T16:53:12.222Z,89.40
2022-09-04T16:55:50.634Z,90.40
2022-09-04T16:58:40.030Z,90.40
2022-09-04T17:01:16.601Z,91.00
2022-09-04T17:04:12.692Z,90.90
2022-09-04T17:07:02.571Z,90.60
2022-09-04T17:09:43.089Z,89.70
2022-09-04T17:12:23.345Z,90.00
2022-09-04T17:14:58.732Z,90.30
2022-09-04T17:17:30.112Z,90.90
2022-09-04T17:20:06.397Z,91.20
2022-09-04T17:29:02.429Z,90.70
2022-09-04T17:29:07.806Z,90.80
2022-09-04T17:29:10.497Z,91.60
2022-09-04T17:31:27.547Z,91.00
2022-09-04T17:38:12.280Z,91.30
2022-09-04T17:40:36.610Z,91.90
2022-09-04T17:40:51.461Z,92.70
2022-09-04T17:42:58.485Z,92.20
2022-09-04T17:45:45.959Z,92.00
2022-09-04T17:48:24.175Z,92.80
2022-09-04T17:50:56.022Z,93.20
2022-09-04T17:53:34.256Z,92.80
2022-09-04T17:56:11.598Z,92.10
2022-09-04T17:58:44.480Z,92.70
2022-09-04T18:01:21.084Z,93.40
2022-09-04T18:04:20.801Z,93.30
2022-09-04T18:07:35.656Z,92.60
2022-09-04T18:10:04.828Z,93.60
2022-09-04T18:12:38.787Z,93.20
2022-09-04T18:15:33.683Z,92.60
2022-09-04T18:18:12.857Z,93.00
2022-09-04T18:20:46.513Z,92.70
2022-09-04T18:23:53.919Z,92.80
2022-09-04T18:26:40.786Z,93.00
2022-09-04T18:33:59.618Z,93.70
2022-09-04T18:37:06.422Z,94.40
2022-09-04T18:37:41.341Z,94.80
2022-09-04T18:38:20.671Z,95.10
2022-09-04T18:44:03.602Z,95.30
2022-09-04T18:50:31.930Z,95.60
2022-09-04T18:50:38.690Z,95.90
2022-09-04T18:50:50.872Z,95.60
2022-09-04T18:52:21.012Z,95.80
2022-09-04T18:54:54.822Z,95.60
2022-09-04T18:57:31.135Z,95.00
2022-09-04T19:00:07.932Z,95.20
2022-09-04T19:02:52.958Z,95.50
2022-09-04T19:05:24.198Z,96.00
2022-09-04T19:08:00.040Z,96.30
2022-09-04T19:10:31.315Z,96.00
2022-09-04T19:13:03.850Z,96.20
2022-09-04T19:15:45.034Z,96.50
2022-09-04T19:18:22.425Z,96.60
2022-09-04T19:20:54.014Z,96.70
2022-09-04T19:23:33.640Z,96.70
2022-09-04T19:26:09.912Z,96.80
2022-09-04T19:28:52.554Z,96.80
2022-09-04T19:31:30.015Z,96.90
2022-09-04T19:34:03.955Z,97.10
2022-09-04T19:36:38.926Z,97.00
2022-09-04T19:46:08.224Z,96.70
2022-09-04T19:46:14.570Z,96.50
2022-09-04T19:46:16.094Z,96.80
2022-09-04T19:48:18.665Z,97.10
2022-09-04T19:53:33.785Z,97.20
2022-09-04T19:53:49.557Z,97.30
2022-09-04T19:56:28.715Z,97.30
2022-09-04T19:59:03.510Z,97.20
2022-09-04T20:01:41.482Z,97.20
2022-09-04T20:04:23.834Z,97.40
2022-09-04T20:06:58.354Z,97.10
2022-09-04T20:09:33.975Z,97.00
2022-09-04T20:12:13.710Z,97.10
2022-09-04T20:14:46.746Z,97.20
2022-09-04T20:17:39.460Z,97.20
2022-09-04T20:20:15.670Z,97.40
2022-09-04T20:22:50.116Z,97.60
2022-09-04T20:25:32.643Z,97.70
2022-09-04T20:28:16.887Z,97.70
2022-09-04T20:30:49.491Z,97.90
2022-09-04T20:33:22.089Z,97.70
2022-09-04T20:35:55.321Z,97.60
2022-09-04T20:38:30.381Z,97.50
2022-09-04T20:41:04.280Z,97.50
2022-09-04T20:43:49.598Z,97.80
2022-09-04T20:51:55.226Z,98.00
2022-09-04T20:52:53.513Z,97.50
2022-09-04T20:52:58.595Z,97.40
2022-09-04T20:55:24.590Z,97.30
2022-09-04T21:03:12.463Z,97.20
2022-09-04T21:03:23.992Z,96.80
2022-09-04T21:04:42.035Z,97.20
2022-09-04T21:07:22.445Z,97.30
2022-09-04T21:10:00.610Z,96.80
2022-09-04T21:12:36.533Z,97.10
2022-09-04T21:15:11.511Z,96.70
2022-09-04T21:18:00.761Z,97.40
2022-09-04T21:21:00.035Z,97.60
2022-09-04T21:23:57.878Z,97.40
2022-09-04T21:26:54.170Z,97.30
2022-09-04T21:29:53.065Z,97.00
2022-09-04T21:32:33.699Z,97.40
2022-09-04T21:35:14.232Z,97.50
2022-09-04T21:37:52.087Z,97.20
2022-09-04T21:40:59.042Z,97.30
2022-09-04T21:44:02.500Z,97.30
2022-09-04T21:47:08.603Z,97.20
2022-09-04T21:50:15.704Z,97.30
2022-09-04T21:53:18.765Z,97.30
2022-09-04T21:59:47.916Z,98.00
2022-09-04T22:02:37.796Z,98.00
2022-09-04T22:02:39.336Z,98.00
2022-09-04T22:05:11.970Z,98.30
2022-09-04T22:12:14.836Z,98.60
2022-09-04T22:13:40.554Z,98.90
2022-09-04T22:13:54.374Z,98.80
2022-09-04T22:16:48.974Z,98.70
2022-09-04T22:19:52.662Z,98.80
2022-09-04T22:22:40.347Z,98.60
2022-09-04T22:25:31.689Z,98.40
2022-09-04T22:28:33.167Z,98.00
2022-09-04T22:31:40.102Z,98.10
2022-09-04T22:34:33.432Z,97.80
2022-09-04T22:37:28.471Z,97.80
2022-09-04T22:40:16.565Z,98.10
2022-09-04T22:42:50.694Z,98.40
2022-09-04T22:45:45.572Z,98.70
2022-09-04T22:48:47.239Z,98.70
2022-09-04T22:51:46.868Z,98.90
2022-09-04T22:54:41.655Z,98.50
2022-09-04T22:57:13.653Z,98.40
2022-09-04T23:00:10.855Z,98.20
2022-09-04T23:03:11.810Z,98.00
2022-09-04T23:08:10.518Z,98.00
2022-09-04T23:13:52.955Z,98.20
2022-09-04T23:13:56.569Z,98.50
2022-09-04T23:15:29.351Z,98.50
2022-09-04T23:24:15.140Z,98.90
2022-09-04T23:26:45.851Z,99.30
2022-09-04T23:26:46.818Z,99.60
2022-09-04T23:27:49.992Z,99.80
2022-09-04T23:30:25.617Z,99.50
2022-09-04T23:33:35.050Z,99.20
2022-09-04T23:36:11.498Z,99.10
2022-09-04T23:39:06.086Z,99.10
2022-09-04T23:41:52.603Z,98.80
2022-09-04T23:44:51.856Z,98.50
2022-09-04T23:47:48.652Z,98.40
2022-09-04T23:50:31.213Z,98.60
2022-09-04T23:53:09.149Z,99.30
2022-09-04T23:56:14.463Z,99.90
2022-09-04T23:59:12.697Z,99.90
