createdAt,value
2022-09-05T00:00:19.623Z,96748.78
2022-09-05T00:03:14.974Z,96756.66
2022-09-05T00:06:02.990Z,96752.56
2022-09-05T00:08:43.812Z,96752.19
2022-09-05T00:11:41.426Z,96752.00
2022-09-05T00:15:14.278Z,96749.59
2022-09-05T00:17:21.667Z,96751.84
2022-09-05T00:24:18.945Z,96748.69
2022-09-05T00:24:30.630Z,96747.69
2022-09-05T00:25:57.153Z,96741.13
2022-09-05T00:28:36.924Z,96752.09
2022-09-05T00:31:55.307Z,96752.69
2022-09-05T00:34:13.649Z,96753.97
2022-09-05T00:36:46.899Z,96740.03
2022-09-05T00:39:19.528Z,96741.59
2022-09-05T00:41:50.542Z,96742.00
2022-09-05T00:44:20.798Z,96742.34
2022-09-05T00:46:56.951Z,96734.69
2022-09-05T00:49:31.264Z,96745.22
2022-09-05T00:52:07.641Z,96733.88
2022-09-05T00:54:59.438Z,96739.13
2022-09-05T00:57:37.687Z,96737.56
2022-09-05T01:00:17.695Z,96740.97
2022-09-05T01:03:21.135Z,96746.03
2022-09-05T01:06:03.230Z,96737.44
2022-09-05T01:09:08.071Z,96742.81
2022-09-05T01:11:46.299Z,96744.91
2022-09-05T01:14:49.082Z,96742.34
2022-09-05T01:17:35.014Z,96743.34
2022-09-05T01:20:19.443Z,96742.78
2022-09-05T01:23:16.669Z,96737.72
2022-09-05T01:26:05.190Z,96737.53
2022-09-05T01:29:16.180Z,96747.94
2022-09-05T01:31:38.756Z,96750.38
2022-09-05T01:34:22.873Z,96754.31
2022-09-05T01:37:08.568Z,96754.44
2022-09-05T01:40:15.237Z,96763.84
2022-09-05T01:42:55.685Z,96759.63
2022-09-05T01:45:37.583Z,96767.56
2022-09-05T01:48:15.319Z,96766.91
2022-09-05T01:50:51.614Z,96764.34
2022-09-05T01:53:34.324Z,96756.72
2022-09-05T01:56:28.089Z,96761.34
2022-09-05T01:59:07.570Z,96754.44
2022-09-05T02:01:55.134Z,96764.59
2022-09-05T02:04:52.552Z,96762.03
2022-09-05T02:07:34.157Z,96758.03
2022-09-05T02:10:37.480Z,96754.06
2022-09-05T02:13:16.365Z,96760.63
2022-09-05T02:15:59.208Z,96756.56
2022-09-05T02:18:33.069Z,96757.38
2022-09-05T02:21:03.335Z,96755.63
2022-09-05T02:23:42.549Z,96759.97
2022-09-05T02:26:19.413Z,96761.94
2022-09-05T02:28:54.993Z,96752.84
2022-09-05T02:31:31.006Z,96759.19
2022-09-05T02:34:08.050Z,96768.22
2022-09-05T02:36:44.159Z,96760.19
2022-09-05T02:45:02.464Z,96761.47
2022-09-05T02:45:17.101Z,96772.59
2022-09-05T02:45:27.331Z,96763.72
2022-09-05T02:48:15.759Z,96770.09
2022-09-05T02:57:27.055Z,96769.31
2022-09-05T02:57:36.862Z,96759.41
2022-09-05T02:57:37.439Z,96768.97
2022-09-05T03:00:13.990Z,96763.34
2022-09-05T03:03:02.316Z,96772.00
2022-09-05T03:05:35.865Z,96767.25
2022-09-05T03:08:17.625Z,96765.09
2022-09-05T03:11:23.822Z,96767.81
2022-09-05T03:14:44.391Z,96758.44
2022-09-05T03:17:47.768Z,96764.06
2022-09-05T03:20:53.118Z,96764.03
2022-09-05T03:24:06.265Z,96755.88
2022-09-05T03:27:01.021Z,96760.06
2022-09-05T03:30:04.351Z,96764.41
2022-09-05T03:33:09.280Z,96771.31
2022-09-05T03:36:13.268Z,96773.06
2022-09-05T03:39:21.972Z,96771.16
2022-09-05T03:42:15.002Z,96764.44
2022-09-05T03:44:59.607Z,96766.50
2022-09-05T03:47:58.409Z,96769.25
2022-09-05T03:57:05.593Z,96768.53
2022-09-05T03:57:28.163Z,96768.53
2022-09-05T03:57:38.706Z,96766.25
2022-09-05T04:00:09.367Z,96768.41
2022-09-05T04:08:08.970Z,96774.94
2022-09-05T04:08:17.689Z,96779.03
2022-09-05T04:08:42.594Z,96770.28
2022-09-05T04:11:17.206Z,96779.34
2022-09-05T04:13:52.386Z,96778.53
2022-09-05T04:16:25.733Z,96781.63
2022-09-05T04:18:57.258Z,96772.66
2022-09-05T04:21:28.953Z,96768.81
2022-09-05T04:24:11.620Z,96773.19
2022-09-05T04:26:51.731Z,96770.22
2022-09-05T04:29:27.135Z,96766.44
2022-09-05T04:32:17.602Z,96776.94
2022-09-05T04:34:56.830Z,96772.13
2022-09-05T04:37:55.118Z,96776.22
2022-09-05T04:40:51.844Z,96773.69
2022-09-05T04:43:29.080Z,96768.69
2022-09-05T04:46:07.816Z,96775.09
2022-09-05T04:48:39.088Z,96770.34
2022-09-05T04:51:11.733Z,96779.38
2022-09-05T04:54:05.025Z,96782.16
2022-09-05T04:56:38.748Z,96778.59
2022-09-05T05:02:16.429Z,96778.94
2022-09-05T05:06:00.223Z,96778.19
2022-09-05T05:06:10.850Z,96781.50
2022-09-05T05:08:00.410Z,96776.78
2022-09-05T05:14:53.810Z,96784.41
2022-09-05T05:17:58.850Z,96784.41
2022-09-05T05:18:16.110Z,96779.78
2022-09-05T05:19:21.676Z,96781.50
2022-09-05T05:21:52.923Z,96777.31
2022-09-05T05:24:24.729Z,96771.38
2022-09-05T05:26:58.865Z,96770.38
2022-09-05T05:29:38.464Z,96777.00
2022-09-05T05:32:07.977Z,96783.44
2022-09-05T05:34:43.843Z,96788.53
2022-09-05T05:37:19.403Z,96792.03
2022-09-05T05:39:51.795Z,96790.69
2022-09-05T05:42:24.033Z,96787.06
2022-09-05T05:44:54.761Z,96789.94
2022-09-05T05:47:31.488Z,96783.19
2022-09-05T05:50:05.480Z,96791.63
2022-09-05T05:52:53.488Z,96792.44
2022-09-05T05:55:52.053Z,96784.22
2022-09-05T05:58:45.157Z,96790.63
2022-09-05T06:01:37.682Z,96792.00
2022-09-05T06:04:45.186Z,96790.31
2022-09-05T06:07:23.272Z,96791.94
2022-09-05T06:14:48.389Z,96793.38
2022-09-05T06:15:04.903Z,96796.44
2022-09-05T06:17:02.110Z,96798.13
2022-09-05T06:21:44.138Z,96797.09
2022-09-05T06:23:39.262Z,96797.78
2022-09-05T06:26:40.914Z,96806.84
2022-09-05T06:29:18.905Z,96802.38
2022-09-05T06:32:04.126Z,96806.13
2022-09-05T06:35:00.008Z,96809.03
2022-09-05T06:37:39.600Z,96801.09
2022-09-05T06:40:17.366Z,96816.34
2022-09-05T06:43:05.980Z,96811.97
2022-09-05T06:45:58.534Z,96812.91
2022-09-05T06:48:44.354Z,96822.34
2022-09-05T06:52:28.738Z,96811.50
2022-09-05T06:55:35.431Z,96822.63
2022-09-05T06:58:50.517Z,96828.31
2022-09-05T07:01:32.650Z,96826.44
2022-09-05T07:05:23.767Z,96822.44
2022-09-05T07:07:23.827Z,96824.81
2022-09-05T07:10:00.336Z,96828.94
2022-09-05T07:12:31.212Z,96827.00
2022-09-05T07:15:09.479Z,96828.19
2022-09-05T07:18:09.098Z,96835.72
2022-09-05T07:21:17.080Z,96833.19
2022-09-05T07:24:09.233Z,96833.16
2022-09-05T07:26:52.072Z,96828.25
2022-09-05T07:29:25.205Z,96823.84
2022-09-05T07:31:57.265Z,96835.56
2022-09-05T07:34:30.300Z,96837.34
2022-09-05T07:37:15.346Z,96835.59
2022-09-05T07:39:47.113Z,96835.94
2022-09-05T07:42:20.796Z,96828.63
2022-09-05T07:44:56.309Z,96833.53
2022-09-05T07:47:28.680Z,96836.25
2022-09-05T07:50:42.883Z,96838.75
2022-09-05T07:56:56.722Z,96847.41
2022-09-05T07:57:03.720Z,96833.34
2022-09-05T07:58:41.663Z,96841.38
2022-09-05T08:01:12.600Z,96838.78
2022-09-05T08:03:43.060Z,96840.56
2022-09-05T08:06:25.991Z,96829.31
2022-09-05T08:09:39.959Z,96828.44
2022-09-05T08:12:09.907Z,96831.69
2022-09-05T08:14:46.001Z,96842.06
2022-09-05T08:17:18.275Z,96832.88
2022-09-05T08:20:12.765Z,96839.47
2022-09-05T08:22:52.519Z,96836.53
2022-09-05T08:25:27.636Z,96824.72
2022-09-05T08:28:13.608Z,96829.25
2022-09-05T08:30:45.868Z,96828.88
2022-09-05T08:33:19.729Z,96823.59
2022-09-05T08:35:53.048Z,96827.22
2022-09-05T08:38:34.502Z,96827.34
2022-09-05T08:41:17.328Z,96832.88
2022-09-05T08:46:39.337Z,96822.00
2022-09-05T08:46:50.975Z,96822.03
2022-09-05T08:49:54.857Z,96820.47
2022-09-05T08:52:31.432Z,96819.16
2022-09-05T08:55:09.849Z,96821.38
2022-09-05T08:58:05.422Z,96813.03
2022-09-05T09:00:36.825Z,96806.28
2022-09-05T09:03:15.733Z,96805.69
2022-09-05T09:06:16.334Z,96805.97
2022-09-05T09:09:01.050Z,96799.34
2022-09-05T09:11:37.098Z,96801.06
2022-09-05T09:14:50.151Z,96798.38
2022-09-05T09:17:29.402Z,96799.47
2022-09-05T09:20:14.405Z,96801.38
2022-09-05T09:22:45.944Z,96795.41
2022-09-05T09:25:17.835Z,96788.59
2022-09-05T09:28:50.235Z,96802.81
2022-09-05T09:31:10.881Z,96793.69
2022-09-05T09:33:44.280Z,96792.53
2022-09-05T09:36:30.240Z,96793.69
2022-09-05T09:39:37.467Z,96789.03
2022-09-05T09:42:32.224Z,96794.06
2022-09-05T09:45:28.276Z,96796.28
2022-09-05T09:48:30.499Z,96780.44
2022-09-05T09:51:12.916Z,96791.03
2022-09-05T09:53:57.829Z,96790.34
2022-09-05T09:56:52.307Z,96787.38
2022-09-05T09:59:54.517Z,96785.34
2022-09-05T10:06:54.131Z,96790.66
2022-09-05T10:10:45.728Z,96788.72
2022-09-05T10:10:49.592Z,96787.91
2022-09-05T10:12:29.913Z,96787.31
2022-09-05T10:15:10.099Z,96782.78
2022-09-05T10:18:36.571Z,96786.59
2022-09-05T10:21:17.864Z,96779.78
2022-09-05T10:24:19.722Z,96781.19
2022-09-05T10:27:14.608Z,96781.94
2022-09-05T10:29:50.071Z,96786.03
2022-09-05T10:35:08.728Z,96777.94
2022-09-05T10:35:27.355Z,96774.72
2022-09-05T10:38:10.184Z,96765.97
2022-09-05T10:41:21.568Z,96775.53
2022-09-05T10:43:31.023Z,96759.63
2022-09-05T10:46:08.600Z,96760.09
2022-09-05T10:48:48.922Z,96757.63
2022-09-05T10:51:29.722Z,96754.03
2022-09-05T10:54:14.422Z,96748.44
2022-09-05T10:56:47.711Z,96749.78
2022-09-05T10:59:59.835Z,96741.13
2022-09-05T11:02:27.745Z,96736.72
2022-09-05T11:05:09.205Z,96726.81
2022-09-05T11:07:42.683Z,96719.69
2022-09-05T11:10:17.244Z,96717.41
2022-09-05T11:12:58.191Z,96725.31
2022-09-05T11:15:33.486Z,96714.53
2022-09-05T11:18:04.806Z,96721.34
2022-09-05T11:20:45.907Z,96728.56
2022-09-05T11:23:21.002Z,96721.53
2022-09-05T11:25:57.172Z,96725.31
2022-09-05T11:28:33.579Z,96728.47
2022-09-05T11:31:10.366Z,96721.38
2022-09-05T11:39:49.192Z,96721.16
2022-09-05T11:40:08.821Z,96712.28
2022-09-05T11:40:39.161Z,96711.63
2022-09-05T11:43:40.171Z,96715.72
2022-09-05T11:46:30.043Z,96711.69
2022-09-05T11:49:20.672Z,96710.19
2022-09-05T11:52:23.838Z,96698.53
2022-09-05T11:55:21.049Z,96708.72
2022-09-05T11:58:44.241Z,96707.63
2022-09-05T12:01:41.659Z,96710.06
2022-09-05T12:03:59.353Z,96698.88
2022-09-05T12:06:49.554Z,96698.75
2022-09-05T12:09:31.200Z,96698.97
2022-09-05T12:12:27.068Z,96702.06
2022-09-05T12:15:24.468Z,96689.75
2022-09-05T12:18:04.720Z,96682.16
2022-09-05T12:20:57.150Z,96692.44
2022-09-05T12:23:57.505Z,96685.75
2022-09-05T12:27:44.346Z,96694.00
2022-09-05T12:29:33.554Z,96680.50
2022-09-05T12:33:50.761Z,96679.63
2022-09-05T12:36:06.440Z,96675.31
2022-09-05T12:41:42.465Z,96675.63
2022-09-05T12:41:44.327Z,96668.25
2022-09-05T12:44:38.903Z,96676.97
2022-09-05T12:46:33.945Z,96666.38
2022-09-05T12:49:08.234Z,96666.81
2022-09-05T12:51:46.869Z,96671.69
2022-09-05T12:54:33.294Z,96673.19
2022-09-05T12:59:43.386Z,96669.81
2022-09-05T13:03:05.220Z,96670.19
2022-09-05T13:03:06.075Z,96670.38
2022-09-05T13:05:52.557Z,96671.44
2022-09-05T13:08:22.255Z,96657.03
2022-09-05T13:14:47.088Z,96649.66
2022-09-05T13:14:56.090Z,96651.03
2022-09-05T13:16:41.257Z,96647.09
2022-09-05T13:19:26.125Z,96646.66
2022-09-05T13:21:57.319Z,96659.03
2022-09-05T13:24:30.604Z,96654.56
2022-09-05T13:27:05.601Z,96646.00
2022-09-05T13:30:05.072Z,96645.59
2022-09-05T13:38:08.165Z,96647.41
2022-09-05T13:38:30.590Z,96644.78
2022-09-05T13:38:47.609Z,96640.91
2022-09-05T13:41:27.807Z,96630.91
2022-09-05T13:44:00.480Z,96633.19
2022-09-05T13:46:58.301Z,96632.84
2022-09-05T13:49:32.228Z,96628.50
2022-09-05T13:52:16.670Z,96617.97
2022-09-05T13:54:51.265Z,96610.59
2022-09-05T13:57:34.498Z,96610.28
2022-09-05T14:00:28.895Z,96603.94
2022-09-05T14:03:38.888Z,96604.09
2022-09-05T14:06:47.539Z,96598.72
2022-09-05T14:09:39.715Z,96597.91
2022-09-05T14:12:16.540Z,96597.31
2022-09-05T14:17:58.318Z,96580.81
2022-09-05T14:20:49.383Z,96585.09
2022-09-05T14:23:19.967Z,96581.47
2022-09-05T14:25:53.946Z,96580.13
2022-09-05T14:28:27.146Z,96581.91
2022-09-05T14:33:25.268Z,96570.38
2022-09-05T14:37:51.223Z,96570.03
2022-09-05T14:37:58.395Z,96567.34
2022-09-05T14:40:29.515Z,96570.13
2022-09-05T14:43:24.520Z,96569.72
2022-09-05T14:46:33.979Z,96555.91
2022-09-05T14:49:28.816Z,96562.59
2022-09-05T14:51:58.368Z,96553.75
2022-09-05T15:00:34.502Z,96560.41
2022-09-05T15:02:48.046Z,96552.56
2022-09-05T15:03:05.347Z,96561.75
2022-09-05T15:05:41.605Z,96555.34
2022-09-05T15:08:30.548Z,96555.00
2022-09-05T15:11:47.296Z,96549.88
2022-09-05T15:13:57.278Z,96553.75
2022-09-05T15:16:26.695Z,96544.09
2022-09-05T15:18:56.208Z,96544.91
2022-09-05T15:21:34.335Z,96542.38
2022-09-05T15:24:14.654Z,96536.53
2022-09-05T15:26:52.651Z,96538.38
2022-09-05T15:29:23.212Z,96535.41
2022-09-05T15:32:03.896Z,96536.88
2022-09-05T15:34:38.761Z,96527.53
2022-09-05T15:37:23.488Z,96527.66
2022-09-05T15:40:02.347Z,96529.94
2022-09-05T15:42:32.661Z,96521.00
2022-09-05T15:45:10.552Z,96526.09
2022-09-05T15:47:45.075Z,96520.56
2022-09-05T15:50:22.004Z,96520.94
2022-09-05T15:52:55.737Z,96516.97
2022-09-05T15:55:25.088Z,96518.06
2022-09-05T15:57:55.995Z,96517.50
2022-09-05T16:00:42.349Z,96520.28
2022-09-05T16:04:49.883Z,96512.94
2022-09-05T16:10:50.219Z,96517.91
2022-09-05T16:10:50.281Z,96520.47
2022-09-05T16:12:14.081Z,96507.16
2022-09-05T16:14:48.612Z,96511.19
2022-09-05T16:23:15.488Z,96516.34
2022-09-05T16:23:34.735Z,96513.13
2022-09-05T16:23:41.755Z,96506.88
2022-09-05T16:26:14.166Z,96513.09
2022-09-05T16:28:49.887Z,96508.66
2022-09-05T16:31:22.376Z,96498.53
2022-09-05T16:33:50.432Z,96495.31
2022-09-05T16:36:27.113Z,96495.56
2022-09-05T16:39:00.940Z,96489.84
2022-09-05T16:41:42.861Z,96488.84
2022-09-05T16:44:14.697Z,96500.03
2022-09-05T16:46:48.681Z,96484.41
2022-09-05T16:49:41.781Z,96485.69
2022-09-05T16:52:17.174Z,96489.25
2022-09-05T16:54:51.600Z,96487.31
2022-09-05T16:57:24.662Z,96484.94
2022-09-05T16:59:52.388Z,96491.63
2022-09-05T17:02:28.446Z,96491.31
2022-09-05T17:05:11.145Z,96487.94
2022-09-05T17:08:02.867Z,96484.25
2022-09-05T17:10:34.723Z,96481.22
2022-09-05T17:13:04.659Z,96479.00
2022-09-05T17:15:36.873Z,96487.22
2022-09-05T17:18:20.193Z,96486.28
2022-09-05T17:20:54.751Z,96489.03
2022-09-05T17:27:59.756Z,96482.81
2022-09-05T17:29:30.408Z,96480.97
2022-09-05T17:32:47.717Z,96482.56
2022-09-05T17:35:27.677Z,96496.00
2022-09-05T17:38:25.379Z,96496.25
2022-09-05T17:41:25.079Z,96495.88
2022-09-05T17:44:01.671Z,96492.19
2022-09-05T17:46:32.520Z,96494.78
2022-09-05T17:49:18.469Z,96499.84
2022-09-05T17:52:28.104Z,96502.38
2022-09-05T17:54:56.855Z,96500.13
2022-09-05T17:57:38.589Z,96501.91
2022-09-05T18:00:48.591Z,96496.00
2022-09-05T18:04:16.149Z,96511.53
2022-09-05T18:06:59.450Z,96510.72
2022-09-05T18:10:05.927Z,96522.53
2022-09-05T18:13:12.527Z,96510.88
2022-09-05T18:16:11.709Z,96515.38
2022-09-05T18:21:48.080Z,96519.19
2022-09-05T18:24:24.237Z,96514.22
2022-09-05T18:26:56.121Z,96513.69
2022-09-05T18:29:58.009Z,96520.84
2022-09-05T18:32:42.132Z,96524.00
2022-09-05T18:35:26.669Z,96519.28
2022-09-05T18:38:22.988Z,96523.72
2022-09-05T18:41:13.872Z,96524.09
2022-09-05T18:44:12.437Z,96522.25
2022-09-05T18:46:45.124Z,96526.38
2022-09-05T18:50:23.705Z,96522.56
2022-09-05T18:52:14.083Z,96534.22
2022-09-05T18:54:44.993Z,96529.06
2022-09-05T18:57:28.559Z,96530.78
2022-09-05T18:59:59.751Z,96534.78
2022-09-05T19:02:58.545Z,96537.28
2022-09-05T19:05:45.770Z,96526.72
2022-09-05T19:08:31.848Z,96534.06
2022-09-05T19:11:02.060Z,96536.06
2022-09-05T19:14:12.688Z,96534.03
2022-09-05T19:16:43.665Z,96537.38
2022-09-05T19:19:19.335Z,96532.34
2022-09-05T19:21:56.227Z,96531.84
2022-09-05T19:24:45.563Z,96540.25
2022-09-05T19:30:58.740Z,96549.91
2022-09-05T19:36:53.900Z,96535.03
2022-09-05T19:37:06.614Z,96538.50
2022-09-05T19:37:07.576Z,96541.56
2022-09-05T19:39:40.536Z,96529.06
2022-09-05T19:47:30.377Z,96529.94
2022-09-05T19:47:36.822Z,96527.75
2022-09-05T19:47:41.664Z,96534.22
2022-09-05T19:50:09.606Z,96518.81
2022-09-05T19:52:40.085Z,96529.16
2022-09-05T19:55:20.396Z,96523.59
2022-09-05T19:57:54.221Z,96519.56
2022-09-05T20:00:40.066Z,96521.25
2022-09-05T20:03:07.809Z,96529.50
2022-09-05T20:05:40.347Z,96515.81
2022-09-05T20:08:13.231Z,96524.16
2022-09-05T20:10:41.607Z,96524.53
2022-09-05T20:13:26.748Z,96520.81
2022-09-05T20:15:54.537Z,96522.47
2022-09-05T20:18:24.806Z,96523.81
2022-09-05T20:20:55.588Z,96517.88
2022-09-05T20:23:25.495Z,96522.03
2022-09-05T20:25:55.473Z,96518.94
2022-09-05T20:28:25.659Z,96518.09
2022-09-05T20:30:55.590Z,96511.09
2022-09-05T20:33:28.487Z,96523.47
2022-09-05T20:40:16.622Z,96511.03
2022-09-05T20:43:16.801Z,96516.00
2022-09-05T20:43:36.698Z,96520.19
2022-09-05T20:44:39.670Z,96512.97
2022-09-05T20:52:08.828Z,96517.28
2022-09-05T20:54:12.896Z,96522.25
2022-09-05T20:54:26.878Z,96516.44
2022-09-05T20:55:42.137Z,96522.66
2022-09-05T20:58:12.617Z,96517.72
2022-09-05T21:01:17.448Z,96522.66
2022-09-05T21:03:40.768Z,96521.84
2022-09-05T21:06:21.935Z,96518.34
2022-09-05T21:08:50.507Z,96517.72
2022-09-05T21:11:29.788Z,96521.00
2022-09-05T21:14:00.489Z,96522.69
2022-09-05T21:16:29.892Z,96517.72
2022-09-05T21:18:57.696Z,96521.44
2022-09-05T21:21:29.757Z,96519.38
2022-09-05T21:24:17.432Z,96519.16
2022-09-05T21:26:49.062Z,96516.88
2022-09-05T21:29:23.398Z,96525.38
2022-09-05T21:31:59.368Z,96527.22
2022-09-05T21:34:32.164Z,96532.16
2022-09-05T21:37:07.605Z,96527.63
2022-09-05T21:39:40.177Z,96532.81
2022-09-05T21:42:54.746Z,96540.44
2022-09-05T21:47:49.163Z,96534.66
2022-09-05T21:47:53.796Z,96533.59
2022-09-05T21:50:23.985Z,96536.31
2022-09-05T21:53:43.230Z,96533.63
2022-09-05T21:59:21.249Z,96533.41
2022-09-05T21:59:26.230Z,96523.06
2022-09-05T22:01:51.555Z,96537.56
2022-09-05T22:04:17.430Z,96541.28
2022-09-05T22:06:48.654Z,96538.41
2022-09-05T22:09:17.186Z,96543.78
2022-09-05T22:11:50.082Z,96542.09
2022-09-05T22:14:20.396Z,96539.63
2022-09-05T22:16:50.344Z,96545.00
2022-09-05T22:19:22.778Z,96548.09
2022-09-05T22:21:52.741Z,96542.53
2022-09-05T22:24:20.842Z,96541.69
2022-09-05T22:27:12.538Z,96530.94
2022-09-05T22:29:42.962Z,96527.22
2022-09-05T22:32:14.987Z,96524.75
2022-09-05T22:34:42.615Z,96521.41
2022-09-05T22:37:10.111Z,96523.47
2022-09-05T22:39:38.245Z,96522.03
2022-09-05T22:42:10.687Z,96512.75
2022-09-05T22:44:39.692Z,96519.53
2022-09-05T22:47:09.546Z,96512.09
2022-09-05T22:49:37.513Z,96506.94
2022-09-05T22:52:06.211Z,96500.91
2022-09-05T22:54:34.028Z,96505.47
2022-09-05T22:57:01.614Z,96501.94
2022-09-05T22:59:29.257Z,96502.78
2022-09-05T23:01:56.828Z,96496.56
2022-09-05T23:04:26.147Z,96491.84
2022-09-05T23:06:53.707Z,96502.81
2022-09-05T23:09:21.281Z,96500.72
2022-09-05T23:11:48.896Z,96507.16
2022-09-05T23:14:16.379Z,96503.19
2022-09-05T23:16:43.917Z,96500.31
2022-09-05T23:19:11.437Z,96497.63
2022-09-05T23:21:40.264Z,96492.00
2022-09-05T23:24:07.845Z,96498.19
2022-09-05T23:26:35.351Z,96504.78
2022-09-05T23:29:02.827Z,96500.56
2022-09-05T23:31:30.343Z,96505.59
2022-09-05T23:33:58.191Z,96503.88
2022-09-05T23:36:25.759Z,96491.84
2022-09-05T23:38:54.623Z,96495.09
2022-09-05T23:41:29.981Z,96487.47
2022-09-05T23:43:57.513Z,96484.13
2022-09-05T23:46:25.100Z,96484.97
2022-09-05T23:48:52.587Z,96486.00
2022-09-05T23:51:20.094Z,96486.25
2022-09-05T23:53:47.548Z,96471.34
2022-09-05T23:56:16.504Z,96471.78
2022-09-05T23:58:43.968Z,96467.63
