createdAt,value
2019-03-25T00:00:43.359Z,21.27
2019-03-25T00:03:12.797Z,23.27
2019-03-25T00:05:42.075Z,21.70
2019-03-25T00:08:11.301Z,21.60
2019-03-25T00:10:45.019Z,21.93
2019-03-25T00:13:15.497Z,22.90
2019-03-25T00:15:44.729Z,19.10
2019-03-25T00:18:28.070Z,25.03
2019-03-25T00:21:03.577Z,23.17
2019-03-25T00:23:37.166Z,20.70
2019-03-25T00:26:08.150Z,20.80
2019-03-25T00:28:37.573Z,22.83
2019-03-25T00:31:07.148Z,22.03
2019-03-25T00:33:36.470Z,23.73
2019-03-25T00:36:11.472Z,23.10
2019-03-25T00:38:41.342Z,21.73
2019-03-25T00:41:12.256Z,20.33
2019-03-25T00:43:45.683Z,24.03
2019-03-25T00:46:16.292Z,19.70
2019-03-25T00:48:46.502Z,20.37
2019-03-25T00:51:15.984Z,19.73
2019-03-25T00:53:45.325Z,22.40
2019-03-25T00:56:14.568Z,21.57
2019-03-25T00:58:43.789Z,22.77
2019-03-25T01:01:13.198Z,24.32
2019-03-25T01:03:42.493Z,22.87
2019-03-25T01:06:11.716Z,23.23
2019-03-25T01:08:41.004Z,21.80
2019-03-25T01:11:11.102Z,17.47
2019-03-25T01:13:40.336Z,25.13
2019-03-25T01:16:09.579Z,22.97
2019-03-25T01:18:38.814Z,24.63
2019-03-25T01:21:08.049Z,18.50
2019-03-25T01:23:37.280Z,21.03
2019-03-25T01:26:07.240Z,27.70
2019-03-25T01:28:36.489Z,17.27
2019-03-25T01:31:05.900Z,21.70
2019-03-25T01:33:35.124Z,18.87
2019-03-25T01:36:04.457Z,19.70
2019-03-25T01:38:33.712Z,21.47
2019-03-25T01:41:03.037Z,23.03
2019-03-25T01:43:32.328Z,22.43
2019-03-25T01:46:01.776Z,20.03
2019-03-25T01:48:31.022Z,27.50
2019-03-25T01:51:00.284Z,22.70
2019-03-25T01:53:29.556Z,23.80
2019-03-25T01:55:58.800Z,20.00
2019-03-25T01:58:28.034Z,25.97
2019-03-25T02:00:57.265Z,25.97
2019-03-25T02:03:26.503Z,22.07
2019-03-25T02:05:55.736Z,22.57
2019-03-25T02:08:24.967Z,25.80
2019-03-25T02:10:54.200Z,26.47
2019-03-25T02:13:23.427Z,24.97
2019-03-25T02:15:52.694Z,29.10
2019-03-25T02:18:22.124Z,26.23
2019-03-25T02:20:51.508Z,25.47
2019-03-25T02:23:20.728Z,26.67
2019-03-25T02:25:51.525Z,24.23
2019-03-25T02:28:20.771Z,22.10
2019-03-25T02:30:50.301Z,24.63
2019-03-25T02:33:19.610Z,21.60
2019-03-25T02:35:48.833Z,19.97
2019-03-25T02:38:18.103Z,18.53
2019-03-25T02:40:47.401Z,21.90
2019-03-25T02:43:16.643Z,27.13
2019-03-25T02:45:45.898Z,20.67
2019-03-25T02:48:15.164Z,20.60
2019-03-25T02:50:44.424Z,23.77
2019-03-25T02:53:13.782Z,26.07
2019-03-25T02:55:43.075Z,22.53
2019-03-25T02:58:12.462Z,21.30
2019-03-25T03:00:41.925Z,28.33
2019-03-25T03:03:11.157Z,26.27
2019-03-25T03:05:40.462Z,22.60
2019-03-25T03:08:09.763Z,22.57
2019-03-25T03:10:39.027Z,21.13
2019-03-25T03:13:08.258Z,18.97
2019-03-25T03:15:37.496Z,21.73
2019-03-25T03:18:07.398Z,18.87
2019-03-25T03:20:36.692Z,21.57
2019-03-25T03:23:05.955Z,19.60
2019-03-25T03:25:35.272Z,19.63
2019-03-25T03:28:04.536Z,18.97
2019-03-25T03:30:33.823Z,22.83
2019-03-25T03:33:03.143Z,18.77
2019-03-25T03:35:32.359Z,16.93
2019-03-25T03:38:01.638Z,17.33
2019-03-25T03:40:31.013Z,21.53
2019-03-25T03:43:00.279Z,22.00
2019-03-25T03:45:29.504Z,19.97
2019-03-25T03:47:58.735Z,19.60
2019-03-25T03:50:28.504Z,20.90
2019-03-25T03:52:58.283Z,15.07
2019-03-25T03:55:27.941Z,19.97
2019-03-25T03:57:57.498Z,18.00
2019-03-25T04:00:29.035Z,15.90
2019-03-25T04:02:58.540Z,16.13
2019-03-25T04:05:27.843Z,18.77
2019-03-25T04:07:57.094Z,15.63
2019-03-25T04:10:26.692Z,19.23
2019-03-25T04:12:55.943Z,21.23
2019-03-25T04:15:30.157Z,16.40
2019-03-25T04:17:59.727Z,14.33
2019-03-25T04:20:29.017Z,16.43
2019-03-25T04:22:58.252Z,21.53
2019-03-25T04:25:27.566Z,15.63
2019-03-25T04:27:56.808Z,14.53
2019-03-25T04:30:26.260Z,14.30
2019-03-25T04:32:55.502Z,14.17
2019-03-25T04:35:24.733Z,15.50
2019-03-25T04:37:56.347Z,15.57
2019-03-25T04:40:24.886Z,13.03
2019-03-25T04:42:54.195Z,14.43
2019-03-25T04:45:23.417Z,10.73
2019-03-25T04:47:52.666Z,13.93
2019-03-25T04:50:21.900Z,11.83
2019-03-25T04:52:51.133Z,13.23
2019-03-25T04:55:20.458Z,12.77
2019-03-25T04:57:49.707Z,8.40
2019-03-25T05:00:22.043Z,11.73
2019-03-25T05:02:51.303Z,13.03
2019-03-25T05:05:20.514Z,8.73
2019-03-25T05:07:49.793Z,11.53
2019-03-25T05:10:19.008Z,11.17
2019-03-25T05:12:48.271Z,10.83
2019-03-25T05:15:17.503Z,12.03
2019-03-25T05:17:46.817Z,14.97
2019-03-25T05:20:16.053Z,7.50
2019-03-25T05:22:45.290Z,10.10
2019-03-25T05:25:14.521Z,10.27
2019-03-25T05:27:43.776Z,13.07
2019-03-25T05:30:13.088Z,10.70
2019-03-25T05:32:42.331Z,13.83
2019-03-25T05:35:11.629Z,11.70
2019-03-25T05:37:40.869Z,13.97
2019-03-25T05:40:10.460Z,9.37
2019-03-25T05:42:39.774Z,8.77
2019-03-25T05:45:09.115Z,12.17
2019-03-25T05:47:38.413Z,10.80
2019-03-25T05:50:09.227Z,5.67
2019-03-25T05:52:38.591Z,9.40
2019-03-25T05:55:08.014Z,8.87
2019-03-25T05:57:37.268Z,8.03
2019-03-25T06:00:07.744Z,10.73
2019-03-25T06:02:37.011Z,8.37
2019-03-25T06:05:07.254Z,15.00
2019-03-25T06:07:36.513Z,10.20
2019-03-25T06:10:06.948Z,11.60
2019-03-25T06:12:36.191Z,14.13
2019-03-25T06:15:09.217Z,7.50
2019-03-25T06:17:38.444Z,12.17
2019-03-25T06:20:08.614Z,14.33
2019-03-25T06:22:37.912Z,7.77
2019-03-25T06:25:08.046Z,8.95
2019-03-25T06:27:37.350Z,8.90
2019-03-25T06:30:09.707Z,13.17
2019-03-25T06:32:39.078Z,13.17
2019-03-25T06:35:09.123Z,10.03
2019-03-25T06:37:38.537Z,11.83
2019-03-25T06:40:08.144Z,9.43
2019-03-25T06:42:37.365Z,8.30
2019-03-25T06:45:09.373Z,7.43
2019-03-25T06:47:38.758Z,7.03
2019-03-25T06:50:09.348Z,11.77
2019-03-25T06:52:38.599Z,17.20
2019-03-25T06:55:08.928Z,9.80
2019-03-25T06:57:38.763Z,9.57
2019-03-25T07:00:09.826Z,18.17
2019-03-25T07:02:39.076Z,10.40
2019-03-25T07:05:09.768Z,11.20
2019-03-25T07:07:39.030Z,9.37
2019-03-25T07:10:08.456Z,8.10
2019-03-25T07:12:37.877Z,8.43
2019-03-25T07:15:12.872Z,11.03
2019-03-25T07:17:50.681Z,8.33
2019-03-25T07:20:26.114Z,9.13
2019-03-25T07:23:01.721Z,8.70
2019-03-25T07:25:35.725Z,8.80
2019-03-25T07:28:05.237Z,15.27
2019-03-25T07:30:34.471Z,7.03
2019-03-25T07:33:03.741Z,11.40
2019-03-25T07:35:33.034Z,10.83
2019-03-25T07:38:02.268Z,9.03
2019-03-25T07:40:31.494Z,9.77
2019-03-25T07:43:00.826Z,15.20
2019-03-25T07:45:30.092Z,10.23
2019-03-25T07:47:59.342Z,12.17
2019-03-25T07:50:28.565Z,7.40
2019-03-25T07:52:57.827Z,11.27
2019-03-25T07:55:27.069Z,7.53
2019-03-25T07:57:56.399Z,5.33
2019-03-25T08:00:25.798Z,10.50
2019-03-25T08:02:55.292Z,15.87
2019-03-25T08:05:24.603Z,17.63
2019-03-25T08:07:53.936Z,7.50
2019-03-25T08:10:32.013Z,9.00
2019-03-25T08:13:01.517Z,8.40
2019-03-25T08:15:31.220Z,12.73
2019-03-25T08:18:00.903Z,11.77
2019-03-25T08:20:30.219Z,11.90
2019-03-25T08:22:59.500Z,12.47
2019-03-25T08:25:28.762Z,12.20
2019-03-25T08:28:00.120Z,12.27
2019-03-25T08:30:29.097Z,13.87
2019-03-25T08:32:58.371Z,13.73
2019-03-25T08:35:27.618Z,12.80
2019-03-25T08:37:56.841Z,6.60
2019-03-25T08:40:26.152Z,7.63
2019-03-25T08:42:57.462Z,8.97
2019-03-25T08:45:26.747Z,16.10
2019-03-25T08:47:55.986Z,10.10
2019-03-25T08:50:25.214Z,11.27
2019-03-25T08:52:54.455Z,7.50
2019-03-25T08:55:23.669Z,10.70
2019-03-25T08:57:52.909Z,12.07
2019-03-25T09:00:22.514Z,17.30
2019-03-25T09:02:51.773Z,14.23
2019-03-25T09:05:21.101Z,12.73
2019-03-25T09:07:50.338Z,10.40
2019-03-25T09:10:19.653Z,9.53
2019-03-25T09:12:48.884Z,12.33
2019-03-25T09:15:18.660Z,10.47
2019-03-25T09:17:47.896Z,13.97
2019-03-25T09:20:17.243Z,16.40
2019-03-25T09:22:47.438Z,22.47
2019-03-25T09:25:16.892Z,11.83
2019-03-25T09:27:46.224Z,14.57
2019-03-25T09:30:18.574Z,14.00
2019-03-25T09:32:47.858Z,9.50
2019-03-25T09:35:17.147Z,11.60
2019-03-25T09:37:46.376Z,9.77
2019-03-25T09:40:15.599Z,9.13
2019-03-25T09:42:44.838Z,11.63
2019-03-25T09:45:14.309Z,9.33
2019-03-25T09:47:43.536Z,9.50
2019-03-25T09:50:13.901Z,16.27
2019-03-25T09:52:43.134Z,7.00
2019-03-25T09:55:12.639Z,14.87
2019-03-25T09:57:41.974Z,10.90
2019-03-25T10:00:12.096Z,6.70
2019-03-25T10:02:41.315Z,13.23
2019-03-25T10:05:10.771Z,8.77
2019-03-25T10:07:39.992Z,7.33
2019-03-25T10:10:09.666Z,11.57
2019-03-25T10:12:38.894Z,9.57
2019-03-25T10:15:09.361Z,9.47
2019-03-25T10:17:38.624Z,13.80
2019-03-25T10:20:07.927Z,13.93
2019-03-25T10:22:37.252Z,7.43
2019-03-25T10:25:11.074Z,8.47
2019-03-25T10:27:40.329Z,6.60
2019-03-25T10:30:11.845Z,8.73
2019-03-25T10:32:41.230Z,11.20
2019-03-25T10:35:11.115Z,10.33
2019-03-25T10:37:40.424Z,8.50
2019-03-25T10:40:10.112Z,8.23
2019-03-25T10:42:39.350Z,7.13
2019-03-25T10:45:09.800Z,7.23
2019-03-25T10:47:39.042Z,10.57
2019-03-25T10:50:08.537Z,7.80
2019-03-25T10:52:37.835Z,6.50
2019-03-25T10:55:08.149Z,9.20
2019-03-25T10:57:37.452Z,11.80
2019-03-25T11:00:08.780Z,6.43
2019-03-25T11:02:38.247Z,10.77
2019-03-25T11:05:12.044Z,6.80
2019-03-25T11:10:12.191Z,8.47
2019-03-25T11:12:41.426Z,8.83
2019-03-25T11:15:12.207Z,10.43
2019-03-25T11:17:41.447Z,8.60
2019-03-25T11:20:11.428Z,12.40
2019-03-25T11:22:40.670Z,11.13
2019-03-25T11:25:10.561Z,10.43
2019-03-25T11:27:39.845Z,9.23
2019-03-25T11:30:11.306Z,6.20
2019-03-25T11:32:40.611Z,4.17
2019-03-25T11:35:10.367Z,5.20
2019-03-25T11:37:39.603Z,3.17
2019-03-25T11:40:09.862Z,5.53
2019-03-25T11:42:39.116Z,2.90
2019-03-25T11:45:10.336Z,3.43
2019-03-25T11:47:39.579Z,7.03
2019-03-25T11:50:09.447Z,3.87
2019-03-25T11:52:38.753Z,5.43
2019-03-25T11:55:08.610Z,9.63
2019-03-25T11:57:38.063Z,4.70
2019-03-25T12:00:08.597Z,7.55
2019-03-25T12:02:37.833Z,9.27
2019-03-25T12:05:08.643Z,5.73
2019-03-25T12:07:37.898Z,4.60
2019-03-25T12:10:08.111Z,5.45
2019-03-25T12:12:37.353Z,11.73
2019-03-25T12:15:08.409Z,5.77
2019-03-25T12:17:37.634Z,7.17
2019-03-25T12:20:08.122Z,3.43
2019-03-25T12:22:37.442Z,11.87
2019-03-25T12:25:07.626Z,4.87
2019-03-25T12:27:36.871Z,6.43
2019-03-25T12:30:09.135Z,4.60
2019-03-25T12:32:38.384Z,4.03
2019-03-25T12:35:08.541Z,1.82
2019-03-25T12:37:37.853Z,3.13
2019-03-25T12:40:08.266Z,1.80
2019-03-25T12:42:37.527Z,3.43
2019-03-25T12:45:07.218Z,1.77
2019-03-25T12:47:36.439Z,1.23
2019-03-25T12:50:08.919Z,1.43
2019-03-25T12:52:38.211Z,1.50
2019-03-25T12:55:08.321Z,1.60
2019-03-25T12:57:37.575Z,1.70
2019-03-25T13:00:08.453Z,1.63
2019-03-25T13:02:37.703Z,1.60
2019-03-25T13:05:08.999Z,6.53
2019-03-25T13:07:38.222Z,2.10
2019-03-25T13:10:08.717Z,2.05
2019-03-25T13:12:37.963Z,2.50
2019-03-25T13:15:08.272Z,3.17
2019-03-25T13:17:37.576Z,5.27
2019-03-25T13:20:07.417Z,3.77
2019-03-25T13:22:36.637Z,4.00
2019-03-25T13:25:06.619Z,5.63
2019-03-25T13:27:35.845Z,7.10
2019-03-25T13:30:09.370Z,6.93
2019-03-25T13:32:38.683Z,7.03
2019-03-25T13:35:08.821Z,8.90
2019-03-25T13:37:38.059Z,6.77
2019-03-25T13:40:08.282Z,4.22
2019-03-25T13:42:37.537Z,3.97
2019-03-25T13:45:07.218Z,6.80
2019-03-25T13:47:36.483Z,4.57
2019-03-25T13:50:07.937Z,4.10
2019-03-25T13:52:37.182Z,3.80
2019-03-25T13:55:06.741Z,4.63
2019-03-25T13:57:36.075Z,11.10
2019-03-25T14:00:07.807Z,8.60
2019-03-25T14:02:37.174Z,4.37
2019-03-25T14:05:06.745Z,3.93
2019-03-25T14:07:35.969Z,4.33
2019-03-25T14:10:07.557Z,3.27
2019-03-25T14:12:36.829Z,3.57
2019-03-25T14:15:08.418Z,5.53
2019-03-25T14:17:37.661Z,3.40
2019-03-25T14:20:09.075Z,10.63
2019-03-25T14:22:38.303Z,5.33
2019-03-25T14:25:08.321Z,5.58
2019-03-25T14:27:37.613Z,3.80
2019-03-25T14:30:14.454Z,4.17
2019-03-25T14:32:39.642Z,2.60
2019-03-25T14:35:09.031Z,2.47
2019-03-25T14:37:38.272Z,2.30
2019-03-25T14:40:09.676Z,1.80
2019-03-25T14:42:42.551Z,2.93
2019-03-25T14:45:12.287Z,1.40
2019-03-25T14:47:41.528Z,1.77
2019-03-25T14:50:11.197Z,1.50
2019-03-25T14:52:40.428Z,1.60
2019-03-25T14:55:09.846Z,2.17
2019-03-25T14:57:39.085Z,3.70
2019-03-25T15:00:08.828Z,2.50
2019-03-25T15:02:38.075Z,2.23
2019-03-25T15:05:08.650Z,2.20
2019-03-25T15:07:37.891Z,2.00
2019-03-25T15:10:08.582Z,2.00
2019-03-25T15:12:37.876Z,2.27
2019-03-25T15:15:10.361Z,4.90
2019-03-25T15:17:39.672Z,2.23
2019-03-25T15:20:10.196Z,2.83
2019-03-25T15:22:58.929Z,2.07
2019-03-25T15:25:28.185Z,2.10
2019-03-25T15:27:57.596Z,2.10
2019-03-25T15:30:35.437Z,1.80
2019-03-25T15:32:58.818Z,1.83
2019-03-25T15:35:28.122Z,2.60
2019-03-25T15:37:57.419Z,2.67
2019-03-25T15:40:26.745Z,2.43
2019-03-25T15:42:56.089Z,2.53
2019-03-25T15:45:25.411Z,6.23
2019-03-25T15:47:54.655Z,5.93
2019-03-25T15:50:23.973Z,8.37
2019-03-25T15:52:53.351Z,3.60
2019-03-25T15:55:22.678Z,3.50
2019-03-25T15:57:51.917Z,2.53
2019-03-25T16:00:21.816Z,3.77
2019-03-25T16:02:51.102Z,2.33
2019-03-25T16:05:20.340Z,3.00
2019-03-25T16:07:49.768Z,2.67
2019-03-25T16:10:21.496Z,7.03
2019-03-25T16:12:50.828Z,4.63
2019-03-25T16:15:34.901Z,2.40
2019-03-25T16:18:06.050Z,3.40
2019-03-25T16:20:35.538Z,4.30
2019-03-25T16:23:04.952Z,4.00
2019-03-25T16:25:34.333Z,3.70
2019-03-25T16:28:03.843Z,5.93
2019-03-25T16:30:33.096Z,4.43
2019-03-25T16:33:02.413Z,2.60
2019-03-25T16:35:33.415Z,2.23
2019-03-25T16:38:02.666Z,2.10
2019-03-25T16:40:31.969Z,3.50
2019-03-25T16:43:01.283Z,2.30
2019-03-25T16:45:30.501Z,2.17
2019-03-25T16:47:59.744Z,2.10
2019-03-25T16:50:28.987Z,1.80
2019-03-25T16:53:00.695Z,2.07
2019-03-25T16:55:29.920Z,2.07
2019-03-25T16:57:59.192Z,2.20
2019-03-25T17:00:28.516Z,1.57
2019-03-25T17:02:57.916Z,2.77
2019-03-25T17:05:27.258Z,1.97
2019-03-25T17:07:56.483Z,1.43
2019-03-25T17:10:25.850Z,1.83
2019-03-25T17:12:55.240Z,1.43
2019-03-25T17:15:24.565Z,1.80
2019-03-25T17:18:13.196Z,1.87
2019-03-25T17:20:42.449Z,2.30
2019-03-25T17:23:11.761Z,1.57
2019-03-25T17:25:40.988Z,2.03
2019-03-25T17:28:10.301Z,2.90
2019-03-25T17:30:39.621Z,1.50
2019-03-25T17:33:08.885Z,2.37
2019-03-25T17:35:38.112Z,3.07
2019-03-25T17:38:08.267Z,2.00
2019-03-25T17:40:37.575Z,2.23
2019-03-25T17:43:07.140Z,2.03
2019-03-25T17:45:36.372Z,1.60
2019-03-25T17:48:06.072Z,1.77
2019-03-25T17:50:35.316Z,2.77
2019-03-25T17:53:04.785Z,2.40
2019-03-25T17:55:34.077Z,2.43
2019-03-25T17:58:03.339Z,2.57
2019-03-25T18:00:53.071Z,4.50
2019-03-25T18:03:22.317Z,8.27
2019-03-25T18:05:51.546Z,5.03
2019-03-25T18:08:20.877Z,5.07
2019-03-25T18:10:50.123Z,3.30
2019-03-25T18:13:22.659Z,2.70
2019-03-25T18:15:50.294Z,3.90
2019-03-25T18:18:19.544Z,3.27
2019-03-25T18:20:48.773Z,2.23
2019-03-25T18:23:18.032Z,2.57
2019-03-25T18:25:47.287Z,2.70
2019-03-25T18:28:16.593Z,2.40
2019-03-25T18:30:45.822Z,4.13
2019-03-25T18:33:15.085Z,2.27
2019-03-25T18:35:44.331Z,2.13
2019-03-25T18:38:13.572Z,3.00
2019-03-25T18:40:42.804Z,3.20
2019-03-25T18:43:12.058Z,2.30
2019-03-25T18:45:41.345Z,2.40
2019-03-25T18:48:10.588Z,2.20
2019-03-25T18:50:39.936Z,10.97
2019-03-25T18:53:09.270Z,9.43
2019-03-25T18:55:38.701Z,4.70
2019-03-25T18:58:08.377Z,3.37
2019-03-25T19:00:37.852Z,2.70
2019-03-25T19:03:07.190Z,3.80
2019-03-25T19:05:36.466Z,2.93
2019-03-25T19:08:06.592Z,1.67
2019-03-25T19:10:35.879Z,2.07
2019-03-25T19:13:05.253Z,2.10
2019-03-25T19:15:34.474Z,2.47
2019-03-25T19:18:03.809Z,2.63
2019-03-25T19:20:33.132Z,2.60
2019-03-25T19:23:02.452Z,4.40
2019-03-25T19:25:31.768Z,4.57
2019-03-25T19:28:01.106Z,3.67
2019-03-25T19:30:30.352Z,3.03
2019-03-25T19:32:59.608Z,3.43
2019-03-25T19:35:30.193Z,3.17
2019-03-25T19:37:59.657Z,5.23
2019-03-25T19:40:28.962Z,2.80
2019-03-25T19:42:58.316Z,2.73
2019-03-25T19:45:27.611Z,2.90
2019-03-25T19:47:56.888Z,3.00
2019-03-25T19:50:26.200Z,3.83
2019-03-25T19:52:55.422Z,4.03
2019-03-25T19:55:24.659Z,3.00
2019-03-25T19:57:53.940Z,6.47
2019-03-25T20:00:34.535Z,3.23
2019-03-25T20:03:04.485Z,4.13
2019-03-25T20:05:33.920Z,2.60
2019-03-25T20:08:03.173Z,2.90
2019-03-25T20:10:34.632Z,2.73
2019-03-25T20:13:04.572Z,2.73
2019-03-25T20:15:45.676Z,2.43
2019-03-25T20:18:05.154Z,3.10
2019-03-25T20:20:34.395Z,2.73
2019-03-25T20:23:03.959Z,3.00
2019-03-25T20:25:33.255Z,2.80
2019-03-25T20:28:02.509Z,7.33
2019-03-25T20:30:31.806Z,4.20
2019-03-25T20:33:01.062Z,2.87
2019-03-25T20:35:30.304Z,2.77
2019-03-25T20:37:59.632Z,2.53
2019-03-25T20:40:30.303Z,5.60
2019-03-25T20:42:59.789Z,2.80
2019-03-25T20:45:29.103Z,2.70
2019-03-25T20:47:58.397Z,3.17
2019-03-25T20:50:27.661Z,3.20
2019-03-25T20:52:57.002Z,2.60
2019-03-25T20:55:26.260Z,4.50
2019-03-25T20:57:55.629Z,7.93
2019-03-25T21:00:45.634Z,2.90
2019-03-25T21:03:15.119Z,3.03
2019-03-25T21:05:44.480Z,3.07
2019-03-25T21:08:13.825Z,2.87
2019-03-25T21:10:43.050Z,2.57
2019-03-25T21:13:12.392Z,2.93
2019-03-25T21:15:41.768Z,3.00
2019-03-25T21:18:11.196Z,2.60
2019-03-25T21:20:40.534Z,3.20
2019-03-25T21:23:09.901Z,1.80
2019-03-25T21:25:39.315Z,1.90
2019-03-25T21:28:08.617Z,2.83
2019-03-25T21:30:47.328Z,2.30
2019-03-25T21:33:09.114Z,3.23
2019-03-25T21:35:38.394Z,4.40
2019-03-25T21:38:08.654Z,1.63
2019-03-25T21:40:38.009Z,1.50
2019-03-25T21:43:08.435Z,2.13
2019-03-25T21:45:37.750Z,1.90
2019-03-25T21:48:07.112Z,2.10
2019-03-25T21:50:36.469Z,1.80
2019-03-25T21:53:05.993Z,1.50
2019-03-25T21:55:35.238Z,1.63
2019-03-25T21:58:04.567Z,4.10
2019-03-25T22:00:33.951Z,1.57
2019-03-25T22:03:11.476Z,1.10
2019-03-25T22:05:34.189Z,1.30
2019-03-25T22:08:03.438Z,1.40
2019-03-25T22:10:32.679Z,1.63
2019-03-25T22:13:01.914Z,1.83
2019-03-25T22:15:31.986Z,1.40
2019-03-25T22:18:01.312Z,3.37
2019-03-25T22:20:30.554Z,1.27
2019-03-25T22:22:59.895Z,1.53
2019-03-25T22:25:29.122Z,1.73
2019-03-25T22:27:58.372Z,1.50
2019-03-25T22:30:27.611Z,1.80
2019-03-25T22:32:57.077Z,2.77
2019-03-25T22:35:26.329Z,1.40
2019-03-25T22:37:55.560Z,1.30
2019-03-25T22:40:24.868Z,1.90
2019-03-25T22:42:54.145Z,1.83
2019-03-25T22:45:28.258Z,1.87
2019-03-25T22:47:57.492Z,2.23
2019-03-25T22:50:28.792Z,2.10
2019-03-25T22:52:58.666Z,2.13
2019-03-25T22:55:27.979Z,3.37
2019-03-25T22:57:57.288Z,1.80
2019-03-25T23:00:34.488Z,2.20
2019-03-25T23:03:03.830Z,1.87
2019-03-25T23:05:33.053Z,2.27
2019-03-25T23:08:02.308Z,1.70
2019-03-25T23:10:31.544Z,2.33
2019-03-25T23:13:00.784Z,1.93
2019-03-25T23:15:30.032Z,2.17
2019-03-25T23:17:59.304Z,2.03
2019-03-25T23:20:28.545Z,2.33
2019-03-25T23:22:57.797Z,2.40
2019-03-25T23:25:27.182Z,2.10
2019-03-25T23:27:56.460Z,2.50
2019-03-25T23:30:25.719Z,2.33
2019-03-25T23:32:54.962Z,2.80
2019-03-25T23:35:24.192Z,3.77
2019-03-25T23:37:53.424Z,2.77
2019-03-25T23:40:22.662Z,2.33
2019-03-25T23:42:51.916Z,2.37
2019-03-25T23:45:21.144Z,2.47
2019-03-25T23:47:50.387Z,1.80
2019-03-25T23:50:19.618Z,2.10
2019-03-25T23:52:48.849Z,2.57
2019-03-25T23:55:18.064Z,2.63
2019-03-25T23:57:47.305Z,2.73
