createdAt,value
2022-08-05T00:00:17.378Z,3.57
2022-08-05T00:02:51.682Z,3.17
2022-08-05T00:06:02.890Z,3.70
2022-08-05T00:08:34.142Z,3.90
2022-08-05T00:11:00.858Z,3.00
2022-08-05T00:13:38.892Z,3.33
2022-08-05T00:16:09.096Z,2.90
2022-08-05T00:18:38.023Z,3.53
2022-08-05T00:21:08.240Z,3.53
2022-08-05T00:23:46.141Z,3.13
2022-08-05T00:26:23.095Z,3.63
2022-08-05T00:28:51.431Z,3.70
2022-08-05T00:31:53.827Z,3.10
2022-08-05T00:34:54.550Z,3.10
2022-08-05T00:37:11.883Z,3.70
2022-08-05T00:39:43.942Z,3.77
2022-08-05T00:42:31.511Z,3.30
2022-08-05T00:45:00.313Z,3.80
2022-08-05T00:47:53.220Z,3.30
2022-08-05T00:50:16.196Z,3.43
2022-08-05T00:52:45.524Z,3.23
2022-08-05T00:55:14.997Z,3.37
2022-08-05T00:57:58.012Z,3.27
2022-08-05T01:00:27.582Z,3.43
2022-08-05T01:02:55.769Z,3.27
2022-08-05T01:05:23.989Z,3.47
2022-08-05T01:08:39.878Z,2.90
2022-08-05T01:10:52.467Z,3.27
2022-08-05T01:13:57.588Z,2.97
2022-08-05T01:16:26.315Z,3.03
2022-08-05T01:19:03.816Z,3.67
2022-08-05T01:21:59.879Z,3.20
2022-08-05T01:24:45.863Z,3.40
2022-08-05T01:27:29.987Z,3.57
2022-08-05T01:30:05.455Z,2.97
2022-08-05T01:32:48.109Z,3.03
2022-08-05T01:35:52.193Z,3.83
2022-08-05T01:38:07.898Z,3.03
2022-08-05T01:40:43.147Z,3.17
2022-08-05T01:43:22.259Z,3.13
2022-08-05T01:45:56.393Z,3.07
2022-08-05T01:48:25.924Z,3.20
2022-08-05T01:50:57.750Z,3.33
2022-08-05T01:53:54.566Z,3.03
2022-08-05T01:58:10.129Z,3.00
2022-08-05T01:59:11.933Z,3.20
2022-08-05T02:01:41.942Z,2.70
2022-08-05T02:04:11.544Z,3.20
2022-08-05T02:06:40.298Z,3.30
2022-08-05T02:09:14.716Z,3.43
2022-08-05T02:11:52.673Z,2.93
2022-08-05T02:14:26.481Z,3.10
2022-08-05T02:16:57.509Z,3.23
2022-08-05T02:19:34.778Z,3.23
2022-08-05T02:22:10.101Z,3.30
2022-08-05T02:24:57.516Z,3.27
2022-08-05T02:27:30.242Z,3.30
2022-08-05T02:30:17.664Z,3.20
2022-08-05T02:32:51.297Z,3.03
2022-08-05T02:35:28.127Z,3.37
2022-08-05T02:38:02.410Z,3.63
2022-08-05T02:40:31.855Z,3.03
2022-08-05T02:43:01.418Z,2.90
2022-08-05T02:45:51.951Z,2.67
2022-08-05T02:48:20.766Z,2.83
2022-08-05T02:51:00.858Z,3.57
2022-08-05T02:53:35.899Z,3.70
2022-08-05T02:56:09.345Z,3.37
2022-08-05T02:58:38.308Z,3.43
2022-08-05T03:01:15.719Z,3.00
2022-08-05T03:04:03.278Z,3.00
2022-08-05T03:06:57.088Z,3.27
2022-08-05T03:09:36.549Z,3.30
2022-08-05T03:12:07.981Z,3.00
2022-08-05T03:14:45.702Z,3.60
2022-08-05T03:17:14.247Z,2.90
2022-08-05T03:19:45.769Z,2.80
2022-08-05T03:22:16.253Z,3.50
2022-08-05T03:24:50.662Z,3.70
2022-08-05T03:27:19.503Z,2.90
2022-08-05T03:30:07.757Z,3.10
2022-08-05T03:32:36.039Z,3.20
2022-08-05T03:35:06.669Z,3.00
2022-08-05T03:37:46.463Z,2.90
2022-08-05T03:40:31.194Z,3.43
2022-08-05T03:43:15.789Z,3.27
2022-08-05T03:45:57.662Z,3.07
2022-08-05T03:48:26.369Z,3.27
2022-08-05T03:52:48.553Z,3.37
2022-08-05T03:56:01.887Z,3.00
2022-08-05T03:56:43.990Z,3.13
2022-08-05T03:59:20.492Z,3.03
2022-08-05T04:01:51.972Z,3.00
2022-08-05T04:04:22.232Z,3.30
2022-08-05T04:06:56.598Z,3.23
2022-08-05T04:09:26.422Z,3.17
2022-08-05T04:11:56.496Z,3.47
2022-08-05T04:14:29.789Z,3.10
2022-08-05T04:16:59.798Z,3.07
2022-08-05T04:19:28.706Z,2.97
2022-08-05T04:22:09.850Z,3.37
2022-08-05T04:24:44.065Z,3.17
2022-08-05T04:27:14.148Z,2.93
2022-08-05T04:29:43.760Z,2.87
2022-08-05T04:32:11.651Z,2.70
2022-08-05T04:34:43.357Z,3.37
2022-08-05T04:37:12.935Z,3.20
2022-08-05T04:39:40.864Z,3.50
2022-08-05T04:42:09.733Z,3.70
2022-08-05T04:44:37.603Z,3.87
2022-08-05T04:47:09.932Z,3.80
2022-08-05T04:50:01.391Z,3.87
2022-08-05T04:52:28.789Z,3.90
2022-08-05T04:54:56.898Z,4.20
2022-08-05T04:57:28.502Z,4.27
2022-08-05T04:59:57.475Z,4.13
2022-08-05T05:02:36.893Z,3.90
2022-08-05T05:05:16.736Z,3.60
2022-08-05T05:08:00.891Z,4.00
2022-08-05T05:10:30.091Z,3.80
2022-08-05T05:12:58.600Z,4.27
2022-08-05T05:15:57.177Z,4.10
2022-08-05T05:18:15.378Z,4.07
2022-08-05T05:20:56.621Z,4.33
2022-08-05T05:23:27.724Z,4.20
2022-08-05T05:26:15.704Z,4.07
2022-08-05T05:28:45.009Z,4.40
2022-08-05T05:31:13.179Z,4.40
2022-08-05T05:34:01.670Z,4.67
2022-08-05T05:36:29.787Z,4.13
2022-08-05T05:38:59.414Z,4.40
2022-08-05T05:41:40.688Z,4.77
2022-08-05T05:44:34.481Z,3.57
2022-08-05T05:46:57.895Z,4.20
2022-08-05T05:49:26.141Z,3.87
2022-08-05T05:51:53.974Z,3.87
2022-08-05T05:54:49.723Z,4.30
2022-08-05T05:57:13.919Z,3.90
2022-08-05T05:59:47.334Z,4.10
2022-08-05T06:02:16.927Z,4.40
2022-08-05T06:04:45.091Z,3.87
2022-08-05T06:07:17.229Z,3.80
2022-08-05T06:10:00.565Z,4.23
2022-08-05T06:12:32.841Z,3.43
2022-08-05T06:15:02.156Z,3.70
2022-08-05T06:17:30.972Z,4.00
2022-08-05T06:19:59.682Z,4.23
2022-08-05T06:22:30.127Z,3.43
2022-08-05T06:25:24.510Z,3.57
2022-08-05T06:28:12.623Z,3.80
2022-08-05T06:30:38.860Z,4.20
2022-08-05T06:33:10.644Z,3.50
2022-08-05T06:36:05.692Z,3.50
2022-08-05T06:38:36.779Z,3.20
2022-08-05T06:41:08.160Z,3.30
2022-08-05T06:43:57.661Z,3.47
2022-08-05T06:46:29.706Z,3.50
2022-08-05T06:48:59.233Z,3.90
2022-08-05T06:51:29.068Z,3.43
2022-08-05T06:53:58.372Z,3.50
2022-08-05T06:56:27.811Z,4.23
2022-08-05T06:58:55.758Z,3.10
2022-08-05T07:01:23.929Z,3.57
2022-08-05T07:04:00.070Z,3.53
2022-08-05T07:06:28.863Z,3.47
2022-08-05T07:08:56.704Z,3.47
2022-08-05T07:11:30.897Z,3.60
2022-08-05T07:14:28.924Z,3.93
2022-08-05T07:17:59.875Z,3.83
2022-08-05T07:20:34.006Z,3.63
2022-08-05T07:22:38.178Z,3.80
2022-08-05T07:25:23.216Z,3.30
2022-08-05T07:28:03.825Z,3.47
2022-08-05T07:30:38.429Z,3.20
2022-08-05T07:33:09.931Z,3.40
2022-08-05T07:35:56.047Z,3.17
2022-08-05T07:38:33.640Z,2.60
2022-08-05T07:41:17.137Z,3.10
2022-08-05T07:43:53.353Z,3.53
2022-08-05T07:46:26.191Z,3.40
2022-08-05T07:49:02.529Z,4.10
2022-08-05T07:51:41.065Z,3.13
2022-08-05T07:54:22.024Z,3.53
2022-08-05T07:57:02.740Z,3.30
2022-08-05T07:59:42.367Z,3.37
2022-08-05T08:02:16.397Z,3.17
2022-08-05T08:04:46.190Z,3.13
2022-08-05T08:07:15.058Z,3.03
2022-08-05T08:09:43.457Z,2.73
2022-08-05T08:12:35.520Z,2.60
2022-08-05T08:15:03.660Z,3.10
2022-08-05T08:17:32.858Z,2.80
2022-08-05T08:20:22.391Z,2.80
2022-08-05T08:22:59.722Z,2.57
2022-08-05T08:25:59.897Z,2.50
2022-08-05T08:28:35.791Z,2.50
2022-08-05T08:31:08.316Z,2.53
2022-08-05T08:33:39.073Z,2.50
2022-08-05T08:36:38.918Z,2.30
2022-08-05T08:39:01.618Z,2.27
2022-08-05T08:41:52.497Z,2.50
2022-08-05T08:45:19.193Z,2.80
2022-08-05T08:47:22.334Z,2.80
2022-08-05T08:50:14.491Z,2.63
2022-08-05T08:52:54.512Z,2.60
2022-08-05T08:56:01.771Z,3.60
2022-08-05T08:58:12.886Z,2.33
2022-08-05T09:00:43.089Z,2.60
2022-08-05T09:03:16.193Z,2.87
2022-08-05T09:06:07.703Z,2.90
2022-08-05T09:08:40.488Z,2.80
2022-08-05T09:11:12.149Z,2.80
2022-08-05T09:14:09.264Z,3.00
2022-08-05T09:16:31.727Z,2.87
2022-08-05T09:19:01.000Z,2.80
2022-08-05T09:22:18.345Z,3.07
2022-08-05T09:24:22.988Z,3.17
2022-08-05T09:26:54.177Z,3.03
2022-08-05T09:29:31.047Z,2.90
2022-08-05T09:32:41.580Z,3.03
2022-08-05T09:34:54.916Z,3.40
2022-08-05T09:38:17.471Z,3.10
2022-08-05T09:40:34.672Z,2.50
2022-08-05T09:43:08.619Z,3.10
2022-08-05T09:46:06.696Z,3.30
2022-08-05T09:48:29.200Z,3.20
2022-08-05T09:51:01.152Z,2.97
2022-08-05T09:53:54.098Z,3.10
2022-08-05T09:56:26.242Z,3.00
2022-08-05T09:58:58.309Z,3.13
2022-08-05T10:01:31.807Z,3.50
2022-08-05T10:04:04.101Z,3.10
2022-08-05T10:06:41.439Z,3.57
2022-08-05T10:09:27.286Z,3.67
2022-08-05T10:12:30.199Z,2.90
2022-08-05T10:15:16.447Z,2.93
2022-08-05T10:17:56.534Z,3.50
2022-08-05T10:20:26.859Z,3.40
2022-08-05T10:22:58.545Z,3.23
2022-08-05T10:25:26.603Z,3.10
2022-08-05T10:28:13.422Z,3.43
2022-08-05T10:32:50.500Z,3.50
2022-08-05T10:33:35.393Z,3.47
2022-08-05T10:36:05.530Z,3.90
2022-08-05T10:38:36.805Z,3.10
2022-08-05T10:41:13.869Z,4.30
2022-08-05T10:43:49.897Z,3.73
2022-08-05T10:46:19.217Z,3.30
2022-08-05T10:49:02.717Z,3.43
2022-08-05T10:51:53.124Z,3.20
2022-08-05T10:55:02.790Z,3.30
2022-08-05T10:57:32.106Z,3.50
2022-08-05T11:00:18.472Z,3.80
2022-08-05T11:03:25.890Z,4.13
2022-08-05T11:06:05.586Z,3.23
2022-08-05T11:08:37.415Z,3.40
2022-08-05T11:11:44.426Z,3.33
2022-08-05T11:15:11.779Z,3.87
2022-08-05T11:17:59.555Z,3.23
2022-08-05T11:20:41.703Z,3.10
2022-08-05T11:24:04.503Z,3.37
2022-08-05T11:26:43.454Z,3.40
2022-08-05T11:29:37.213Z,3.60
2022-08-05T11:32:25.780Z,3.53
2022-08-05T11:34:54.410Z,3.60
2022-08-05T11:38:30.134Z,4.10
2022-08-05T11:41:34.137Z,3.90
2022-08-05T11:44:06.214Z,4.03
2022-08-05T11:46:37.705Z,3.87
2022-08-05T11:49:10.175Z,3.50
2022-08-05T11:51:44.367Z,3.63
2022-08-05T11:54:33.193Z,3.87
2022-08-05T11:57:08.446Z,4.00
2022-08-05T11:59:53.434Z,3.30
2022-08-05T12:02:31.976Z,3.57
2022-08-05T12:05:07.540Z,3.97
2022-08-05T12:08:07.946Z,3.70
2022-08-05T12:10:43.601Z,3.20
2022-08-05T12:13:27.799Z,3.50
2022-08-05T12:16:14.973Z,3.33
2022-08-05T12:18:48.978Z,3.60
2022-08-05T12:21:24.832Z,3.67
2022-08-05T12:24:00.042Z,3.30
2022-08-05T12:26:32.221Z,3.30
2022-08-05T12:29:01.542Z,3.23
2022-08-05T12:31:43.773Z,3.47
2022-08-05T12:34:20.604Z,3.27
2022-08-05T12:36:53.293Z,3.60
2022-08-05T12:39:21.668Z,3.80
2022-08-05T12:41:51.520Z,3.20
2022-08-05T12:44:33.315Z,3.97
2022-08-05T12:47:04.030Z,3.70
2022-08-05T12:50:03.725Z,3.70
2022-08-05T12:52:38.180Z,3.60
2022-08-05T12:55:22.875Z,3.90
2022-08-05T12:58:50.216Z,3.67
2022-08-05T13:02:00.941Z,3.53
2022-08-05T13:03:41.537Z,3.40
2022-08-05T13:06:13.918Z,3.97
2022-08-05T13:08:50.836Z,3.33
2022-08-05T13:11:57.859Z,3.50
2022-08-05T13:14:36.602Z,3.30
2022-08-05T13:17:09.806Z,3.80
2022-08-05T13:19:40.449Z,3.30
2022-08-05T13:22:28.249Z,3.60
2022-08-05T13:25:00.814Z,3.60
2022-08-05T13:27:37.385Z,3.80
2022-08-05T13:30:34.894Z,3.33
2022-08-05T13:32:56.435Z,3.40
2022-08-05T13:35:42.645Z,3.50
2022-08-05T13:38:20.414Z,3.80
2022-08-05T13:40:58.376Z,3.40
2022-08-05T13:43:44.989Z,3.70
2022-08-05T13:46:14.886Z,3.90
2022-08-05T13:48:57.575Z,3.67
2022-08-05T13:51:36.469Z,4.10
2022-08-05T13:54:12.332Z,4.17
2022-08-05T13:56:45.114Z,3.77
2022-08-05T13:59:21.352Z,3.50
2022-08-05T14:01:56.585Z,4.20
2022-08-05T14:04:49.980Z,3.67
2022-08-05T14:07:56.290Z,3.67
2022-08-05T14:10:12.899Z,3.70
2022-08-05T14:12:42.802Z,3.50
2022-08-05T14:16:05.476Z,3.73
2022-08-05T14:18:00.717Z,3.83
2022-08-05T14:20:29.554Z,3.90
2022-08-05T14:22:58.983Z,3.90
2022-08-05T14:25:28.031Z,4.10
2022-08-05T14:27:56.555Z,3.40
2022-08-05T14:30:28.095Z,3.87
2022-08-05T14:32:56.694Z,3.70
2022-08-05T14:35:37.020Z,3.10
2022-08-05T14:38:27.697Z,3.30
2022-08-05T14:41:01.346Z,3.90
2022-08-05T14:44:01.880Z,4.13
2022-08-05T14:46:17.106Z,3.80
2022-08-05T14:48:44.928Z,4.30
2022-08-05T14:51:18.160Z,4.27
2022-08-05T14:54:27.171Z,3.60
2022-08-05T14:56:38.004Z,3.60
2022-08-05T14:59:12.754Z,3.70
2022-08-05T15:01:48.012Z,3.67
2022-08-05T15:04:17.252Z,4.43
2022-08-05T15:06:49.464Z,4.23
2022-08-05T15:09:52.533Z,3.70
2022-08-05T15:12:08.978Z,4.03
2022-08-05T15:14:48.472Z,4.50
2022-08-05T15:17:44.630Z,4.10
2022-08-05T15:20:08.902Z,4.03
2022-08-05T15:22:40.683Z,4.17
2022-08-05T15:25:14.708Z,4.33
2022-08-05T15:27:52.096Z,4.40
2022-08-05T15:30:20.569Z,4.50
2022-08-05T15:32:50.404Z,3.90
2022-08-05T15:35:18.323Z,4.90
2022-08-05T15:38:32.393Z,4.23
2022-08-05T15:41:04.037Z,4.73
2022-08-05T15:43:26.933Z,4.10
2022-08-05T15:46:00.131Z,4.37
2022-08-05T15:48:29.626Z,4.30
2022-08-05T15:50:58.199Z,4.30
2022-08-05T15:53:38.170Z,4.43
2022-08-05T15:56:19.585Z,4.10
2022-08-05T15:58:48.512Z,4.63
2022-08-05T16:01:18.035Z,4.57
2022-08-05T16:03:48.506Z,4.33
2022-08-05T16:06:19.707Z,4.53
2022-08-05T16:08:51.105Z,4.50
2022-08-05T16:11:42.973Z,4.90
2022-08-05T16:14:10.807Z,4.30
2022-08-05T16:16:45.907Z,5.10
2022-08-05T16:19:18.865Z,4.73
2022-08-05T16:22:00.066Z,4.70
2022-08-05T16:24:40.047Z,4.93
2022-08-05T16:27:15.766Z,5.10
2022-08-05T16:29:50.329Z,4.23
2022-08-05T16:32:23.499Z,3.80
2022-08-05T16:34:58.952Z,4.40
2022-08-05T16:38:15.435Z,4.43
2022-08-05T16:40:28.558Z,4.20
2022-08-05T16:42:58.782Z,4.30
2022-08-05T16:46:04.703Z,4.30
2022-08-05T16:48:25.332Z,4.13
2022-08-05T16:50:54.207Z,3.60
2022-08-05T16:53:32.408Z,4.07
2022-08-05T16:56:11.779Z,3.93
2022-08-05T16:58:41.695Z,4.10
2022-08-05T17:01:10.588Z,4.23
2022-08-05T17:03:38.864Z,4.50
2022-08-05T17:06:07.692Z,4.00
2022-08-05T17:08:53.358Z,4.80
2022-08-05T17:11:23.871Z,4.67
2022-08-05T17:14:05.219Z,3.90
2022-08-05T17:16:36.368Z,4.43
2022-08-05T17:19:07.402Z,4.00
2022-08-05T17:21:37.624Z,3.73
2022-08-05T17:24:30.278Z,4.23
2022-08-05T17:26:57.444Z,3.53
2022-08-05T17:29:33.441Z,3.70
2022-08-05T17:32:11.829Z,3.87
2022-08-05T17:34:47.619Z,4.30
2022-08-05T17:37:39.609Z,4.23
2022-08-05T17:40:05.901Z,4.33
2022-08-05T17:42:43.190Z,3.63
2022-08-05T17:45:22.945Z,3.70
2022-08-05T17:47:56.038Z,4.27
2022-08-05T17:50:28.888Z,3.43
2022-08-05T17:52:59.791Z,3.83
2022-08-05T17:55:37.709Z,3.40
2022-08-05T17:58:09.595Z,3.50
2022-08-05T18:00:44.609Z,3.27
2022-08-05T18:03:28.055Z,3.20
2022-08-05T18:06:04.508Z,3.53
2022-08-05T18:08:33.759Z,3.40
2022-08-05T18:11:03.045Z,3.30
2022-08-05T18:13:36.613Z,3.53
2022-08-05T18:16:14.220Z,3.50
2022-08-05T18:18:48.062Z,3.43
2022-08-05T18:21:20.100Z,4.10
2022-08-05T18:23:53.694Z,3.53
2022-08-05T18:26:22.225Z,3.43
2022-08-05T18:28:57.901Z,3.07
2022-08-05T18:31:33.118Z,3.40
2022-08-05T18:34:03.439Z,3.50
2022-08-05T18:36:35.215Z,3.10
2022-08-05T18:39:03.621Z,3.83
2022-08-05T18:41:58.533Z,3.40
2022-08-05T18:44:34.916Z,3.20
2022-08-05T18:47:05.065Z,3.80
2022-08-05T18:50:04.009Z,4.60
2022-08-05T18:52:41.645Z,3.97
2022-08-05T18:55:20.118Z,3.03
2022-08-05T18:57:53.369Z,3.63
2022-08-05T19:00:25.001Z,3.27
2022-08-05T19:03:04.185Z,3.17
2022-08-05T19:06:11.562Z,3.23
2022-08-05T19:08:21.848Z,3.70
2022-08-05T19:10:49.993Z,3.60
2022-08-05T19:13:18.001Z,3.93
2022-08-05T19:15:59.021Z,3.63
2022-08-05T19:18:29.880Z,3.20
2022-08-05T19:20:59.460Z,3.43
2022-08-05T19:24:08.072Z,3.37
2022-08-05T19:26:17.169Z,3.10
2022-08-05T19:28:45.160Z,3.13
2022-08-05T19:31:17.993Z,2.90
2022-08-05T19:33:56.711Z,3.40
2022-08-05T19:36:26.091Z,3.10
2022-08-05T19:39:00.628Z,3.80
2022-08-05T19:41:34.738Z,3.10
2022-08-05T19:44:18.689Z,3.23
2022-08-05T19:46:46.952Z,3.37
2022-08-05T19:49:16.907Z,3.37
2022-08-05T19:52:08.523Z,3.30
2022-08-05T19:54:34.610Z,3.67
2022-08-05T19:57:08.564Z,3.37
2022-08-05T20:00:01.947Z,3.30
2022-08-05T20:02:27.792Z,3.97
2022-08-05T20:04:58.529Z,3.77
2022-08-05T20:07:39.004Z,3.70
2022-08-05T20:10:16.158Z,3.30
2022-08-05T20:12:46.127Z,3.27
2022-08-05T20:15:22.916Z,3.30
2022-08-05T20:18:10.973Z,3.40
2022-08-05T20:20:55.826Z,3.77
2022-08-05T20:23:40.551Z,3.50
2022-08-05T20:26:16.097Z,3.63
2022-08-05T20:28:46.030Z,3.53
2022-08-05T20:31:16.499Z,3.90
2022-08-05T20:33:45.327Z,3.70
2022-08-05T20:36:16.470Z,3.67
2022-08-05T20:38:54.498Z,4.13
2022-08-05T20:41:27.127Z,3.60
2022-08-05T20:43:59.528Z,4.03
2022-08-05T20:46:29.446Z,4.10
2022-08-05T20:48:58.039Z,4.60
2022-08-05T20:51:27.724Z,4.87
2022-08-05T20:53:56.640Z,4.87
2022-08-05T20:56:28.666Z,5.17
2022-08-05T20:58:59.957Z,5.40
2022-08-05T21:01:39.319Z,5.40
2022-08-05T21:04:09.958Z,5.30
2022-08-05T21:06:45.903Z,5.70
2022-08-05T21:09:14.999Z,6.43
2022-08-05T21:12:10.424Z,5.47
2022-08-05T21:14:34.631Z,4.90
2022-08-05T21:17:05.081Z,5.50
2022-08-05T21:19:46.849Z,5.10
2022-08-05T21:22:18.562Z,4.90
2022-08-05T21:24:51.562Z,5.00
2022-08-05T21:27:20.578Z,5.20
2022-08-05T21:29:55.512Z,5.40
2022-08-05T21:32:24.417Z,5.10
2022-08-05T21:35:08.713Z,5.63
2022-08-05T21:37:47.275Z,5.13
2022-08-05T21:40:21.420Z,5.13
2022-08-05T21:42:51.622Z,4.90
2022-08-05T21:45:24.589Z,4.10
2022-08-05T21:48:08.043Z,4.73
2022-08-05T21:50:36.584Z,4.40
2022-08-05T21:53:08.512Z,4.10
2022-08-05T21:56:04.882Z,4.10
2022-08-05T21:58:32.723Z,4.07
2022-08-05T22:01:01.392Z,3.90
2022-08-05T22:03:51.799Z,3.50
2022-08-05T22:06:22.987Z,3.60
2022-08-05T22:09:14.896Z,3.87
2022-08-05T22:11:46.850Z,3.40
2022-08-05T22:14:35.340Z,3.10
2022-08-05T22:17:06.593Z,3.73
2022-08-05T22:20:00.832Z,4.00
2022-08-05T22:22:28.083Z,3.40
2022-08-05T22:25:21.313Z,4.03
2022-08-05T22:28:09.657Z,3.83
2022-08-05T22:30:44.344Z,4.07
2022-08-05T22:33:58.514Z,4.23
2022-08-05T22:36:15.021Z,3.80
2022-08-05T22:38:48.048Z,4.20
2022-08-05T22:42:05.554Z,4.33
2022-08-05T22:44:07.705Z,4.70
2022-08-05T22:46:40.047Z,3.40
2022-08-05T22:49:23.203Z,4.10
2022-08-05T22:52:05.659Z,4.63
2022-08-05T22:54:35.967Z,3.97
2022-08-05T22:57:05.839Z,4.10
2022-08-05T22:59:45.996Z,4.27
2022-08-05T23:02:18.000Z,4.63
2022-08-05T23:04:51.618Z,3.87
2022-08-05T23:07:21.939Z,4.03
2022-08-05T23:09:57.953Z,4.47
2022-08-05T23:12:32.806Z,3.80
2022-08-05T23:15:03.547Z,3.80
2022-08-05T23:17:37.168Z,4.37
2022-08-05T23:20:16.844Z,3.93
2022-08-05T23:22:47.049Z,3.97
2022-08-05T23:25:17.612Z,3.73
2022-08-05T23:28:06.843Z,3.97
2022-08-05T23:30:40.633Z,3.97
2022-08-05T23:33:15.962Z,3.67
2022-08-05T23:35:46.880Z,4.60
2022-08-05T23:38:15.593Z,3.40
2022-08-05T23:40:50.236Z,4.07
2022-08-05T23:43:24.811Z,3.20
2022-08-05T23:46:05.231Z,3.90
2022-08-05T23:48:59.273Z,3.97
2022-08-05T23:51:52.467Z,3.67
2022-08-05T23:54:25.553Z,3.80
2022-08-05T23:56:54.939Z,3.73
2022-08-05T23:59:27.776Z,3.40
