createdAt,value
2023-04-19T11:36:32.437Z,65.10
2023-04-19T11:38:59.069Z,66.90
2023-04-19T11:41:25.644Z,64.90
2023-04-19T11:43:52.297Z,64.40
2023-04-19T11:46:18.901Z,65.70
2023-04-19T11:48:53.464Z,61.50
2023-04-19T11:51:20.632Z,62.90
2023-04-19T11:53:47.310Z,63.80
2023-04-19T11:56:15.135Z,61.10
2023-04-19T11:58:44.544Z,61.00
2023-04-19T12:01:15.937Z,61.20
2023-04-19T12:03:52.633Z,64.40
2023-04-19T12:06:25.424Z,64.90
2023-04-19T14:47:10.409Z,65.20
2023-04-19T14:52:04.279Z,59.90
2023-04-19T14:54:30.808Z,61.20
2023-04-19T14:56:57.553Z,61.70
2023-04-19T14:59:24.124Z,59.80
2023-04-19T15:01:50.720Z,58.40
2023-04-19T15:04:17.469Z,59.50
2023-04-19T15:06:44.108Z,59.60
2023-04-19T15:09:12.091Z,59.30
2023-04-19T15:11:38.606Z,59.30
2023-04-19T15:14:05.130Z,59.40
2023-04-19T15:16:31.748Z,59.40
2023-04-19T15:18:58.630Z,59.20
2023-04-19T15:21:25.346Z,57.20
2023-04-19T15:23:52.068Z,57.50
2023-04-19T15:26:18.665Z,57.00
2023-04-19T15:28:45.522Z,57.80
2023-04-19T15:31:12.090Z,57.30
2023-04-19T15:33:38.910Z,56.50
2023-04-19T15:36:05.729Z,56.70
2023-04-19T15:38:32.805Z,56.80
2023-04-19T15:41:01.137Z,57.30
2023-04-19T15:43:27.817Z,57.50
2023-04-19T15:45:54.497Z,56.30
2023-04-19T15:48:21.289Z,55.50
2023-04-19T15:50:48.407Z,56.50
2023-04-19T15:53:15.243Z,54.60
2023-04-19T15:55:41.904Z,54.80
2023-04-19T15:58:08.606Z,55.60
2023-04-19T16:00:35.444Z,54.30
2023-04-19T16:03:02.691Z,53.00
2023-04-19T16:05:29.597Z,53.30
2023-04-19T16:08:10.440Z,53.20
2023-04-19T16:10:37.272Z,52.90
2023-04-19T16:13:05.555Z,53.40
2023-04-19T16:15:32.511Z,53.80
2023-04-19T16:17:59.275Z,54.40
2023-04-19T16:20:25.895Z,55.00
2023-04-19T16:22:52.693Z,55.00
2023-04-19T16:25:19.496Z,54.60
2023-04-19T16:27:46.934Z,56.40
2023-04-19T16:30:14.604Z,60.90
2023-04-19T16:32:41.713Z,62.70
2023-04-19T16:35:09.059Z,61.80
2023-04-19T16:37:35.980Z,61.50
2023-04-19T16:40:10.325Z,61.70
2023-04-19T16:42:38.772Z,60.40
2023-04-19T16:45:07.252Z,60.20
2023-04-19T16:47:34.864Z,60.30
2023-04-19T16:50:02.666Z,59.90
2023-04-19T16:52:31.240Z,60.10
2023-04-19T16:54:59.857Z,60.20
2023-04-19T16:57:26.712Z,60.70
2023-04-19T16:59:53.274Z,60.80
2023-04-19T17:02:19.975Z,63.90
2023-04-19T17:04:47.101Z,65.20
2023-04-19T17:07:13.799Z,63.90
2023-04-19T17:09:40.424Z,61.90
2023-04-19T17:12:07.315Z,60.30
2023-04-19T17:14:35.191Z,59.00
2023-04-19T17:17:01.892Z,59.10
2023-04-19T19:08:36.835Z,77.90
2023-04-19T19:13:32.821Z,79.60
2023-04-19T19:15:59.401Z,79.70
2023-04-19T19:18:27.740Z,80.10
2023-04-19T19:20:59.201Z,80.50
