createdAt,value
2019-04-27T00:00:03.750Z,12.51
2019-04-27T00:02:46.273Z,12.39
2019-04-27T00:05:43.402Z,12.44
2019-04-27T00:08:38.736Z,12.59
2019-04-27T00:11:13.679Z,12.57
2019-04-27T00:13:44.955Z,12.51
2019-04-27T00:16:50.532Z,12.32
2019-04-27T00:19:46.565Z,12.30
2019-04-27T00:22:27.016Z,12.32
2019-04-27T00:24:59.457Z,12.30
2019-04-27T00:27:30.682Z,12.32
2019-04-27T00:30:03.718Z,12.33
2019-04-27T00:32:34.685Z,12.36
2019-04-27T00:35:08.271Z,12.29
2019-04-27T00:37:56.403Z,12.21
2019-04-27T00:40:43.645Z,12.27
2019-04-27T00:43:14.696Z,12.29
2019-04-27T00:45:45.805Z,12.17
2019-04-27T00:48:16.823Z,12.19
2019-04-27T00:50:48.387Z,12.22
2019-04-27T00:53:19.417Z,12.25
2019-04-27T00:56:13.871Z,12.18
2019-04-27T00:59:06.951Z,12.15
2019-04-27T01:01:43.586Z,12.08
2019-04-27T01:04:20.393Z,12.00
2019-04-27T01:06:53.924Z,12.09
2019-04-27T01:09:26.007Z,12.04
2019-04-27T01:11:57.167Z,12.03
2019-04-27T01:14:29.560Z,12.09
2019-04-27T01:17:00.529Z,11.96
2019-04-27T01:19:32.244Z,11.94
2019-04-27T01:22:03.349Z,11.93
2019-04-27T01:24:34.450Z,11.97
2019-04-27T01:27:21.160Z,11.91
2019-04-27T01:29:52.604Z,11.90
2019-04-27T01:32:23.608Z,11.89
2019-04-27T01:34:54.620Z,11.94
2019-04-27T01:37:25.846Z,11.83
2019-04-27T01:39:56.988Z,11.86
2019-04-27T01:42:29.476Z,11.85
2019-04-27T01:45:00.600Z,11.83
2019-04-27T01:47:31.651Z,11.71
2019-04-27T01:50:04.507Z,11.79
2019-04-27T01:52:35.506Z,11.67
2019-04-27T01:55:08.595Z,11.72
2019-04-27T01:57:40.109Z,11.80
2019-04-27T02:00:33.474Z,11.77
2019-04-27T02:03:06.197Z,11.75
2019-04-27T02:05:45.682Z,11.61
2019-04-27T02:08:16.782Z,11.78
2019-04-27T02:10:49.630Z,11.76
2019-04-27T02:13:21.033Z,11.72
2019-04-27T02:15:52.313Z,11.72
2019-04-27T02:18:34.817Z,11.61
2019-04-27T02:20:56.207Z,11.70
2019-04-27T02:23:29.339Z,11.71
2019-04-27T02:26:00.562Z,11.69
2019-04-27T02:28:50.481Z,11.64
2019-04-27T02:31:46.741Z,11.60
2019-04-27T02:34:20.877Z,11.69
2019-04-27T02:36:52.016Z,11.59
2019-04-27T02:39:23.027Z,11.51
2019-04-27T02:41:54.113Z,11.70
2019-04-27T02:44:30.895Z,11.62
2019-04-27T02:47:02.056Z,11.56
2019-04-27T02:49:33.184Z,11.51
2019-04-27T02:52:21.271Z,11.59
2019-04-27T02:54:52.550Z,11.64
2019-04-27T02:57:23.567Z,11.54
2019-04-27T02:59:54.899Z,11.53
2019-04-27T03:02:54.309Z,11.52
2019-04-27T03:05:29.671Z,11.56
2019-04-27T03:08:00.796Z,11.42
2019-04-27T03:10:32.200Z,11.53
2019-04-27T03:13:13.190Z,11.41
2019-04-27T03:16:01.943Z,11.42
2019-04-27T03:18:41.807Z,11.48
2019-04-27T03:21:19.850Z,11.42
2019-04-27T03:23:50.239Z,11.35
2019-04-27T03:26:41.752Z,11.47
2019-04-27T03:29:12.647Z,11.57
2019-04-27T03:31:47.093Z,11.36
2019-04-27T03:34:17.751Z,11.38
2019-04-27T03:36:51.568Z,11.32
2019-04-27T03:39:22.326Z,11.32
2019-04-27T03:41:53.587Z,11.30
2019-04-27T03:44:24.750Z,11.27
2019-04-27T03:46:55.915Z,11.29
2019-04-27T03:49:35.161Z,11.30
2019-04-27T03:52:34.373Z,11.24
2019-04-27T03:55:11.612Z,11.17
2019-04-27T03:57:55.751Z,11.11
2019-04-27T04:00:26.905Z,11.20
2019-04-27T04:03:00.570Z,11.17
2019-04-27T04:05:30.896Z,11.22
2019-04-27T04:08:02.115Z,11.08
2019-04-27T04:10:34.849Z,11.08
2019-04-27T04:13:16.969Z,11.13
2019-04-27T04:15:56.531Z,11.17
2019-04-27T04:18:29.684Z,11.15
2019-04-27T04:21:00.605Z,11.05
2019-04-27T04:23:31.587Z,10.96
2019-04-27T04:26:02.734Z,11.00
2019-04-27T04:28:35.206Z,11.06
2019-04-27T04:31:10.873Z,11.03
2019-04-27T04:33:40.374Z,11.04
2019-04-27T04:36:11.575Z,11.01
2019-04-27T04:38:43.005Z,10.97
2019-04-27T04:41:19.999Z,11.07
2019-04-27T04:44:05.056Z,11.13
2019-04-27T04:47:00.182Z,11.06
2019-04-27T04:49:30.523Z,11.08
2019-04-27T04:52:01.619Z,11.04
2019-04-27T04:54:33.773Z,11.03
2019-04-27T04:57:04.932Z,11.19
2019-04-27T04:59:36.177Z,11.26
2019-04-27T05:02:07.517Z,11.27
2019-04-27T05:04:39.113Z,11.28
2019-04-27T05:07:10.171Z,11.23
2019-04-27T05:09:41.251Z,11.21
2019-04-27T05:12:12.247Z,11.25
2019-04-27T05:14:43.277Z,11.28
2019-04-27T05:17:14.778Z,11.27
2019-04-27T05:19:46.148Z,11.39
2019-04-27T05:22:17.212Z,11.45
2019-04-27T05:25:00.661Z,11.50
2019-04-27T05:27:32.494Z,11.51
2019-04-27T05:30:04.958Z,11.52
2019-04-27T05:32:36.038Z,11.62
2019-04-27T05:35:08.707Z,11.69
2019-04-27T05:37:39.998Z,11.77
2019-04-27T05:40:11.744Z,11.71
2019-04-27T05:42:43.305Z,11.82
2019-04-27T05:45:53.180Z,11.76
2019-04-27T05:48:27.864Z,11.75
2019-04-27T05:51:02.060Z,11.68
2019-04-27T05:53:33.351Z,11.85
2019-04-27T05:56:04.352Z,11.81
2019-04-27T05:58:35.554Z,11.78
2019-04-27T06:01:06.674Z,11.84
2019-04-27T06:03:39.689Z,11.83
2019-04-27T06:06:10.889Z,11.75
2019-04-27T06:08:41.912Z,11.84
2019-04-27T06:11:14.083Z,11.93
2019-04-27T06:13:45.130Z,12.03
2019-04-27T06:16:16.186Z,12.04
2019-04-27T06:18:47.237Z,12.00
2019-04-27T06:21:19.617Z,12.00
2019-04-27T06:23:51.635Z,12.13
2019-04-27T06:26:22.645Z,12.23
2019-04-27T06:28:54.099Z,12.37
2019-04-27T06:31:25.359Z,12.38
2019-04-27T06:33:56.469Z,12.46
2019-04-27T06:36:28.750Z,12.49
2019-04-27T06:39:00.383Z,12.59
2019-04-27T06:41:32.994Z,12.61
2019-04-27T06:44:05.064Z,12.74
2019-04-27T06:46:36.418Z,12.85
2019-04-27T06:49:09.047Z,13.01
2019-04-27T06:51:41.257Z,13.19
2019-04-27T06:54:12.307Z,13.13
2019-04-27T06:56:43.276Z,13.39
2019-04-27T06:59:14.320Z,13.48
2019-04-27T07:01:45.431Z,13.64
2019-04-27T07:04:17.097Z,13.72
2019-04-27T07:06:54.118Z,13.82
2019-04-27T07:09:22.429Z,13.96
2019-04-27T07:11:53.503Z,13.99
2019-04-27T07:14:24.750Z,14.06
2019-04-27T07:16:56.060Z,14.07
2019-04-27T07:19:28.648Z,14.23
2019-04-27T07:22:00.513Z,14.31
2019-04-27T07:24:32.552Z,14.34
2019-04-27T07:27:03.651Z,14.30
2019-04-27T07:29:34.795Z,14.33
2019-04-27T07:32:06.213Z,14.40
2019-04-27T07:34:38.757Z,14.47
2019-04-27T07:37:11.154Z,14.47
2019-04-27T07:39:42.228Z,14.50
2019-04-27T07:42:13.259Z,14.43
2019-04-27T07:44:50.016Z,14.49
2019-04-27T07:47:23.040Z,14.50
2019-04-27T07:49:54.044Z,14.57
2019-04-27T07:52:25.153Z,14.62
2019-04-27T07:54:56.550Z,14.73
2019-04-27T07:57:28.944Z,14.95
2019-04-27T08:00:00.062Z,14.98
2019-04-27T08:02:31.672Z,14.99
2019-04-27T08:05:02.780Z,15.14
2019-04-27T08:07:33.834Z,15.08
2019-04-27T08:10:05.666Z,15.17
2019-04-27T08:12:38.540Z,15.17
2019-04-27T08:15:09.902Z,15.30
2019-04-27T08:17:42.961Z,15.23
2019-04-27T08:20:14.143Z,15.26
2019-04-27T08:22:45.138Z,15.20
2019-04-27T08:25:16.240Z,15.17
2019-04-27T08:27:54.229Z,15.11
2019-04-27T08:30:35.619Z,15.14
2019-04-27T08:33:09.159Z,15.02
2019-04-27T08:35:40.732Z,15.07
2019-04-27T08:38:11.895Z,15.19
2019-04-27T08:40:43.044Z,15.12
2019-04-27T08:43:14.090Z,15.10
2019-04-27T08:45:45.222Z,14.95
2019-04-27T08:48:16.223Z,14.91
2019-04-27T08:50:48.660Z,14.98
2019-04-27T08:53:19.782Z,15.04
2019-04-27T08:55:52.789Z,14.98
2019-04-27T08:58:23.969Z,14.99
2019-04-27T09:00:55.162Z,14.96
2019-04-27T09:03:26.223Z,15.03
2019-04-27T09:05:58.973Z,15.07
2019-04-27T09:08:39.034Z,15.08
2019-04-27T09:11:29.033Z,15.06
2019-04-27T09:14:19.311Z,15.06
2019-04-27T09:17:12.660Z,15.03
2019-04-27T09:20:02.663Z,14.91
2019-04-27T09:22:33.690Z,14.85
2019-04-27T09:25:05.202Z,14.90
2019-04-27T09:27:36.282Z,15.01
2019-04-27T09:30:10.232Z,14.94
2019-04-27T09:32:41.549Z,14.91
2019-04-27T09:35:12.707Z,14.90
2019-04-27T09:37:43.764Z,14.69
2019-04-27T09:40:17.069Z,14.73
2019-04-27T09:42:48.139Z,14.86
2019-04-27T09:45:19.419Z,14.79
2019-04-27T09:47:50.475Z,14.74
2019-04-27T09:50:21.721Z,14.76
2019-04-27T09:52:55.575Z,14.72
2019-04-27T09:55:26.490Z,14.68
2019-04-27T09:57:57.596Z,14.82
2019-04-27T10:00:29.429Z,14.93
2019-04-27T10:03:00.805Z,14.78
2019-04-27T10:05:33.694Z,14.89
2019-04-27T10:08:06.158Z,15.10
2019-04-27T10:10:37.727Z,15.09
2019-04-27T10:13:09.440Z,15.13
2019-04-27T10:15:40.458Z,15.16
2019-04-27T10:18:11.543Z,15.27
2019-04-27T10:20:56.287Z,15.31
2019-04-27T10:23:15.581Z,15.31
2019-04-27T10:25:47.640Z,15.25
2019-04-27T10:28:18.973Z,15.24
2019-04-27T10:30:50.063Z,15.15
2019-04-27T10:33:21.855Z,15.03
2019-04-27T10:35:52.867Z,15.21
2019-04-27T10:38:25.671Z,15.30
2019-04-27T10:40:56.688Z,15.19
2019-04-27T10:43:27.685Z,15.13
2019-04-27T10:45:58.703Z,15.22
2019-04-27T10:48:29.848Z,15.28
2019-04-27T10:51:01.182Z,15.08
2019-04-27T10:53:32.175Z,15.01
2019-04-27T10:56:03.707Z,14.86
2019-04-27T10:58:35.643Z,14.96
2019-04-27T11:01:08.947Z,14.97
2019-04-27T11:04:03.364Z,14.86
2019-04-27T11:06:40.176Z,14.93
2019-04-27T11:09:12.783Z,14.82
2019-04-27T11:11:44.134Z,14.88
2019-04-27T11:14:16.016Z,15.01
2019-04-27T11:16:47.250Z,15.06
2019-04-27T11:19:18.319Z,14.93
2019-04-27T11:21:50.137Z,15.04
2019-04-27T11:24:21.565Z,15.07
2019-04-27T11:26:52.591Z,15.04
2019-04-27T11:29:23.700Z,14.85
2019-04-27T11:31:55.645Z,14.77
2019-04-27T11:34:45.888Z,14.80
2019-04-27T11:37:20.661Z,14.98
2019-04-27T11:39:51.661Z,15.06
2019-04-27T11:42:22.671Z,15.06
2019-04-27T11:44:56.254Z,15.00
2019-04-27T11:47:27.478Z,15.06
2019-04-27T11:49:58.550Z,14.99
2019-04-27T11:52:30.039Z,14.99
2019-04-27T11:55:01.131Z,15.04
2019-04-27T11:57:32.215Z,15.00
2019-04-27T12:00:04.451Z,14.86
2019-04-27T12:02:35.838Z,15.03
2019-04-27T12:05:08.284Z,15.12
2019-04-27T12:07:39.291Z,15.32
2019-04-27T12:10:10.990Z,15.08
2019-04-27T12:12:42.046Z,15.09
2019-04-27T12:15:13.589Z,15.23
2019-04-27T12:17:46.143Z,15.32
2019-04-27T12:20:18.054Z,15.30
2019-04-27T12:22:49.088Z,15.33
2019-04-27T12:25:20.535Z,15.28
2019-04-27T12:28:10.718Z,15.19
2019-04-27T12:31:00.967Z,15.05
2019-04-27T12:33:32.048Z,14.90
2019-04-27T12:36:04.452Z,15.07
2019-04-27T12:38:36.568Z,15.18
2019-04-27T12:41:07.752Z,14.97
2019-04-27T12:43:38.847Z,15.00
2019-04-27T12:46:10.652Z,15.01
2019-04-27T12:48:42.014Z,15.29
2019-04-27T12:51:13.289Z,15.46
2019-04-27T12:54:05.949Z,15.44
2019-04-27T12:56:47.859Z,15.53
2019-04-27T12:59:36.950Z,15.58
2019-04-27T13:02:09.519Z,15.53
2019-04-27T13:04:40.537Z,15.56
2019-04-27T13:07:11.641Z,15.68
2019-04-27T13:09:43.029Z,15.89
2019-04-27T13:12:14.107Z,16.01
2019-04-27T13:14:45.762Z,16.07
2019-04-27T13:17:17.052Z,16.18
2019-04-27T13:19:48.224Z,16.02
2019-04-27T13:22:19.323Z,15.95
2019-04-27T13:24:50.629Z,15.96
2019-04-27T13:27:21.674Z,16.00
2019-04-27T13:29:52.711Z,15.87
2019-04-27T13:32:24.047Z,15.70
2019-04-27T13:34:56.628Z,15.66
2019-04-27T13:37:52.895Z,15.76
2019-04-27T13:40:25.928Z,15.66
2019-04-27T13:43:11.230Z,15.74
2019-04-27T13:46:01.256Z,15.68
2019-04-27T13:48:51.471Z,15.80
2019-04-27T13:52:00.399Z,15.75
2019-04-27T13:54:31.472Z,15.64
2019-04-27T13:57:02.640Z,15.43
2019-04-27T13:59:34.665Z,15.47
2019-04-27T14:02:06.549Z,15.48
2019-04-27T14:04:37.575Z,15.50
2019-04-27T14:07:09.147Z,15.40
2019-04-27T14:09:40.370Z,15.19
2019-04-27T14:12:18.736Z,15.16
2019-04-27T14:14:51.186Z,15.20
2019-04-27T14:17:22.261Z,15.05
2019-04-27T14:19:53.349Z,15.11
2019-04-27T14:22:24.343Z,15.11
2019-04-27T14:24:55.346Z,14.92
2019-04-27T14:27:28.995Z,14.85
2019-04-27T14:30:01.211Z,14.79
2019-04-27T14:32:35.069Z,14.48
2019-04-27T14:35:08.294Z,14.25
2019-04-27T14:37:40.315Z,13.80
2019-04-27T14:40:13.140Z,13.52
2019-04-27T14:42:44.373Z,13.38
2019-04-27T14:45:15.545Z,13.33
2019-04-27T14:47:48.182Z,13.16
2019-04-27T14:50:19.357Z,13.26
2019-04-27T14:52:51.334Z,13.18
2019-04-27T14:55:22.329Z,12.98
2019-04-27T14:57:53.501Z,12.79
2019-04-27T15:00:25.711Z,12.34
2019-04-27T15:02:56.690Z,12.29
2019-04-27T15:05:27.863Z,12.14
2019-04-27T15:08:01.668Z,12.18
2019-04-27T15:10:33.057Z,12.00
2019-04-27T15:13:06.420Z,12.11
2019-04-27T15:15:38.705Z,12.13
2019-04-27T15:18:10.399Z,12.36
2019-04-27T15:20:46.443Z,12.59
2019-04-27T15:23:16.945Z,12.63
2019-04-27T15:25:49.868Z,12.62
2019-04-27T15:28:24.330Z,12.49
2019-04-27T15:31:23.553Z,12.51
2019-04-27T15:34:19.381Z,12.42
2019-04-27T15:37:08.635Z,12.38
2019-04-27T15:40:00.067Z,12.44
2019-04-27T15:42:53.263Z,12.44
2019-04-27T15:45:24.680Z,12.29
2019-04-27T15:47:59.031Z,12.35
2019-04-27T15:50:32.110Z,12.35
2019-04-27T15:53:02.930Z,12.39
2019-04-27T15:55:38.954Z,12.48
2019-04-27T15:58:09.760Z,12.38
2019-04-27T16:00:41.441Z,12.35
2019-04-27T16:03:12.776Z,12.51
2019-04-27T16:05:43.833Z,12.36
2019-04-27T16:08:15.627Z,12.40
2019-04-27T16:10:48.725Z,12.52
2019-04-27T16:13:19.923Z,12.64
2019-04-27T16:15:54.043Z,12.68
2019-04-27T16:18:28.500Z,12.68
2019-04-27T16:20:58.596Z,12.81
2019-04-27T16:23:33.650Z,12.63
2019-04-27T16:26:04.974Z,12.64
2019-04-27T16:28:36.296Z,12.80
2019-04-27T16:31:07.736Z,12.71
2019-04-27T16:33:39.178Z,12.60
2019-04-27T16:36:10.503Z,12.66
2019-04-27T16:39:08.211Z,12.67
2019-04-27T16:41:42.133Z,12.70
2019-04-27T16:44:13.303Z,12.58
2019-04-27T16:46:44.337Z,12.49
2019-04-27T16:49:18.669Z,12.56
2019-04-27T16:51:49.835Z,12.44
2019-04-27T16:54:21.425Z,12.31
2019-04-27T16:57:02.527Z,12.35
2019-04-27T16:59:42.634Z,12.50
2019-04-27T17:01:59.282Z,12.52
2019-04-27T17:04:31.442Z,12.53
2019-04-27T17:07:02.591Z,12.60
2019-04-27T17:09:39.707Z,12.73
2019-04-27T17:12:06.907Z,12.76
2019-04-27T17:14:52.849Z,12.74
2019-04-27T17:17:42.810Z,12.85
2019-04-27T17:20:13.088Z,12.90
2019-04-27T17:22:45.655Z,12.90
2019-04-27T17:25:20.146Z,12.93
2019-04-27T17:28:04.180Z,13.00
2019-04-27T17:30:39.760Z,12.97
2019-04-27T17:33:21.005Z,12.92
2019-04-27T17:35:51.465Z,12.88
2019-04-27T17:38:22.463Z,12.84
2019-04-27T17:40:53.533Z,12.85
2019-04-27T17:43:24.690Z,12.94
2019-04-27T17:45:55.864Z,12.95
2019-04-27T17:48:28.748Z,12.74
2019-04-27T17:51:02.630Z,12.57
2019-04-27T17:53:33.166Z,12.47
2019-04-27T17:56:05.960Z,12.20
2019-04-27T17:58:39.634Z,11.93
2019-04-27T18:01:13.977Z,11.91
2019-04-27T18:03:44.074Z,11.85
2019-04-27T18:06:15.300Z,11.76
2019-04-27T18:08:48.543Z,11.88
2019-04-27T18:11:21.534Z,11.83
2019-04-27T18:13:55.939Z,11.74
2019-04-27T18:16:30.466Z,11.79
2019-04-27T18:19:09.776Z,11.70
2019-04-27T18:21:56.792Z,11.81
2019-04-27T18:24:38.155Z,11.80
2019-04-27T18:27:20.360Z,11.67
2019-04-27T18:29:51.598Z,11.70
2019-04-27T18:32:23.473Z,11.67
2019-04-27T18:34:55.428Z,11.54
2019-04-27T18:37:28.220Z,11.51
2019-04-27T18:39:59.316Z,11.54
2019-04-27T18:42:32.357Z,11.58
2019-04-27T18:45:06.947Z,11.58
2019-04-27T18:47:40.511Z,11.56
2019-04-27T18:50:19.118Z,11.65
2019-04-27T18:52:53.476Z,11.66
2019-04-27T18:55:24.501Z,11.64
2019-04-27T18:57:55.585Z,11.60
2019-04-27T19:00:27.705Z,11.62
2019-04-27T19:02:59.576Z,11.34
2019-04-27T19:05:39.690Z,11.00
2019-04-27T19:08:04.913Z,11.00
2019-04-27T19:10:36.049Z,11.08
2019-04-27T19:13:08.795Z,11.08
2019-04-27T19:15:40.477Z,10.89
2019-04-27T19:18:11.595Z,10.72
2019-04-27T19:20:43.643Z,10.55
2019-04-27T19:23:14.753Z,10.70
2019-04-27T19:26:03.730Z,10.64
2019-04-27T19:28:48.302Z,10.55
2019-04-27T19:31:24.482Z,10.58
2019-04-27T19:33:56.667Z,10.66
2019-04-27T19:36:27.974Z,10.67
2019-04-27T19:39:01.426Z,10.81
2019-04-27T19:41:34.108Z,10.62
2019-04-27T19:44:05.580Z,10.74
2019-04-27T19:46:36.958Z,10.77
2019-04-27T19:49:08.751Z,10.74
2019-04-27T19:51:40.022Z,10.69
2019-04-27T19:54:11.083Z,10.67
2019-04-27T19:56:42.179Z,10.76
2019-04-27T19:59:19.426Z,10.82
2019-04-27T20:01:52.182Z,10.72
2019-04-27T20:04:27.399Z,10.76
2019-04-27T20:06:58.520Z,10.71
2019-04-27T20:09:53.612Z,10.73
2019-04-27T20:12:24.614Z,10.62
2019-04-27T20:14:55.801Z,10.77
2019-04-27T20:17:31.770Z,10.50
2019-04-27T20:20:03.566Z,10.48
2019-04-27T20:22:35.688Z,10.52
2019-04-27T20:25:07.269Z,10.32
2019-04-27T20:27:48.833Z,10.41
2019-04-27T20:30:13.417Z,10.21
2019-04-27T20:32:46.343Z,9.96
2019-04-27T20:35:17.415Z,10.07
2019-04-27T20:37:48.478Z,9.94
2019-04-27T20:40:21.607Z,10.15
2019-04-27T20:42:53.906Z,10.16
2019-04-27T20:45:24.968Z,10.17
2019-04-27T20:47:55.942Z,10.16
2019-04-27T20:50:27.033Z,10.15
2019-04-27T20:52:58.999Z,10.22
2019-04-27T20:55:30.067Z,10.16
2019-04-27T20:58:02.542Z,10.13
2019-04-27T21:00:34.316Z,10.21
2019-04-27T21:03:20.787Z,10.22
2019-04-27T21:06:11.187Z,10.21
2019-04-27T21:08:43.031Z,10.25
2019-04-27T21:11:14.058Z,10.06
2019-04-27T21:13:45.177Z,9.91
2019-04-27T21:16:16.251Z,9.96
2019-04-27T21:18:47.316Z,9.92
2019-04-27T21:21:18.369Z,9.99
2019-04-27T21:23:51.528Z,9.97
2019-04-27T21:26:23.351Z,10.09
2019-04-27T21:28:54.555Z,10.29
2019-04-27T21:31:25.661Z,10.29
2019-04-27T21:33:56.857Z,10.11
2019-04-27T21:36:27.953Z,10.07
2019-04-27T21:38:59.015Z,10.04
2019-04-27T21:41:31.218Z,10.05
2019-04-27T21:44:02.317Z,10.12
2019-04-27T21:46:34.907Z,10.20
2019-04-27T21:49:07.275Z,9.93
2019-04-27T21:51:57.285Z,9.98
2019-04-27T21:54:30.859Z,10.08
2019-04-27T21:57:02.233Z,10.13
2019-04-27T21:59:33.222Z,10.21
2019-04-27T22:02:07.183Z,10.16
2019-04-27T22:04:38.596Z,10.23
2019-04-27T22:07:11.423Z,10.16
2019-04-27T22:09:43.292Z,10.21
2019-04-27T22:12:14.479Z,10.26
2019-04-27T22:14:46.094Z,10.22
2019-04-27T22:17:17.161Z,10.26
2019-04-27T22:19:48.317Z,10.27
2019-04-27T22:22:26.651Z,10.16
2019-04-27T22:25:06.553Z,10.21
2019-04-27T22:27:37.548Z,10.20
2019-04-27T22:30:11.014Z,10.20
2019-04-27T22:32:42.239Z,10.18
2019-04-27T22:35:13.557Z,10.16
2019-04-27T22:37:44.571Z,10.05
2019-04-27T22:40:33.515Z,10.12
2019-04-27T22:43:23.389Z,9.98
2019-04-27T22:45:54.937Z,9.93
2019-04-27T22:48:25.955Z,9.97
2019-04-27T22:50:57.300Z,9.93
2019-04-27T22:53:28.831Z,9.91
2019-04-27T22:56:16.557Z,10.02
2019-04-27T22:59:00.651Z,9.92
2019-04-27T23:01:45.858Z,9.77
2019-04-27T23:04:21.802Z,9.92
2019-04-27T23:06:52.882Z,9.75
2019-04-27T23:09:23.886Z,9.81
2019-04-27T23:11:55.234Z,9.78
2019-04-27T23:14:26.230Z,9.71
2019-04-27T23:17:03.219Z,9.86
2019-04-27T23:19:34.473Z,9.68
2019-04-27T23:22:06.457Z,9.66
2019-04-27T23:24:37.559Z,9.81
2019-04-27T23:27:08.756Z,9.80
2019-04-27T23:29:41.855Z,9.78
2019-04-27T23:32:21.095Z,9.75
2019-04-27T23:34:53.629Z,9.77
2019-04-27T23:37:24.982Z,9.68
2019-04-27T23:39:57.108Z,9.61
2019-04-27T23:42:28.371Z,9.65
2019-04-27T23:44:59.430Z,9.49
2019-04-27T23:47:30.461Z,9.52
2019-04-27T23:50:01.590Z,9.54
2019-04-27T23:52:52.442Z,9.24
2019-04-27T23:55:26.191Z,9.04
2019-04-27T23:57:57.264Z,8.98
