createdAt,value
2023-01-25T00:02:09.011Z,-2.04
2023-01-25T00:04:47.162Z,-2.11
2023-01-25T00:07:25.121Z,-1.97
2023-01-25T00:10:03.387Z,-2.05
2023-01-25T00:12:40.491Z,-2.16
2023-01-25T00:15:27.301Z,-2.20
2023-01-25T00:18:05.413Z,-2.28
2023-01-25T00:20:44.643Z,-2.25
2023-01-25T00:23:19.955Z,-2.30
2023-01-25T00:26:02.294Z,-2.34
2023-01-25T00:28:40.645Z,-2.29
2023-01-25T00:31:28.650Z,-2.44
2023-01-25T00:34:12.115Z,-2.42
2023-01-25T00:36:48.388Z,-2.46
2023-01-25T00:39:22.764Z,-2.54
2023-01-25T00:42:03.903Z,-2.55
2023-01-25T00:44:42.377Z,-2.52
2023-01-25T00:47:18.471Z,-2.49
2023-01-25T00:49:56.058Z,-2.49
2023-01-25T00:52:34.501Z,-2.53
2023-01-25T00:55:10.392Z,-2.42
2023-01-25T00:57:48.781Z,-2.37
2023-01-25T01:00:26.356Z,-2.29
2023-01-25T01:03:01.758Z,-2.38
2023-01-25T01:05:39.554Z,-2.16
2023-01-25T01:08:15.664Z,-2.40
2023-01-25T01:10:50.818Z,-2.46
2023-01-25T01:13:29.232Z,-2.51
2023-01-25T01:16:14.294Z,-2.68
2023-01-25T01:18:51.167Z,-2.71
2023-01-25T01:21:24.382Z,-2.78
2023-01-25T01:24:03.333Z,-2.83
2023-01-25T01:26:38.771Z,-2.94
2023-01-25T01:29:22.452Z,-2.88
2023-01-25T01:32:06.051Z,-2.90
2023-01-25T01:34:44.722Z,-2.85
2023-01-25T01:37:18.932Z,-2.83
2023-01-25T01:40:00.473Z,-2.87
2023-01-25T01:42:54.198Z,-2.87
2023-01-25T01:45:54.105Z,-2.84
2023-01-25T01:48:51.438Z,-2.89
2023-01-25T01:51:40.189Z,-2.93
2023-01-25T01:54:26.092Z,-2.96
2023-01-25T01:57:15.309Z,-2.88
2023-01-25T02:00:02.117Z,-2.82
2023-01-25T02:02:49.890Z,-2.89
2023-01-25T02:05:52.934Z,-2.85
2023-01-25T02:08:34.727Z,-2.88
2023-01-25T02:11:08.913Z,-3.03
2023-01-25T02:13:49.365Z,-3.10
2023-01-25T02:16:39.743Z,-3.08
2023-01-25T02:19:36.117Z,-3.14
2023-01-25T02:22:26.215Z,-3.17
2023-01-25T02:25:13.712Z,-3.21
2023-01-25T02:27:56.521Z,-3.21
2023-01-25T02:30:32.364Z,-3.16
2023-01-25T02:33:10.261Z,-3.25
2023-01-25T02:35:44.774Z,-3.31
2023-01-25T02:38:28.357Z,-3.25
2023-01-25T02:41:12.426Z,-3.25
2023-01-25T02:43:52.170Z,-3.19
2023-01-25T02:46:32.154Z,-3.17
2023-01-25T02:49:07.087Z,-3.16
2023-01-25T02:51:49.180Z,-3.09
2023-01-25T02:54:39.659Z,-3.23
2023-01-25T02:57:12.703Z,-3.21
2023-01-25T02:59:49.066Z,-3.13
2023-01-25T03:02:29.814Z,-3.21
2023-01-25T03:05:14.339Z,-3.14
2023-01-25T03:07:50.358Z,-3.20
2023-01-25T03:10:33.735Z,-3.27
2023-01-25T03:13:15.298Z,-3.32
2023-01-25T03:15:51.330Z,-3.32
2023-01-25T03:18:35.211Z,-3.22
2023-01-25T03:21:30.133Z,-3.28
2023-01-25T03:24:10.845Z,-3.36
2023-01-25T03:27:12.264Z,-3.40
2023-01-25T03:29:58.048Z,-3.44
2023-01-25T03:32:39.155Z,-3.48
2023-01-25T03:35:15.057Z,-3.51
2023-01-25T03:38:04.891Z,-3.45
2023-01-25T03:40:58.542Z,-3.48
2023-01-25T03:43:36.129Z,-3.50
2023-01-25T03:46:09.132Z,-3.48
2023-01-25T03:48:50.568Z,-3.45
2023-01-25T03:51:34.705Z,-3.54
2023-01-25T03:54:10.743Z,-3.61
2023-01-25T03:56:46.335Z,-3.64
2023-01-25T03:59:34.387Z,-3.62
2023-01-25T04:02:14.815Z,-3.65
2023-01-25T04:04:55.209Z,-3.70
2023-01-25T04:07:31.097Z,-3.74
2023-01-25T04:10:09.564Z,-3.75
2023-01-25T04:12:45.988Z,-3.78
2023-01-25T04:15:26.115Z,-3.84
2023-01-25T04:18:04.075Z,-3.83
2023-01-25T04:20:48.125Z,-3.89
2023-01-25T04:23:21.163Z,-3.91
2023-01-25T04:26:10.483Z,-3.96
2023-01-25T04:28:50.875Z,-4.00
2023-01-25T04:31:23.384Z,-4.01
2023-01-25T04:33:58.441Z,-4.02
2023-01-25T04:36:36.921Z,-4.00
2023-01-25T04:39:17.625Z,-4.11
2023-01-25T04:41:47.915Z,-4.25
2023-01-25T04:44:33.425Z,-4.21
2023-01-25T04:47:17.212Z,-4.24
2023-01-25T04:49:47.130Z,-4.22
2023-01-25T04:52:31.093Z,-4.25
2023-01-25T04:55:09.810Z,-4.23
2023-01-25T04:57:50.445Z,-4.15
2023-01-25T05:00:29.154Z,-4.13
2023-01-25T05:03:05.144Z,-4.23
2023-01-25T05:05:43.146Z,-4.26
2023-01-25T05:08:19.519Z,-4.25
2023-01-25T05:10:52.745Z,-4.27
2023-01-25T05:13:59.531Z,-4.28
2023-01-25T05:16:48.428Z,-4.34
2023-01-25T05:19:20.371Z,-4.29
2023-01-25T05:22:21.771Z,-4.43
2023-01-25T05:25:30.255Z,-4.40
2023-01-25T05:28:06.993Z,-4.45
2023-01-25T05:30:59.500Z,-4.52
2023-01-25T05:33:42.929Z,-4.50
2023-01-25T05:36:23.793Z,-4.27
2023-01-25T05:38:59.888Z,-4.39
2023-01-25T05:41:40.249Z,-4.41
2023-01-25T05:44:23.066Z,-4.50
2023-01-25T05:47:07.453Z,-4.53
2023-01-25T05:49:40.400Z,-4.60
2023-01-25T05:52:24.429Z,-4.65
2023-01-25T05:55:07.865Z,-4.65
2023-01-25T05:57:45.057Z,-4.62
2023-01-25T06:00:17.921Z,-4.67
2023-01-25T06:02:56.185Z,-4.75
2023-01-25T06:05:36.770Z,-4.69
2023-01-25T06:08:15.899Z,-4.66
2023-01-25T06:11:09.266Z,-4.49
2023-01-25T06:13:52.760Z,-4.48
2023-01-25T06:16:34.120Z,-4.51
2023-01-25T06:19:25.579Z,-4.57
2023-01-25T06:22:20.962Z,-4.54
2023-01-25T06:25:02.266Z,-4.58
2023-01-25T06:27:43.215Z,-4.55
2023-01-25T06:30:23.349Z,-4.47
2023-01-25T06:33:00.507Z,-4.48
2023-01-25T06:35:34.658Z,-4.51
2023-01-25T06:38:15.907Z,-4.47
2023-01-25T06:40:56.904Z,-4.45
2023-01-25T06:43:38.094Z,-4.49
2023-01-25T06:46:19.449Z,-4.49
2023-01-25T06:49:18.165Z,-4.43
2023-01-25T06:52:01.402Z,-4.41
2023-01-25T06:54:41.398Z,-4.35
2023-01-25T06:57:21.790Z,-4.31
2023-01-25T07:00:02.330Z,-4.29
2023-01-25T07:02:40.321Z,-4.01
2023-01-25T07:05:13.265Z,-4.06
2023-01-25T07:08:01.872Z,-4.13
2023-01-25T07:10:44.604Z,-4.01
2023-01-25T07:13:25.225Z,-3.94
2023-01-25T07:16:08.132Z,-3.78
2023-01-25T07:18:44.872Z,-3.82
2023-01-25T07:21:27.493Z,-3.64
2023-01-25T07:24:08.282Z,-3.42
2023-01-25T07:26:40.989Z,-3.38
2023-01-25T07:29:24.257Z,-3.19
2023-01-25T07:32:06.767Z,-3.08
2023-01-25T07:34:52.741Z,-3.00
2023-01-25T07:37:36.093Z,-3.04
2023-01-25T07:40:12.040Z,-2.86
2023-01-25T07:42:50.743Z,-2.74
2023-01-25T07:45:35.162Z,-2.55
2023-01-25T07:48:16.454Z,-2.59
2023-01-25T07:51:07.265Z,-2.55
2023-01-25T07:53:48.166Z,-2.24
2023-01-25T07:56:20.606Z,-2.31
2023-01-25T07:58:58.149Z,-2.09
2023-01-25T08:01:37.902Z,-1.99
2023-01-25T08:04:11.169Z,-2.03
2023-01-25T08:06:46.744Z,-2.06
2023-01-25T08:09:25.147Z,-1.87
2023-01-25T08:12:08.565Z,-1.71
2023-01-25T08:14:51.927Z,-1.73
2023-01-25T08:17:37.325Z,-1.47
2023-01-25T08:20:14.156Z,-1.51
2023-01-25T08:22:54.981Z,-1.50
2023-01-25T08:25:30.042Z,-1.29
2023-01-25T08:28:08.039Z,-1.26
2023-01-25T08:30:56.579Z,-0.98
2023-01-25T08:33:33.331Z,-0.89
2023-01-25T08:36:09.001Z,-0.84
2023-01-25T08:38:53.167Z,-0.70
2023-01-25T08:41:31.203Z,-0.67
2023-01-25T08:44:03.741Z,-0.61
2023-01-25T08:46:35.416Z,-0.50
2023-01-25T08:49:10.913Z,-0.34
2023-01-25T08:51:48.297Z,-0.20
2023-01-25T08:54:25.373Z,-0.08
2023-01-25T08:57:06.376Z,-0.04
2023-01-25T08:59:39.393Z,0.13
2023-01-25T09:02:25.046Z,0.18
2023-01-25T09:05:03.351Z,0.24
2023-01-25T09:07:40.714Z,0.30
2023-01-25T09:10:13.151Z,0.42
2023-01-25T09:12:47.633Z,0.43
2023-01-25T09:15:33.724Z,0.64
2023-01-25T09:18:08.792Z,0.68
2023-01-25T09:20:54.854Z,0.88
2023-01-25T09:23:31.659Z,1.02
2023-01-25T09:26:10.016Z,1.11
2023-01-25T09:28:45.424Z,1.16
2023-01-25T09:31:22.447Z,1.12
2023-01-25T09:34:21.702Z,1.34
2023-01-25T09:36:54.933Z,1.50
2023-01-25T09:39:37.690Z,1.52
2023-01-25T09:42:25.002Z,1.60
2023-01-25T09:45:35.466Z,1.70
2023-01-25T09:48:19.790Z,1.73
2023-01-25T09:51:15.347Z,1.85
2023-01-25T09:54:04.260Z,1.94
2023-01-25T09:56:43.702Z,1.99
2023-01-25T09:59:23.142Z,2.00
2023-01-25T10:02:45.350Z,2.03
2023-01-25T10:05:33.939Z,2.13
2023-01-25T10:08:20.847Z,2.09
2023-01-25T10:11:02.194Z,2.17
2023-01-25T10:13:38.409Z,2.30
2023-01-25T10:16:25.821Z,2.44
2023-01-25T10:19:24.125Z,2.62
2023-01-25T10:22:08.362Z,2.52
2023-01-25T10:24:59.176Z,2.48
2023-01-25T10:27:50.477Z,2.51
2023-01-25T10:30:35.935Z,2.49
2023-01-25T10:33:23.467Z,2.38
2023-01-25T10:35:58.670Z,2.46
2023-01-25T10:38:42.399Z,2.29
2023-01-25T10:41:25.054Z,2.43
2023-01-25T10:44:18.272Z,2.50
2023-01-25T10:46:58.248Z,2.49
2023-01-25T10:49:43.254Z,2.64
2023-01-25T10:52:26.024Z,2.38
2023-01-25T10:55:26.224Z,2.45
2023-01-25T10:58:06.179Z,2.59
2023-01-25T11:00:49.109Z,2.56
2023-01-25T11:03:27.563Z,2.59
2023-01-25T11:05:58.033Z,2.55
2023-01-25T11:08:38.647Z,2.61
2023-01-25T11:11:31.663Z,2.47
2023-01-25T11:14:27.196Z,2.57
2023-01-25T11:16:58.925Z,2.73
2023-01-25T11:19:42.107Z,2.77
2023-01-25T11:22:30.039Z,2.85
2023-01-25T11:25:27.976Z,3.03
2023-01-25T11:28:23.435Z,2.97
2023-01-25T11:31:08.817Z,3.06
2023-01-25T11:33:38.483Z,2.92
2023-01-25T11:36:51.607Z,3.09
2023-01-25T11:39:39.293Z,3.10
2023-01-25T11:43:00.809Z,2.91
2023-01-25T11:46:01.715Z,3.00
2023-01-25T11:49:24.561Z,3.11
2023-01-25T11:52:38.608Z,3.16
2023-01-25T11:55:34.016Z,3.22
2023-01-25T11:58:26.819Z,3.42
2023-01-25T12:01:02.144Z,3.34
2023-01-25T12:04:17.690Z,3.38
2023-01-25T12:07:03.964Z,3.35
2023-01-25T12:09:51.301Z,3.40
2023-01-25T12:12:32.044Z,3.41
2023-01-25T12:15:22.598Z,3.47
2023-01-25T12:18:22.804Z,3.41
2023-01-25T12:21:31.196Z,3.43
2023-01-25T12:24:32.357Z,3.00
2023-01-25T12:27:37.486Z,2.81
2023-01-25T12:30:35.959Z,2.80
2023-01-25T12:33:34.008Z,2.96
2023-01-25T12:36:20.376Z,3.07
2023-01-25T12:39:07.043Z,3.06
2023-01-25T12:41:46.444Z,3.27
2023-01-25T12:44:40.314Z,3.22
2023-01-25T12:47:14.917Z,3.36
2023-01-25T12:50:12.770Z,3.34
2023-01-25T12:53:03.434Z,3.56
2023-01-25T12:55:44.424Z,3.48
2023-01-25T12:58:37.717Z,3.50
2023-01-25T13:01:41.653Z,3.33
2023-01-25T13:04:31.797Z,3.34
2023-01-25T13:07:47.075Z,3.38
2023-01-25T13:10:42.022Z,3.46
2023-01-25T13:13:34.665Z,3.49
2023-01-25T13:16:33.887Z,3.47
2023-01-25T13:19:21.763Z,3.43
2023-01-25T13:22:03.074Z,3.43
2023-01-25T13:25:08.106Z,3.61
2023-01-25T13:27:48.062Z,3.64
2023-01-25T13:30:50.849Z,3.63
2023-01-25T13:33:41.423Z,3.72
2023-01-25T13:36:45.907Z,3.64
2023-01-25T13:39:33.007Z,3.38
2023-01-25T13:42:31.239Z,3.48
2023-01-25T13:45:18.793Z,3.30
2023-01-25T13:48:05.890Z,3.41
2023-01-25T13:51:05.648Z,3.50
2023-01-25T13:53:46.131Z,3.58
2023-01-25T13:56:41.872Z,3.64
2023-01-25T13:59:31.089Z,3.65
2023-01-25T14:02:09.801Z,3.61
2023-01-25T14:05:01.286Z,3.63
2023-01-25T14:07:42.943Z,3.58
2023-01-25T14:10:26.288Z,3.50
2023-01-25T14:13:13.663Z,3.48
2023-01-25T14:16:06.041Z,3.41
2023-01-25T14:18:51.849Z,3.07
2023-01-25T14:21:26.069Z,3.18
2023-01-25T14:24:14.487Z,3.26
2023-01-25T14:26:54.665Z,3.23
2023-01-25T14:29:33.300Z,3.07
2023-01-25T14:32:23.294Z,3.11
2023-01-25T14:35:22.796Z,3.04
2023-01-25T14:38:00.405Z,2.95
2023-01-25T14:40:33.932Z,2.90
2023-01-25T14:43:16.963Z,2.71
2023-01-25T14:45:57.325Z,2.70
2023-01-25T14:48:41.031Z,2.74
2023-01-25T14:51:21.900Z,2.79
2023-01-25T14:54:09.402Z,2.81
2023-01-25T14:56:47.337Z,2.80
2023-01-25T14:59:32.807Z,2.85
2023-01-25T15:02:29.133Z,2.72
2023-01-25T15:05:24.201Z,2.79
2023-01-25T15:08:16.799Z,2.64
2023-01-25T15:11:38.630Z,2.66
2023-01-25T15:14:27.545Z,2.78
2023-01-25T15:17:08.644Z,2.72
2023-01-25T15:19:48.961Z,2.68
2023-01-25T15:22:25.292Z,2.65
2023-01-25T15:25:04.361Z,2.66
2023-01-25T15:27:47.538Z,2.65
2023-01-25T15:30:26.220Z,2.62
2023-01-25T15:33:06.765Z,2.58
2023-01-25T15:35:39.005Z,2.55
2023-01-25T15:38:20.545Z,2.57
2023-01-25T15:40:51.310Z,2.52
2023-01-25T15:43:34.328Z,2.50
2023-01-25T15:46:15.369Z,2.67
2023-01-25T15:48:49.603Z,2.54
2023-01-25T15:51:32.253Z,2.48
2023-01-25T15:54:11.503Z,2.37
2023-01-25T15:56:51.441Z,2.35
2023-01-25T15:59:25.009Z,2.31
2023-01-25T16:01:54.899Z,2.30
2023-01-25T16:04:37.832Z,2.31
2023-01-25T16:07:10.456Z,2.29
2023-01-25T16:09:45.241Z,2.23
2023-01-25T16:12:25.543Z,2.11
2023-01-25T16:14:59.746Z,2.16
2023-01-25T16:17:38.152Z,2.15
2023-01-25T16:20:21.434Z,2.17
2023-01-25T16:23:02.093Z,2.24
2023-01-25T16:25:40.000Z,2.20
2023-01-25T16:28:22.599Z,2.21
2023-01-25T16:31:00.207Z,2.18
2023-01-25T16:33:41.129Z,2.10
2023-01-25T16:36:29.459Z,2.08
2023-01-25T16:39:12.339Z,2.12
2023-01-25T16:41:57.761Z,2.11
2023-01-25T16:44:38.691Z,2.10
2023-01-25T16:47:23.570Z,2.11
2023-01-25T16:50:01.313Z,2.10
2023-01-25T16:52:35.774Z,2.02
2023-01-25T16:55:08.062Z,1.97
2023-01-25T16:57:49.444Z,2.01
2023-01-25T17:00:27.595Z,2.09
2023-01-25T17:03:15.618Z,2.10
2023-01-25T17:06:00.914Z,2.09
2023-01-25T17:08:36.144Z,2.04
2023-01-25T17:11:14.714Z,2.03
2023-01-25T17:13:54.085Z,1.99
2023-01-25T17:16:28.426Z,1.99
2023-01-25T17:19:16.950Z,1.94
2023-01-25T17:21:59.076Z,1.95
2023-01-25T17:24:37.369Z,1.99
2023-01-25T17:27:23.929Z,1.90
2023-01-25T17:30:01.684Z,1.88
2023-01-25T17:32:42.411Z,1.88
2023-01-25T17:35:17.105Z,1.84
2023-01-25T17:38:08.537Z,1.77
2023-01-25T17:40:43.910Z,1.79
2023-01-25T17:43:34.562Z,1.79
2023-01-25T17:46:29.844Z,1.78
2023-01-25T17:49:08.386Z,1.89
2023-01-25T17:51:42.059Z,1.85
2023-01-25T17:54:13.245Z,1.82
2023-01-25T17:56:52.696Z,1.79
2023-01-25T17:59:35.453Z,1.81
2023-01-25T18:02:03.349Z,1.80
2023-01-25T18:04:30.089Z,1.77
2023-01-25T18:06:56.868Z,1.78
2023-01-25T18:09:31.547Z,1.80
2023-01-25T18:12:02.139Z,1.77
2023-01-25T18:14:37.873Z,1.78
2023-01-25T18:17:13.008Z,1.72
2023-01-25T18:19:57.090Z,1.74
2023-01-25T18:22:42.565Z,1.72
2023-01-25T18:25:46.777Z,1.79
2023-01-25T18:28:25.702Z,1.78
2023-01-25T18:31:11.442Z,1.82
2023-01-25T18:33:54.663Z,1.82
2023-01-25T18:36:32.155Z,1.76
2023-01-25T18:39:15.752Z,1.76
2023-01-25T18:41:56.723Z,1.83
2023-01-25T18:44:37.373Z,1.82
2023-01-25T18:47:17.111Z,1.82
2023-01-25T18:50:02.003Z,1.80
2023-01-25T18:52:42.668Z,1.80
2023-01-25T18:55:23.615Z,1.81
2023-01-25T18:58:04.077Z,1.80
2023-01-25T19:00:53.107Z,1.77
2023-01-25T19:03:30.958Z,1.76
2023-01-25T19:06:08.982Z,1.78
2023-01-25T19:08:44.092Z,1.79
2023-01-25T19:11:29.667Z,1.80
2023-01-25T19:14:13.554Z,1.78
2023-01-25T19:16:54.897Z,1.71
2023-01-25T19:19:26.665Z,1.72
2023-01-25T19:22:13.112Z,1.74
2023-01-25T19:25:02.273Z,1.79
2023-01-25T19:27:39.513Z,1.83
2023-01-25T19:30:17.991Z,1.84
2023-01-25T19:33:03.330Z,1.80
2023-01-25T19:35:43.945Z,1.77
2023-01-25T19:38:24.420Z,1.80
2023-01-25T19:41:05.329Z,1.79
2023-01-25T19:43:41.572Z,1.78
2023-01-25T19:46:22.269Z,1.80
2023-01-25T19:49:02.972Z,1.72
2023-01-25T19:51:39.769Z,1.71
2023-01-25T19:54:18.676Z,1.67
2023-01-25T19:56:58.497Z,1.69
2023-01-25T19:59:35.887Z,1.65
2023-01-25T20:02:18.485Z,1.64
2023-01-25T20:05:00.135Z,1.64
2023-01-25T20:07:45.060Z,1.63
2023-01-25T20:10:20.337Z,1.64
2023-01-25T20:13:03.330Z,1.63
2023-01-25T20:15:58.297Z,1.56
2023-01-25T20:18:43.856Z,1.62
2023-01-25T20:21:19.427Z,1.61
2023-01-25T20:23:56.140Z,1.63
2023-01-25T20:26:37.433Z,1.63
2023-01-25T20:29:17.731Z,1.64
2023-01-25T20:31:57.663Z,1.60
2023-01-25T20:34:43.540Z,1.63
2023-01-25T20:37:25.736Z,1.66
2023-01-25T20:40:01.567Z,1.64
2023-01-25T20:42:36.687Z,1.63
2023-01-25T20:45:17.077Z,1.65
2023-01-25T20:47:58.071Z,1.67
2023-01-25T20:50:36.135Z,1.64
2023-01-25T20:53:19.049Z,1.69
2023-01-25T20:56:00.810Z,1.69
2023-01-25T20:58:41.224Z,1.68
2023-01-25T21:01:29.644Z,1.63
2023-01-25T21:04:02.893Z,1.72
2023-01-25T21:06:34.961Z,1.72
2023-01-25T21:09:10.069Z,1.59
2023-01-25T21:11:49.889Z,1.54
2023-01-25T21:14:27.766Z,1.48
2023-01-25T21:17:00.718Z,1.43
2023-01-25T21:19:35.930Z,1.56
2023-01-25T21:22:24.559Z,1.52
2023-01-25T21:25:08.455Z,1.57
2023-01-25T21:27:49.242Z,1.51
2023-01-25T21:30:28.398Z,1.49
2023-01-25T21:33:03.475Z,1.48
2023-01-25T21:35:33.825Z,1.50
2023-01-25T21:38:11.661Z,1.44
2023-01-25T21:40:57.562Z,1.36
2023-01-25T21:43:51.709Z,1.36
2023-01-25T21:46:37.688Z,1.38
2023-01-25T21:49:29.437Z,1.41
2023-01-25T21:52:03.728Z,1.39
2023-01-25T21:54:45.074Z,1.47
2023-01-25T21:57:25.367Z,1.28
2023-01-25T22:00:00.629Z,1.27
2023-01-25T22:02:37.085Z,1.28
2023-01-25T22:05:11.854Z,1.38
2023-01-25T22:07:49.700Z,1.43
2023-01-25T22:10:24.955Z,1.50
2023-01-25T22:13:00.706Z,1.35
2023-01-25T22:15:41.430Z,1.33
2023-01-25T22:18:16.199Z,1.37
2023-01-25T22:21:06.928Z,1.29
2023-01-25T22:23:46.768Z,1.33
2023-01-25T22:26:24.591Z,1.30
2023-01-25T22:29:09.040Z,1.27
2023-01-25T22:31:44.690Z,1.23
2023-01-25T22:34:25.170Z,1.30
2023-01-25T22:36:57.789Z,1.15
2023-01-25T22:39:42.331Z,1.11
2023-01-25T22:42:20.359Z,1.11
2023-01-25T22:45:03.641Z,1.10
2023-01-25T22:47:41.953Z,1.12
2023-01-25T22:50:24.753Z,1.11
2023-01-25T22:53:08.026Z,1.09
2023-01-25T22:55:48.318Z,1.11
2023-01-25T22:58:30.297Z,1.13
2023-01-25T23:01:22.914Z,1.12
2023-01-25T23:04:09.452Z,1.12
2023-01-25T23:06:44.457Z,1.13
2023-01-25T23:09:19.709Z,1.12
2023-01-25T23:12:00.483Z,1.10
2023-01-25T23:14:55.405Z,1.14
2023-01-25T23:17:57.628Z,1.09
2023-01-25T23:20:46.323Z,1.05
2023-01-25T23:23:35.103Z,1.04
2023-01-25T23:26:15.326Z,0.98
2023-01-25T23:29:04.009Z,0.96
2023-01-25T23:31:45.631Z,1.05
2023-01-25T23:34:17.329Z,0.94
2023-01-25T23:36:59.069Z,0.99
2023-01-25T23:39:44.760Z,1.04
2023-01-25T23:42:24.959Z,1.07
2023-01-25T23:45:02.681Z,1.17
2023-01-25T23:47:43.358Z,1.18
2023-01-25T23:50:20.345Z,1.15
2023-01-25T23:53:05.270Z,1.16
2023-01-25T23:55:40.319Z,1.10
2023-01-25T23:58:19.948Z,1.12
