createdAt,value
2023-01-29T00:03:47.738Z,-1.57
2023-01-29T00:08:47.715Z,-1.59
2023-01-29T00:13:47.726Z,-1.57
2023-01-29T00:18:47.664Z,-1.49
2023-01-29T00:23:47.673Z,-1.51
2023-01-29T00:28:47.646Z,-1.51
2023-01-29T00:33:47.632Z,-1.53
2023-01-29T00:38:47.615Z,-1.54
2023-01-29T00:43:47.609Z,-1.59
2023-01-29T00:48:47.574Z,-1.56
2023-01-29T00:53:47.507Z,-1.64
2023-01-29T00:58:47.506Z,-1.68
2023-01-29T01:03:47.464Z,-1.65
2023-01-29T01:08:47.418Z,-1.75
2023-01-29T01:13:47.409Z,-1.75
2023-01-29T01:18:47.366Z,-1.74
2023-01-29T01:23:47.359Z,-1.65
2023-01-29T01:28:47.336Z,-1.57
2023-01-29T01:33:47.333Z,-1.46
2023-01-29T01:38:47.327Z,-1.39
2023-01-29T01:43:47.264Z,-1.41
2023-01-29T01:48:47.250Z,-1.31
2023-01-29T01:53:47.235Z,-1.32
2023-01-29T01:58:47.257Z,-1.28
2023-01-29T02:03:47.237Z,-1.28
2023-01-29T02:08:47.170Z,-1.25
2023-01-29T02:13:47.205Z,-1.17
2023-01-29T02:18:47.112Z,-1.20
2023-01-29T02:23:47.179Z,-1.11
2023-01-29T02:28:47.098Z,-1.15
2023-01-29T02:33:47.042Z,-1.07
2023-01-29T02:38:46.991Z,-1.10
2023-01-29T02:43:46.983Z,-1.14
2023-01-29T02:48:46.973Z,-1.03
2023-01-29T02:53:46.961Z,-1.05
2023-01-29T02:58:46.977Z,-1.02
2023-01-29T03:03:46.927Z,-1.05
2023-01-29T03:08:46.912Z,-0.97
2023-01-29T03:13:46.866Z,-0.96
2023-01-29T03:18:46.873Z,-0.93
2023-01-29T03:23:46.849Z,-0.90
2023-01-29T03:28:46.867Z,-0.89
2023-01-29T03:33:46.774Z,-0.90
2023-01-29T03:38:46.762Z,-0.86
2023-01-29T03:43:46.728Z,-0.80
2023-01-29T03:48:46.676Z,-0.89
2023-01-29T03:53:46.675Z,-1.00
2023-01-29T03:58:46.627Z,-1.13
2023-01-29T04:03:46.681Z,-1.15
2023-01-29T04:08:46.608Z,-1.26
2023-01-29T04:13:46.592Z,-1.28
2023-01-29T04:18:46.513Z,-1.36
2023-01-29T04:23:46.509Z,-1.31
2023-01-29T04:28:46.465Z,-1.46
2023-01-29T04:33:46.443Z,-1.47
2023-01-29T04:38:46.387Z,-1.46
2023-01-29T04:43:46.380Z,-1.41
2023-01-29T04:48:46.374Z,-1.46
2023-01-29T04:53:46.328Z,-1.38
2023-01-29T04:58:46.294Z,-1.44
2023-01-29T05:03:46.257Z,-1.41
2023-01-29T05:08:46.249Z,-1.41
2023-01-29T05:13:46.248Z,-1.31
2023-01-29T05:18:46.197Z,-1.18
2023-01-29T05:23:46.181Z,-1.08
2023-01-29T05:28:46.132Z,-0.97
2023-01-29T05:33:46.126Z,-1.00
2023-01-29T05:38:46.078Z,-1.03
2023-01-29T05:43:46.072Z,-1.08
2023-01-29T05:48:46.027Z,-1.08
2023-01-29T05:53:45.984Z,-1.10
2023-01-29T05:58:45.938Z,-1.02
2023-01-29T06:03:45.925Z,-0.97
2023-01-29T06:08:45.865Z,-0.93
2023-01-29T06:13:45.866Z,-0.89
2023-01-29T06:18:45.849Z,-0.76
2023-01-29T06:23:45.848Z,-0.67
2023-01-29T06:28:45.800Z,-0.63
2023-01-29T06:33:45.753Z,-0.59
2023-01-29T06:38:45.704Z,-0.59
2023-01-29T06:43:45.688Z,-0.55
2023-01-29T06:48:45.635Z,-0.49
2023-01-29T06:53:46.610Z,-0.41
2023-01-29T06:58:45.578Z,-0.41
2023-01-29T07:03:45.572Z,-0.32
2023-01-29T07:08:45.559Z,-0.27
2023-01-29T07:13:45.516Z,-0.20
2023-01-29T07:18:45.491Z,-0.21
2023-01-29T07:23:45.486Z,-0.17
2023-01-29T07:28:45.456Z,-0.09
2023-01-29T07:33:45.409Z,-0.08
2023-01-29T07:38:45.351Z,-0.01
2023-01-29T07:43:45.306Z,-0.09
2023-01-29T07:48:45.311Z,-0.13
2023-01-29T07:53:45.262Z,-0.05
2023-01-29T07:58:45.211Z,-0.03
2023-01-29T08:03:45.201Z,-0.06
2023-01-29T08:08:45.172Z,-0.02
2023-01-29T08:13:45.155Z,0.01
2023-01-29T08:18:45.113Z,0.08
2023-01-29T08:23:45.103Z,0.05
2023-01-29T08:28:45.062Z,0.04
2023-01-29T08:33:45.080Z,0.15
2023-01-29T08:38:45.044Z,0.20
2023-01-29T08:43:44.993Z,0.33
2023-01-29T08:48:44.974Z,0.40
2023-01-29T08:53:44.942Z,0.38
2023-01-29T08:58:44.894Z,0.38
2023-01-29T09:03:44.870Z,0.52
2023-01-29T09:08:44.830Z,0.60
2023-01-29T09:13:44.817Z,0.59
2023-01-29T09:18:44.806Z,0.64
2023-01-29T09:23:47.451Z,0.78
2023-01-29T09:28:44.805Z,0.86
2023-01-29T09:33:44.782Z,0.93
2023-01-29T09:38:44.718Z,0.98
2023-01-29T09:43:44.688Z,1.06
2023-01-29T09:48:44.662Z,1.16
2023-01-29T09:53:44.621Z,1.29
2023-01-29T09:58:44.589Z,1.44
2023-01-29T10:03:44.527Z,1.47
2023-01-29T10:08:44.481Z,1.52
2023-01-29T10:13:44.438Z,1.54
2023-01-29T10:18:44.395Z,1.68
2023-01-29T10:23:44.387Z,1.71
2023-01-29T10:28:44.354Z,1.77
2023-01-29T10:34:02.571Z,1.95
2023-01-29T10:38:44.311Z,2.02
2023-01-29T10:43:44.286Z,2.26
2023-01-29T10:48:44.232Z,2.22
2023-01-29T10:53:44.221Z,2.05
2023-01-29T10:58:46.615Z,2.12
2023-01-29T11:03:44.225Z,2.09
2023-01-29T11:08:44.181Z,2.02
2023-01-29T11:13:44.132Z,2.02
2023-01-29T11:18:44.109Z,2.05
2023-01-29T11:23:46.719Z,2.15
2023-01-29T11:28:44.016Z,2.08
2023-01-29T11:33:44.005Z,2.14
2023-01-29T11:38:43.959Z,2.14
2023-01-29T11:43:43.965Z,2.15
2023-01-29T11:48:43.930Z,2.14
2023-01-29T11:53:43.929Z,2.23
2023-01-29T11:58:43.848Z,2.18
2023-01-29T12:03:43.937Z,2.22
2023-01-29T12:08:43.800Z,2.18
2023-01-29T12:13:46.472Z,2.29
2023-01-29T12:18:43.760Z,2.27
2023-01-29T12:23:43.785Z,2.30
2023-01-29T12:28:43.716Z,2.32
2023-01-29T12:33:43.664Z,2.33
2023-01-29T12:38:43.619Z,2.41
2023-01-29T12:43:43.624Z,2.29
2023-01-29T12:48:43.569Z,2.26
2023-01-29T12:53:43.520Z,2.23
2023-01-29T12:58:43.487Z,2.27
2023-01-29T13:03:43.443Z,2.20
2023-01-29T13:08:43.412Z,2.11
2023-01-29T13:13:43.368Z,2.08
2023-01-29T13:18:43.324Z,2.11
2023-01-29T13:23:46.728Z,2.07
2023-01-29T13:28:48.005Z,1.98
2023-01-29T13:33:47.964Z,1.82
2023-01-29T13:38:52.724Z,1.89
2023-01-29T13:43:45.776Z,1.81
2023-01-29T13:48:46.145Z,1.65
2023-01-29T13:53:43.309Z,1.67
2023-01-29T13:58:44.064Z,1.43
2023-01-29T14:04:04.180Z,1.43
2023-01-29T14:08:46.304Z,1.44
2023-01-29T14:13:43.040Z,1.43
2023-01-29T14:18:45.731Z,1.35
2023-01-29T14:23:45.700Z,1.26
2023-01-29T14:28:44.545Z,1.26
2023-01-29T14:33:45.615Z,1.29
2023-01-29T14:38:42.906Z,1.16
2023-01-29T14:43:45.597Z,1.11
2023-01-29T14:48:45.527Z,1.10
2023-01-29T14:53:48.557Z,1.11
2023-01-29T14:58:45.461Z,1.06
2023-01-29T15:03:45.447Z,1.13
2023-01-29T15:08:48.493Z,1.11
2023-01-29T15:13:45.376Z,1.02
2023-01-29T15:18:42.675Z,1.08
2023-01-29T15:23:45.284Z,1.06
2023-01-29T15:28:54.797Z,1.07
2023-01-29T15:33:45.278Z,1.07
2023-01-29T15:38:45.510Z,1.08
2023-01-29T15:43:46.763Z,1.07
2023-01-29T15:48:45.214Z,0.99
2023-01-29T15:53:46.759Z,0.95
2023-01-29T15:58:47.178Z,0.93
2023-01-29T16:03:45.210Z,0.90
2023-01-29T16:08:46.114Z,0.86
2023-01-29T16:13:47.316Z,0.98
2023-01-29T16:18:57.921Z,0.98
2023-01-29T16:23:45.383Z,0.96
2023-01-29T16:28:44.136Z,0.92
2023-01-29T16:33:42.203Z,0.89
2023-01-29T16:38:42.157Z,0.88
2023-01-29T16:43:42.672Z,0.86
2023-01-29T16:48:42.115Z,0.86
2023-01-29T16:53:42.077Z,0.92
2023-01-29T16:58:42.028Z,0.99
2023-01-29T17:03:42.024Z,0.95
2023-01-29T17:08:41.955Z,0.96
2023-01-29T17:13:41.910Z,0.93
2023-01-29T17:18:41.867Z,0.93
2023-01-29T17:23:41.811Z,0.90
2023-01-29T17:28:41.840Z,0.99
2023-01-29T17:33:41.731Z,1.00
2023-01-29T17:38:41.675Z,0.99
2023-01-29T17:43:41.645Z,1.00
2023-01-29T17:48:41.601Z,1.02
2023-01-29T17:53:45.417Z,0.99
2023-01-29T17:58:41.533Z,1.06
2023-01-29T18:03:41.570Z,0.99
2023-01-29T18:08:41.538Z,0.99
2023-01-29T18:13:41.453Z,0.99
2023-01-29T18:18:43.073Z,0.99
2023-01-29T18:23:41.432Z,1.02
2023-01-29T18:28:41.381Z,0.96
2023-01-29T18:33:41.337Z,0.99
2023-01-29T18:38:41.391Z,1.00
2023-01-29T18:43:41.310Z,1.10
2023-01-29T18:48:42.796Z,1.11
2023-01-29T18:53:41.912Z,1.14
2023-01-29T18:58:41.222Z,1.14
2023-01-29T19:03:41.320Z,1.11
2023-01-29T19:08:43.853Z,1.13
2023-01-29T19:13:41.140Z,1.07
2023-01-29T19:18:41.131Z,1.16
2023-01-29T19:23:41.097Z,1.10
2023-01-29T19:28:41.101Z,1.04
2023-01-29T19:33:41.057Z,0.96
2023-01-29T19:38:41.003Z,0.92
2023-01-29T19:43:41.083Z,0.89
2023-01-29T19:48:40.953Z,0.90
2023-01-29T19:53:40.901Z,0.84
2023-01-29T19:58:40.893Z,0.82
2023-01-29T20:03:40.928Z,0.78
2023-01-29T20:08:40.863Z,0.71
2023-01-29T20:13:40.883Z,0.63
2023-01-29T20:18:40.879Z,0.53
2023-01-29T20:23:40.758Z,0.59
2023-01-29T20:28:40.721Z,0.60
2023-01-29T20:33:40.681Z,0.60
2023-01-29T20:38:40.675Z,0.64
2023-01-29T20:43:40.621Z,0.56
2023-01-29T20:48:40.619Z,0.59
2023-01-29T20:53:40.564Z,0.60
2023-01-29T20:58:40.509Z,0.62
2023-01-29T21:03:40.500Z,0.67
2023-01-29T21:08:40.479Z,0.63
2023-01-29T21:13:40.469Z,0.62
2023-01-29T21:18:40.471Z,0.71
2023-01-29T21:23:40.455Z,0.75
2023-01-29T21:28:40.454Z,0.72
2023-01-29T21:33:40.412Z,0.78
2023-01-29T21:38:40.394Z,0.80
2023-01-29T21:43:40.348Z,0.72
2023-01-29T21:48:40.366Z,0.71
2023-01-29T21:53:40.319Z,0.70
2023-01-29T21:58:40.310Z,0.72
2023-01-29T22:03:40.303Z,0.64
2023-01-29T22:08:40.295Z,0.64
2023-01-29T22:13:40.272Z,0.75
2023-01-29T22:18:40.279Z,0.74
2023-01-29T22:23:40.224Z,0.74
2023-01-29T22:28:40.202Z,0.68
2023-01-29T22:33:40.162Z,0.70
2023-01-29T22:38:40.138Z,0.64
2023-01-29T22:43:40.174Z,0.68
2023-01-29T22:48:40.142Z,0.74
2023-01-29T22:53:40.099Z,0.68
2023-01-29T22:58:40.051Z,0.64
2023-01-29T23:03:40.049Z,0.71
2023-01-29T23:08:40.021Z,0.70
2023-01-29T23:13:40.003Z,0.60
2023-01-29T23:18:39.970Z,0.56
2023-01-29T23:23:39.944Z,0.48
2023-01-29T23:28:39.936Z,0.48
2023-01-29T23:33:39.913Z,0.44
2023-01-29T23:38:39.905Z,0.56
2023-01-29T23:43:39.891Z,0.56
2023-01-29T23:48:39.875Z,0.56
2023-01-29T23:53:39.817Z,0.53
2023-01-29T23:58:39.826Z,0.57
