createdAt,value
2018-12-12T00:02:43.451Z,2.70
2018-12-12T00:05:48.437Z,2.80
2018-12-12T00:08:51.386Z,2.80
2018-12-12T00:11:54.330Z,2.80
2018-12-12T00:14:57.270Z,2.80
2018-12-12T00:18:00.592Z,2.80
2018-12-12T00:21:03.570Z,2.80
2018-12-12T00:24:06.559Z,2.90
2018-12-12T00:27:09.500Z,2.90
2018-12-12T00:30:12.473Z,2.90
2018-12-12T00:33:15.427Z,2.90
2018-12-12T00:36:18.437Z,2.90
2018-12-12T00:39:21.377Z,2.90
2018-12-12T00:42:24.460Z,2.90
2018-12-12T00:45:28.570Z,3.00
2018-12-12T00:48:31.542Z,3.00
2018-12-12T00:51:34.738Z,3.00
2018-12-12T00:54:38.051Z,3.00
2018-12-12T00:57:41.030Z,3.00
2018-12-12T01:00:43.998Z,3.10
2018-12-12T01:03:46.950Z,3.10
2018-12-12T01:06:49.949Z,3.10
2018-12-12T01:09:52.891Z,3.10
2018-12-12T01:12:55.937Z,3.10
2018-12-12T01:15:59.026Z,3.10
2018-12-12T01:19:02.062Z,3.20
2018-12-12T01:22:05.009Z,3.20
2018-12-12T01:25:09.031Z,3.30
2018-12-12T01:28:11.970Z,3.30
2018-12-12T01:31:15.266Z,3.30
2018-12-12T01:34:18.222Z,3.30
2018-12-12T01:37:21.213Z,3.30
2018-12-12T01:40:24.154Z,3.40
2018-12-12T01:43:27.408Z,3.40
2018-12-12T01:46:30.369Z,3.40
2018-12-12T01:49:33.326Z,3.40
2018-12-12T01:52:36.267Z,3.50
2018-12-12T01:55:39.295Z,3.40
2018-12-12T01:58:42.247Z,3.50
2018-12-12T02:01:45.315Z,3.50
2018-12-12T02:04:48.294Z,3.50
2018-12-12T02:07:51.526Z,3.50
2018-12-12T02:10:55.671Z,3.50
2018-12-12T02:13:58.646Z,3.50
2018-12-12T02:17:02.886Z,3.50
2018-12-12T02:20:06.902Z,3.50
2018-12-12T02:23:10.110Z,3.50
2018-12-12T02:26:13.050Z,3.50
2018-12-12T02:29:16.034Z,3.60
2018-12-12T02:32:18.971Z,3.60
2018-12-12T02:35:24.928Z,3.50
2018-12-12T02:38:28.107Z,3.60
2018-12-12T02:41:31.105Z,3.60
2018-12-12T02:44:34.109Z,3.50
2018-12-12T02:47:37.187Z,3.50
2018-12-12T02:50:40.155Z,3.50
2018-12-12T02:53:43.151Z,3.50
2018-12-12T02:56:46.101Z,3.40
2018-12-12T02:59:55.795Z,3.40
2018-12-12T03:02:58.745Z,3.40
2018-12-12T03:06:01.778Z,3.40
2018-12-12T03:09:06.583Z,3.30
2018-12-12T03:12:10.847Z,3.20
2018-12-12T03:15:13.847Z,3.10
2018-12-12T03:18:16.834Z,3.00
2018-12-12T03:21:19.785Z,2.90
2018-12-12T03:24:22.838Z,2.70
2018-12-12T03:27:25.782Z,2.50
2018-12-12T03:30:28.761Z,2.40
2018-12-12T03:33:31.713Z,2.30
2018-12-12T03:36:34.898Z,2.30
2018-12-12T03:39:37.840Z,2.20
2018-12-12T03:42:51.402Z,2.10
2018-12-12T03:45:54.367Z,2.00
2018-12-12T03:48:57.370Z,1.90
2018-12-12T03:52:00.311Z,1.80
2018-12-12T03:55:03.676Z,1.70
2018-12-12T03:58:06.599Z,1.70
2018-12-12T04:01:09.654Z,1.60
2018-12-12T04:04:12.594Z,1.60
2018-12-12T04:07:15.562Z,1.50
2018-12-12T04:10:18.499Z,1.50
2018-12-12T04:13:21.463Z,1.40
2018-12-12T04:16:24.582Z,1.40
2018-12-12T04:19:27.507Z,1.30
2018-12-12T04:22:32.826Z,1.30
2018-12-12T04:25:35.747Z,1.10
2018-12-12T04:28:38.679Z,0.90
2018-12-12T04:31:41.610Z,0.80
2018-12-12T04:34:44.594Z,0.80
2018-12-12T04:37:47.566Z,0.60
2018-12-12T04:40:50.557Z,0.50
2018-12-12T04:43:53.486Z,0.40
2018-12-12T04:46:56.450Z,0.30
2018-12-12T04:49:59.374Z,0.20
2018-12-12T04:53:02.325Z,0.10
2018-12-12T04:56:05.255Z,0.10
2018-12-12T04:59:08.431Z,0.00
2018-12-12T05:02:12.113Z,-0.10
2018-12-12T05:05:15.225Z,0.00
2018-12-12T05:08:18.623Z,0.00
2018-12-12T05:11:22.455Z,0.10
2018-12-12T05:14:25.393Z,0.10
2018-12-12T05:17:29.137Z,0.20
2018-12-12T05:20:32.082Z,0.30
2018-12-12T05:23:35.034Z,0.30
2018-12-12T05:26:37.955Z,0.30
2018-12-12T05:29:40.878Z,0.30
2018-12-12T05:32:43.805Z,0.30
2018-12-12T05:35:46.724Z,0.30
2018-12-12T05:38:49.681Z,0.30
2018-12-12T05:41:52.633Z,0.30
2018-12-12T05:44:55.563Z,0.30
2018-12-12T05:47:58.519Z,0.30
2018-12-12T05:51:01.443Z,0.30
2018-12-12T05:54:04.405Z,0.40
2018-12-12T05:57:07.429Z,0.40
2018-12-12T06:00:12.418Z,0.40
2018-12-12T06:03:15.349Z,0.40
2018-12-12T06:06:18.270Z,0.50
2018-12-12T06:09:21.202Z,0.50
2018-12-12T06:12:24.128Z,0.50
2018-12-12T06:15:27.101Z,0.50
2018-12-12T06:18:30.028Z,0.60
2018-12-12T06:21:33.146Z,0.60
2018-12-12T06:24:36.293Z,0.60
2018-12-12T06:27:39.240Z,0.70
2018-12-12T06:30:42.174Z,0.70
2018-12-12T06:33:45.117Z,0.70
2018-12-12T06:36:48.042Z,0.80
2018-12-12T06:39:51.197Z,0.80
2018-12-12T06:42:54.214Z,0.80
2018-12-12T06:45:57.141Z,0.80
2018-12-12T06:49:00.128Z,0.80
2018-12-12T06:52:03.197Z,0.80
2018-12-12T06:55:06.206Z,0.80
2018-12-12T06:58:09.177Z,0.80
2018-12-12T07:01:12.262Z,0.80
2018-12-12T07:04:15.193Z,0.80
2018-12-12T07:07:18.429Z,0.80
2018-12-12T07:10:21.383Z,0.80
2018-12-12T07:13:24.422Z,0.80
2018-12-12T07:16:27.341Z,0.80
2018-12-12T07:19:30.400Z,0.80
2018-12-12T07:22:33.461Z,0.80
2018-12-12T07:25:36.649Z,0.80
2018-12-12T07:28:39.577Z,0.80
2018-12-12T07:31:42.582Z,0.80
2018-12-12T07:34:45.549Z,0.80
2018-12-12T07:37:48.761Z,0.80
2018-12-12T07:40:51.773Z,0.90
2018-12-12T07:43:56.823Z,0.90
2018-12-12T07:47:16.657Z,0.90
2018-12-12T07:50:21.785Z,1.00
2018-12-12T07:53:30.754Z,1.00
2018-12-12T07:56:33.719Z,1.00
2018-12-12T07:59:36.737Z,1.10
2018-12-12T08:02:39.818Z,1.10
2018-12-12T08:05:42.931Z,1.10
2018-12-12T08:08:46.816Z,1.10
2018-12-12T08:11:49.975Z,1.10
2018-12-12T08:14:59.801Z,1.10
2018-12-12T08:18:03.793Z,1.20
2018-12-12T08:21:09.793Z,1.20
2018-12-12T08:24:12.738Z,1.20
2018-12-12T08:35:22.774Z,1.50
2018-12-12T08:38:25.723Z,1.60
2018-12-12T08:41:28.694Z,1.70
2018-12-12T08:44:31.621Z,1.80
2018-12-12T08:47:34.623Z,1.80
2018-12-12T08:50:37.683Z,1.90
2018-12-12T08:53:40.614Z,2.00
2018-12-12T08:56:43.578Z,2.10
2018-12-12T08:59:46.513Z,2.10
2018-12-12T09:02:49.606Z,2.20
2018-12-12T09:05:52.674Z,2.30
2018-12-12T09:08:55.646Z,2.40
2018-12-12T09:11:58.570Z,2.50
2018-12-12T09:15:01.541Z,2.60
2018-12-12T09:18:05.906Z,2.70
2018-12-12T09:21:08.913Z,2.90
2018-12-12T09:24:11.847Z,3.10
2018-12-12T09:27:14.901Z,3.20
2018-12-12T09:30:17.830Z,3.30
2018-12-12T09:33:24.787Z,3.40
2018-12-12T09:36:30.135Z,3.50
2018-12-12T09:39:33.178Z,3.50
2018-12-12T09:42:36.105Z,3.60
2018-12-12T09:45:39.170Z,3.70
2018-12-12T09:48:42.110Z,3.70
2018-12-12T09:51:45.162Z,3.80
2018-12-12T09:54:50.133Z,3.90
2018-12-12T09:57:53.114Z,3.90
2018-12-12T10:00:56.105Z,3.90
2018-12-12T10:03:59.095Z,3.80
2018-12-12T10:07:02.102Z,3.80
2018-12-12T10:10:05.223Z,3.90
2018-12-12T10:13:08.165Z,4.00
2018-12-12T10:16:11.313Z,4.10
2018-12-12T10:19:14.582Z,4.00
2018-12-12T10:22:17.529Z,4.00
2018-12-12T10:25:20.470Z,4.00
2018-12-12T10:28:23.663Z,4.00
2018-12-12T10:31:26.726Z,4.00
2018-12-12T10:34:29.887Z,4.10
2018-12-12T10:37:32.842Z,4.20
2018-12-12T10:40:36.366Z,4.20
2018-12-12T10:43:40.356Z,4.30
2018-12-12T10:46:43.319Z,4.40
2018-12-12T10:49:47.513Z,4.30
2018-12-12T10:52:50.463Z,4.40
2018-12-12T10:55:53.508Z,4.40
2018-12-12T10:58:56.450Z,4.50
2018-12-12T11:02:04.863Z,4.50
2018-12-12T11:05:09.194Z,4.50
2018-12-12T11:11:21.836Z,4.40
2018-12-12T11:14:25.814Z,4.40
2018-12-12T11:17:28.762Z,4.40
2018-12-12T11:20:32.413Z,4.30
2018-12-12T11:23:35.633Z,4.40
2018-12-12T11:26:38.586Z,4.30
2018-12-12T11:29:41.522Z,4.30
2018-12-12T11:32:44.525Z,4.40
2018-12-12T11:35:47.446Z,4.60
2018-12-12T11:38:50.394Z,4.90
2018-12-12T11:41:53.522Z,5.00
2018-12-12T11:44:56.474Z,5.10
2018-12-12T11:47:59.562Z,5.00
2018-12-12T11:51:02.505Z,4.90
2018-12-12T11:54:05.438Z,4.80
2018-12-12T11:57:08.808Z,4.80
2018-12-12T12:00:12.050Z,4.70
2018-12-12T12:03:14.990Z,5.10
2018-12-12T12:06:17.930Z,6.70
2018-12-12T12:09:20.862Z,7.40
2018-12-12T12:12:23.798Z,7.10
2018-12-12T12:15:28.770Z,6.60
2018-12-12T12:18:31.704Z,6.70
2018-12-12T12:21:34.637Z,7.90
2018-12-12T12:24:37.605Z,7.70
2018-12-12T12:27:40.581Z,6.90
2018-12-12T12:30:43.775Z,6.40
2018-12-12T12:33:46.842Z,6.20
2018-12-12T12:36:50.185Z,6.10
2018-12-12T12:39:53.309Z,6.00
2018-12-12T12:42:56.277Z,6.80
2018-12-12T12:45:59.213Z,8.20
2018-12-12T12:49:02.195Z,9.20
2018-12-12T12:52:05.146Z,9.20
2018-12-12T12:55:08.110Z,9.50
2018-12-12T12:58:11.114Z,10.20
2018-12-12T13:01:14.120Z,10.90
2018-12-12T13:04:17.037Z,11.50
2018-12-12T13:07:20.332Z,11.30
2018-12-12T13:10:23.618Z,9.90
2018-12-12T13:13:27.802Z,8.50
2018-12-12T13:16:30.939Z,7.50
2018-12-12T13:19:33.900Z,7.10
2018-12-12T13:22:36.833Z,6.70
2018-12-12T13:25:39.798Z,6.20
2018-12-12T13:28:42.765Z,5.70
2018-12-12T13:31:45.742Z,5.60
2018-12-12T13:34:48.675Z,5.40
2018-12-12T13:37:51.699Z,5.40
2018-12-12T13:40:54.671Z,5.20
2018-12-12T13:43:57.634Z,5.10
2018-12-12T13:47:00.608Z,5.00
2018-12-12T13:50:04.118Z,4.90
2018-12-12T13:53:07.058Z,4.90
2018-12-12T13:56:10.081Z,4.80
2018-12-12T13:59:13.062Z,4.70
2018-12-12T14:02:15.990Z,4.70
2018-12-12T14:05:18.946Z,4.60
2018-12-12T14:08:21.934Z,4.50
2018-12-12T14:11:24.874Z,4.40
2018-12-12T14:14:27.826Z,4.30
2018-12-12T14:17:30.758Z,4.30
2018-12-12T14:20:33.825Z,4.20
2018-12-12T14:23:36.914Z,4.10
2018-12-12T14:26:39.890Z,4.00
2018-12-12T14:29:42.862Z,3.80
2018-12-12T14:32:45.808Z,3.70
2018-12-12T14:35:48.746Z,3.70
2018-12-12T14:38:52.012Z,3.70
2018-12-12T14:41:55.027Z,3.60
2018-12-12T14:44:57.974Z,3.60
2018-12-12T14:48:00.922Z,3.40
2018-12-12T14:51:03.934Z,3.20
2018-12-12T14:54:06.894Z,3.10
2018-12-12T14:57:09.896Z,2.90
2018-12-12T15:00:13.185Z,2.80
2018-12-12T15:03:16.145Z,2.60
2018-12-12T15:06:19.074Z,2.50
2018-12-12T15:09:22.018Z,2.40
2018-12-12T15:12:24.942Z,2.20
2018-12-12T15:15:27.897Z,2.10
2018-12-12T15:18:30.844Z,2.00
2018-12-12T15:21:33.821Z,1.90
2018-12-12T15:24:36.834Z,1.80
2018-12-12T15:27:39.782Z,1.70
2018-12-12T15:30:42.748Z,1.60
2018-12-12T15:33:45.682Z,1.50
2018-12-12T15:36:48.644Z,1.40
2018-12-12T15:39:51.575Z,1.20
2018-12-12T15:42:54.542Z,1.10
2018-12-12T15:45:57.482Z,1.00
2018-12-12T15:49:00.401Z,0.90
2018-12-12T15:52:03.337Z,0.80
2018-12-12T15:55:06.275Z,0.70
2018-12-12T15:58:09.197Z,0.60
2018-12-12T16:01:12.113Z,0.50
2018-12-12T16:04:15.045Z,0.50
2018-12-12T16:07:17.982Z,0.30
2018-12-12T16:10:20.905Z,0.30
2018-12-12T16:13:23.818Z,0.20
2018-12-12T16:16:26.733Z,0.20
2018-12-12T16:19:29.653Z,0.10
2018-12-12T16:22:32.602Z,-0.10
2018-12-12T16:25:35.525Z,-0.20
2018-12-12T16:28:38.957Z,-0.20
2018-12-12T16:31:42.930Z,-0.30
2018-12-12T16:34:45.862Z,-0.30
2018-12-12T16:37:48.781Z,-0.30
2018-12-12T16:40:51.714Z,-0.40
2018-12-12T16:43:54.633Z,-0.50
2018-12-12T16:46:59.612Z,-0.50
2018-12-12T16:50:02.682Z,-0.60
2018-12-12T16:53:05.589Z,-0.50
2018-12-12T16:56:08.516Z,-0.50
2018-12-12T16:59:11.438Z,-0.50
2018-12-12T17:02:14.366Z,-0.60
2018-12-12T17:05:17.318Z,-0.70
2018-12-12T17:08:20.300Z,-0.80
2018-12-12T17:11:23.326Z,-0.70
2018-12-12T17:14:27.364Z,-0.50
2018-12-12T17:17:30.323Z,-0.50
2018-12-12T17:20:33.239Z,-0.50
2018-12-12T17:23:36.189Z,-0.50
2018-12-12T17:26:39.110Z,-0.40
2018-12-12T17:29:42.059Z,-0.20
2018-12-12T17:32:45.017Z,-0.20
2018-12-12T17:35:47.989Z,-0.10
2018-12-12T17:38:50.910Z,0.00
2018-12-12T17:41:53.866Z,0.00
2018-12-12T17:44:56.790Z,0.10
2018-12-12T17:47:59.738Z,0.10
2018-12-12T17:51:03.398Z,0.10
2018-12-12T17:54:06.661Z,0.20
2018-12-12T17:57:09.581Z,0.20
2018-12-12T18:00:12.545Z,0.20
2018-12-12T18:03:17.545Z,0.20
2018-12-12T18:06:39.350Z,0.20
2018-12-12T18:09:42.306Z,0.30
2018-12-12T18:12:45.298Z,0.40
2018-12-12T18:15:49.374Z,0.40
2018-12-12T18:18:54.503Z,0.50
2018-12-12T18:21:57.421Z,0.60
2018-12-12T18:25:02.543Z,0.60
2018-12-12T18:28:05.487Z,0.70
2018-12-12T18:31:08.523Z,0.80
2018-12-12T18:34:13.507Z,0.80
2018-12-12T18:37:16.473Z,0.90
2018-12-12T18:40:19.393Z,0.80
2018-12-12T18:43:24.357Z,0.80
2018-12-12T18:46:27.295Z,0.80
2018-12-12T18:49:30.275Z,0.70
2018-12-12T18:52:35.226Z,0.70
2018-12-12T18:55:38.150Z,0.70
2018-12-12T18:58:41.137Z,0.70
2018-12-12T19:01:44.128Z,0.70
2018-12-12T19:04:47.239Z,0.70
2018-12-12T19:07:50.317Z,0.70
2018-12-12T19:10:53.261Z,0.70
2018-12-12T19:13:56.189Z,0.80
2018-12-12T19:16:59.106Z,0.90
2018-12-12T19:20:02.034Z,0.80
2018-12-12T19:23:05.333Z,0.80
2018-12-12T19:26:08.253Z,0.80
2018-12-12T19:29:11.170Z,0.80
2018-12-12T19:32:14.231Z,0.80
2018-12-12T19:35:17.341Z,0.80
2018-12-12T19:38:20.374Z,0.90
2018-12-12T19:41:23.309Z,0.90
2018-12-12T19:44:26.221Z,0.90
2018-12-12T19:47:29.146Z,0.90
2018-12-12T19:50:33.118Z,0.90
2018-12-12T19:53:36.042Z,0.90
2018-12-12T19:56:39.025Z,0.80
2018-12-12T19:59:41.950Z,0.80
2018-12-12T20:02:44.889Z,0.80
2018-12-12T20:05:47.861Z,0.80
2018-12-12T20:08:50.803Z,0.80
2018-12-12T20:11:53.838Z,0.80
2018-12-12T20:14:56.766Z,0.80
2018-12-12T20:17:59.704Z,0.80
2018-12-12T20:21:02.646Z,0.90
2018-12-12T20:24:05.575Z,0.90
2018-12-12T20:27:08.556Z,0.90
2018-12-12T20:30:11.492Z,0.90
2018-12-12T20:33:14.409Z,0.90
2018-12-12T20:36:17.358Z,0.90
2018-12-12T20:39:20.273Z,0.90
2018-12-12T20:42:23.278Z,0.90
2018-12-12T20:45:26.198Z,0.90
2018-12-12T20:48:29.113Z,0.90
2018-12-12T20:51:32.038Z,0.90
2018-12-12T20:54:34.960Z,0.90
2018-12-12T20:57:37.885Z,1.00
2018-12-12T21:00:40.830Z,0.90
2018-12-12T21:03:43.749Z,0.90
2018-12-12T21:06:46.678Z,0.80
2018-12-12T21:09:49.617Z,0.70
2018-12-12T21:12:53.294Z,0.60
2018-12-12T21:15:56.389Z,0.60
2018-12-12T21:18:59.306Z,0.60
2018-12-12T21:22:02.250Z,0.50
2018-12-12T21:25:05.709Z,0.60
2018-12-12T21:28:08.737Z,0.70
2018-12-12T21:31:11.725Z,0.60
2018-12-12T21:34:14.650Z,0.60
2018-12-12T21:37:18.622Z,0.50
2018-12-12T21:40:21.541Z,0.50
2018-12-12T21:43:24.450Z,0.40
2018-12-12T21:46:27.406Z,0.40
2018-12-12T21:49:30.607Z,0.40
2018-12-12T21:52:33.573Z,0.40
2018-12-12T21:55:36.546Z,0.40
2018-12-12T21:58:39.473Z,0.40
2018-12-12T22:01:42.449Z,0.40
2018-12-12T22:04:45.382Z,0.40
2018-12-12T22:07:49.299Z,0.40
2018-12-12T22:10:52.270Z,0.40
2018-12-12T22:13:55.315Z,0.40
2018-12-12T22:16:58.250Z,0.30
2018-12-12T22:20:01.224Z,0.30
2018-12-12T22:23:04.210Z,0.20
2018-12-12T22:26:07.268Z,0.20
2018-12-12T22:29:10.213Z,0.10
2018-12-12T22:32:13.267Z,0.20
2018-12-12T22:35:16.201Z,0.20
2018-12-12T22:38:19.280Z,0.10
2018-12-12T22:41:22.218Z,0.10
2018-12-12T22:44:25.857Z,0.10
2018-12-12T22:47:28.809Z,0.20
2018-12-12T22:50:31.794Z,0.20
2018-12-12T22:53:34.726Z,0.20
2018-12-12T22:56:37.771Z,0.20
2018-12-12T22:59:40.702Z,0.20
2018-12-12T23:02:43.678Z,0.20
2018-12-12T23:05:46.609Z,0.20
2018-12-12T23:08:49.691Z,0.40
2018-12-12T23:11:52.630Z,0.40
2018-12-12T23:14:55.598Z,0.50
2018-12-12T23:17:58.542Z,0.60
2018-12-12T23:21:01.542Z,0.80
2018-12-12T23:24:04.515Z,0.80
2018-12-12T23:27:07.646Z,0.80
2018-12-12T23:30:10.730Z,0.80
2018-12-12T23:33:14.850Z,0.90
2018-12-12T23:36:17.914Z,0.80
2018-12-12T23:39:20.910Z,0.90
2018-12-12T23:42:23.842Z,0.80
2018-12-12T23:45:26.938Z,0.70
2018-12-12T23:48:29.878Z,0.60
2018-12-12T23:51:32.849Z,0.50
2018-12-12T23:54:35.826Z,0.40
2018-12-12T23:57:38.794Z,0.30
