createdAt,value
2019-01-17T00:01:27.311Z,66.67
2019-01-17T00:04:27.804Z,66.58
2019-01-17T00:07:14.752Z,66.43
2019-01-17T00:10:05.994Z,66.35
2019-01-17T00:12:43.092Z,66.30
2019-01-17T00:15:25.982Z,66.68
2019-01-17T00:18:14.221Z,66.51
2019-01-17T00:21:09.521Z,66.03
2019-01-17T00:24:02.594Z,65.92
2019-01-17T00:27:00.805Z,65.78
2019-01-17T00:29:49.533Z,65.78
2019-01-17T00:32:40.517Z,65.78
2019-01-17T00:35:27.787Z,65.55
2019-01-17T00:38:15.231Z,65.61
2019-01-17T00:41:01.029Z,65.62
2019-01-17T00:43:58.122Z,65.58
2019-01-17T00:46:52.213Z,65.12
2019-01-17T00:49:51.832Z,65.29
2019-01-17T00:52:38.784Z,65.04
2019-01-17T00:55:26.371Z,64.76
2019-01-17T00:58:17.401Z,64.96
2019-01-17T01:01:03.252Z,64.91
2019-01-17T01:03:54.508Z,64.71
2019-01-17T01:06:51.695Z,64.69
2019-01-17T01:09:39.893Z,64.68
2019-01-17T01:12:19.160Z,64.60
2019-01-17T01:15:08.286Z,64.89
2019-01-17T01:17:50.001Z,64.73
2019-01-17T01:20:56.623Z,64.74
2019-01-17T01:23:43.577Z,64.54
2019-01-17T01:26:27.381Z,65.08
2019-01-17T01:29:27.736Z,65.24
2019-01-17T01:32:14.802Z,65.02
2019-01-17T01:34:49.051Z,64.89
2019-01-17T01:37:49.723Z,64.65
2019-01-17T01:40:36.685Z,64.18
2019-01-17T01:43:31.016Z,64.11
2019-01-17T01:46:18.131Z,64.10
2019-01-17T01:49:09.343Z,64.19
2019-01-17T01:52:09.714Z,64.83
2019-01-17T01:54:38.986Z,63.91
2019-01-17T01:57:08.238Z,63.83
2019-01-17T01:59:40.282Z,63.34
2019-01-17T02:02:09.559Z,63.20
2019-01-17T02:04:38.892Z,63.94
2019-01-17T02:07:08.157Z,63.99
2019-01-17T02:09:37.420Z,63.17
2019-01-17T02:12:06.898Z,63.59
2019-01-17T02:14:36.226Z,63.35
2019-01-17T02:17:05.623Z,62.61
2019-01-17T02:19:34.877Z,62.35
2019-01-17T02:22:04.148Z,62.08
2019-01-17T02:24:33.438Z,62.47
2019-01-17T02:27:02.694Z,62.70
2019-01-17T02:29:31.982Z,61.79
2019-01-17T02:32:01.260Z,62.72
2019-01-17T02:34:30.509Z,62.11
2019-01-17T02:36:59.805Z,62.96
2019-01-17T02:39:29.075Z,62.60
2019-01-17T02:41:58.458Z,62.88
2019-01-17T02:44:27.710Z,62.95
2019-01-17T02:46:56.970Z,62.70
2019-01-17T02:49:26.236Z,62.37
2019-01-17T02:51:55.512Z,61.76
2019-01-17T02:54:24.820Z,61.52
2019-01-17T02:56:55.054Z,61.04
2019-01-17T02:59:24.617Z,61.41
2019-01-17T03:01:53.895Z,61.73
2019-01-17T03:04:23.176Z,62.42
2019-01-17T03:06:52.447Z,62.29
2019-01-17T03:09:21.811Z,62.05
2019-01-17T03:11:51.070Z,62.45
2019-01-17T03:14:20.343Z,62.35
2019-01-17T03:16:49.645Z,61.89
2019-01-17T03:19:18.926Z,62.07
2019-01-17T03:21:48.198Z,62.40
2019-01-17T03:24:17.474Z,62.49
2019-01-17T03:26:46.747Z,62.61
2019-01-17T03:29:16.003Z,62.22
2019-01-17T03:31:45.298Z,62.31
2019-01-17T03:34:14.566Z,62.64
2019-01-17T03:36:43.825Z,62.63
2019-01-17T03:39:13.221Z,62.58
2019-01-17T03:41:42.484Z,62.76
2019-01-17T03:44:11.986Z,62.65
2019-01-17T03:46:41.249Z,62.61
2019-01-17T03:49:10.500Z,62.73
2019-01-17T03:51:39.781Z,62.47
2019-01-17T03:54:09.076Z,62.84
2019-01-17T03:56:38.356Z,62.62
2019-01-17T03:59:07.639Z,62.18
2019-01-17T04:01:36.930Z,62.12
2019-01-17T04:04:06.174Z,62.69
2019-01-17T04:06:35.457Z,62.62
2019-01-17T04:09:07.061Z,62.73
2019-01-17T04:11:36.355Z,62.72
2019-01-17T04:14:05.714Z,62.81
2019-01-17T04:16:35.008Z,62.73
2019-01-17T04:19:04.291Z,63.10
2019-01-17T04:21:33.542Z,63.42
2019-01-17T04:24:02.860Z,63.24
2019-01-17T04:26:32.107Z,63.24
2019-01-17T04:29:01.533Z,63.52
2019-01-17T04:31:30.799Z,63.46
2019-01-17T04:34:00.051Z,63.88
2019-01-17T04:36:29.326Z,63.47
2019-01-17T04:38:58.634Z,63.42
2019-01-17T04:41:28.047Z,63.05
2019-01-17T04:43:57.303Z,63.15
2019-01-17T04:46:26.563Z,63.09
2019-01-17T04:48:55.836Z,63.35
2019-01-17T04:51:25.103Z,62.88
2019-01-17T04:53:54.573Z,63.13
2019-01-17T04:56:23.848Z,63.54
2019-01-17T04:58:53.105Z,63.47
2019-01-17T05:01:22.373Z,63.37
2019-01-17T05:03:51.626Z,63.78
2019-01-17T05:06:21.358Z,63.29
2019-01-17T05:08:50.783Z,63.59
2019-01-17T05:11:20.044Z,63.74
2019-01-17T05:13:49.323Z,63.79
2019-01-17T05:16:18.588Z,63.70
2019-01-17T05:18:47.855Z,63.38
2019-01-17T05:21:17.124Z,63.38
2019-01-17T05:23:46.408Z,63.48
2019-01-17T05:26:15.658Z,63.23
2019-01-17T05:28:44.915Z,63.56
2019-01-17T05:31:14.282Z,63.54
2019-01-17T05:33:43.538Z,63.12
2019-01-17T05:36:12.818Z,63.79
2019-01-17T05:38:42.078Z,63.69
2019-01-17T05:41:11.368Z,63.82
2019-01-17T05:43:40.658Z,63.40
2019-01-17T05:46:09.908Z,63.83
2019-01-17T05:48:39.183Z,63.74
2019-01-17T05:51:08.444Z,63.79
2019-01-17T05:53:38.025Z,63.93
2019-01-17T05:56:07.818Z,63.86
2019-01-17T05:58:37.321Z,63.77
2019-01-17T06:01:06.720Z,64.24
2019-01-17T06:03:36.328Z,64.15
2019-01-17T06:06:06.014Z,64.10
2019-01-17T06:08:35.412Z,64.24
2019-01-17T06:11:05.018Z,64.21
2019-01-17T06:13:34.655Z,63.92
2019-01-17T06:16:04.477Z,64.35
2019-01-17T06:18:34.023Z,64.24
2019-01-17T06:21:03.634Z,64.13
2019-01-17T06:23:34.239Z,64.04
2019-01-17T06:26:03.788Z,64.32
2019-01-17T06:28:33.232Z,63.82
2019-01-17T06:31:02.810Z,63.81
2019-01-17T06:33:32.421Z,64.15
2019-01-17T06:36:03.118Z,63.85
2019-01-17T06:38:32.794Z,63.91
2019-01-17T06:41:02.281Z,63.80
2019-01-17T06:43:32.014Z,63.69
2019-01-17T06:46:01.349Z,63.65
2019-01-17T06:48:32.398Z,63.95
2019-01-17T06:51:01.651Z,64.10
2019-01-17T06:53:30.926Z,63.64
2019-01-17T06:56:00.189Z,64.18
2019-01-17T06:58:29.501Z,64.38
2019-01-17T07:00:58.761Z,64.41
2019-01-17T07:03:28.038Z,64.54
2019-01-17T07:05:59.450Z,64.81
2019-01-17T07:08:28.742Z,64.74
2019-01-17T07:10:58.225Z,64.18
2019-01-17T07:13:27.482Z,64.65
2019-01-17T07:15:56.768Z,64.48
2019-01-17T07:18:26.042Z,64.56
2019-01-17T07:20:55.340Z,64.73
2019-01-17T07:23:24.728Z,65.33
2019-01-17T07:25:54.001Z,65.28
2019-01-17T07:28:23.264Z,64.98
2019-01-17T07:30:52.548Z,65.66
2019-01-17T07:33:21.802Z,65.18
2019-01-17T07:35:51.081Z,65.04
2019-01-17T07:38:20.335Z,65.15
2019-01-17T07:40:49.601Z,65.75
2019-01-17T07:43:18.866Z,65.92
2019-01-17T07:45:48.146Z,65.52
2019-01-17T07:48:17.489Z,65.23
2019-01-17T07:50:46.820Z,65.53
2019-01-17T07:53:16.114Z,65.71
2019-01-17T07:55:47.710Z,66.20
2019-01-17T07:58:16.407Z,66.38
2019-01-17T08:00:45.683Z,66.82
2019-01-17T08:03:14.930Z,66.52
2019-01-17T08:05:44.208Z,66.71
2019-01-17T08:08:13.465Z,66.71
2019-01-17T08:10:42.742Z,66.65
2019-01-17T08:13:12.004Z,66.59
2019-01-17T08:15:41.302Z,66.16
2019-01-17T08:18:10.578Z,66.48
2019-01-17T08:20:39.845Z,67.17
2019-01-17T08:23:09.136Z,65.99
2019-01-17T08:25:38.410Z,65.72
2019-01-17T08:28:07.728Z,65.26
2019-01-17T08:30:36.986Z,65.45
2019-01-17T08:33:06.299Z,65.74
2019-01-17T08:35:35.603Z,65.42
2019-01-17T08:38:04.886Z,66.02
2019-01-17T08:40:34.828Z,66.14
2019-01-17T08:43:04.276Z,65.92
2019-01-17T08:45:33.570Z,66.04
2019-01-17T08:48:02.821Z,66.59
2019-01-17T08:50:32.120Z,66.42
2019-01-17T08:53:01.393Z,66.88
2019-01-17T08:55:30.748Z,66.90
2019-01-17T08:58:00.057Z,66.81
2019-01-17T09:00:29.335Z,66.77
2019-01-17T09:02:58.608Z,67.57
2019-01-17T09:05:27.893Z,67.39
2019-01-17T09:07:57.145Z,66.80
2019-01-17T09:10:29.070Z,67.01
2019-01-17T09:12:58.311Z,66.75
2019-01-17T09:15:32.998Z,67.37
2019-01-17T09:18:02.257Z,67.41
2019-01-17T09:20:31.516Z,66.85
2019-01-17T09:23:00.886Z,67.37
2019-01-17T09:25:30.345Z,67.72
2019-01-17T09:27:59.627Z,66.99
2019-01-17T09:30:28.926Z,67.25
2019-01-17T09:32:58.241Z,67.15
2019-01-17T09:35:27.474Z,67.36
2019-01-17T09:37:56.747Z,67.74
2019-01-17T09:40:27.475Z,67.01
2019-01-17T09:42:56.740Z,67.26
2019-01-17T09:45:26.035Z,67.27
2019-01-17T09:47:55.310Z,67.74
2019-01-17T09:50:26.020Z,66.93
2019-01-17T09:52:55.394Z,66.91
2019-01-17T09:55:24.827Z,67.08
2019-01-17T09:57:54.080Z,67.47
2019-01-17T10:00:28.587Z,67.26
2019-01-17T10:02:57.845Z,67.12
2019-01-17T10:05:27.139Z,67.10
2019-01-17T10:07:56.685Z,67.39
2019-01-17T10:10:26.588Z,67.12
2019-01-17T10:12:55.868Z,67.15
2019-01-17T10:15:41.160Z,67.33
2019-01-17T10:18:47.224Z,67.51
2019-01-17T10:21:59.651Z,67.67
2019-01-17T10:24:53.483Z,67.70
2019-01-17T10:28:01.235Z,67.80
2019-01-17T10:31:07.260Z,68.17
2019-01-17T10:33:57.993Z,68.79
2019-01-17T10:37:06.697Z,68.24
2019-01-17T10:40:01.281Z,68.48
2019-01-17T10:43:10.293Z,69.05
2019-01-17T10:46:26.314Z,69.65
2019-01-17T10:49:38.170Z,70.01
2019-01-17T10:53:06.488Z,69.93
2019-01-17T10:56:16.107Z,69.70
2019-01-17T10:59:35.107Z,69.92
2019-01-17T11:02:29.323Z,70.25
2019-01-17T11:05:41.935Z,69.77
2019-01-17T11:08:42.053Z,69.85
2019-01-17T11:11:32.752Z,69.80
2019-01-17T11:14:42.872Z,69.37
2019-01-17T11:17:50.417Z,69.11
2019-01-17T11:20:49.858Z,69.55
2019-01-17T11:23:54.560Z,69.40
2019-01-17T11:27:16.390Z,69.42
2019-01-17T11:30:14.316Z,69.79
2019-01-17T11:33:30.365Z,70.33
2019-01-17T11:36:28.350Z,70.12
2019-01-17T11:39:40.223Z,70.29
2019-01-17T11:42:53.243Z,70.37
2019-01-17T11:46:09.824Z,70.38
2019-01-17T11:49:38.077Z,70.10
2019-01-17T11:52:57.142Z,70.05
2019-01-17T11:56:16.215Z,70.86
2019-01-17T11:59:15.926Z,70.94
2019-01-17T12:02:24.616Z,70.72
2019-01-17T12:04:52.162Z,71.12
2019-01-17T12:07:21.622Z,71.21
2019-01-17T12:09:50.930Z,70.79
2019-01-17T12:12:24.025Z,70.24
2019-01-17T12:14:56.046Z,71.11
2019-01-17T12:17:26.416Z,70.52
2019-01-17T12:19:55.692Z,70.60
2019-01-17T12:22:25.115Z,70.90
2019-01-17T12:24:54.410Z,71.28
2019-01-17T12:27:23.668Z,71.04
2019-01-17T12:29:52.931Z,70.91
2019-01-17T12:32:22.199Z,70.97
2019-01-17T12:34:51.466Z,71.05
2019-01-17T12:37:20.751Z,70.35
2019-01-17T12:39:50.058Z,70.32
2019-01-17T12:42:19.340Z,69.98
2019-01-17T12:44:48.632Z,69.93
2019-01-17T12:47:17.879Z,69.52
2019-01-17T12:49:47.187Z,69.99
2019-01-17T12:52:16.456Z,69.78
2019-01-17T12:54:45.732Z,69.73
2019-01-17T12:57:14.984Z,69.30
2019-01-17T12:59:44.289Z,69.25
2019-01-17T13:02:13.551Z,69.62
2019-01-17T13:04:42.864Z,69.37
2019-01-17T13:07:12.105Z,69.53
2019-01-17T13:09:41.365Z,69.12
2019-01-17T13:12:10.663Z,68.77
2019-01-17T13:14:39.917Z,68.66
2019-01-17T13:17:09.211Z,68.96
2019-01-17T13:19:38.486Z,68.27
2019-01-17T13:22:08.112Z,67.98
2019-01-17T13:24:37.370Z,68.34
2019-01-17T13:27:06.845Z,67.24
2019-01-17T13:29:36.159Z,67.42
2019-01-17T13:32:05.429Z,67.21
2019-01-17T13:34:34.701Z,66.90
2019-01-17T13:37:03.979Z,67.08
2019-01-17T13:39:33.254Z,66.92
2019-01-17T13:42:02.504Z,66.53
2019-01-17T13:44:31.811Z,66.15
2019-01-17T13:47:01.070Z,66.09
2019-01-17T13:49:30.349Z,65.82
2019-01-17T13:51:59.602Z,64.89
2019-01-17T13:54:28.867Z,65.15
2019-01-17T13:56:58.139Z,65.22
2019-01-17T13:59:27.438Z,65.09
2019-01-17T14:01:56.732Z,63.92
2019-01-17T14:04:26.261Z,63.63
2019-01-17T14:06:55.534Z,63.14
2019-01-17T14:09:24.788Z,63.38
2019-01-17T14:11:54.062Z,63.45
2019-01-17T14:14:23.324Z,63.06
2019-01-17T14:16:52.582Z,63.19
2019-01-17T14:19:21.859Z,62.51
2019-01-17T14:21:51.111Z,62.32
2019-01-17T14:24:20.381Z,62.84
2019-01-17T14:26:49.638Z,63.06
2019-01-17T14:29:18.915Z,62.93
2019-01-17T14:31:48.173Z,63.28
2019-01-17T14:34:17.459Z,63.31
2019-01-17T14:36:46.710Z,63.58
2019-01-17T14:39:16.001Z,63.51
2019-01-17T14:41:45.259Z,63.65
2019-01-17T14:44:14.529Z,63.24
2019-01-17T14:46:43.807Z,63.34
2019-01-17T14:49:13.074Z,63.67
2019-01-17T14:51:43.472Z,63.48
2019-01-17T14:54:12.717Z,63.54
2019-01-17T14:56:42.009Z,63.80
2019-01-17T14:59:11.290Z,63.58
2019-01-17T15:01:40.599Z,63.53
2019-01-17T15:04:09.866Z,63.98
2019-01-17T15:06:39.136Z,63.96
2019-01-17T15:09:09.097Z,64.04
2019-01-17T15:11:38.351Z,64.06
2019-01-17T15:14:07.674Z,64.08
2019-01-17T15:16:37.037Z,64.16
2019-01-17T15:19:06.330Z,64.05
2019-01-17T15:21:37.373Z,64.16
2019-01-17T15:24:06.669Z,64.20
2019-01-17T15:26:35.980Z,64.16
2019-01-17T15:29:05.231Z,63.89
2019-01-17T15:31:34.513Z,64.10
2019-01-17T15:34:03.794Z,64.03
2019-01-17T15:36:33.131Z,64.87
2019-01-17T15:39:02.459Z,66.01
2019-01-17T15:41:31.781Z,66.24
2019-01-17T15:44:01.040Z,66.79
2019-01-17T15:46:30.360Z,68.07
2019-01-17T15:48:59.613Z,69.90
2019-01-17T15:51:28.873Z,69.59
2019-01-17T15:53:58.147Z,70.72
2019-01-17T15:56:27.448Z,71.09
2019-01-17T15:58:56.751Z,71.16
2019-01-17T16:01:26.071Z,71.15
2019-01-17T16:03:55.353Z,70.87
2019-01-17T16:06:24.616Z,70.84
2019-01-17T16:08:53.991Z,69.66
2019-01-17T16:11:23.261Z,69.57
2019-01-17T16:13:52.515Z,69.63
2019-01-17T16:16:21.790Z,69.58
2019-01-17T16:18:51.040Z,69.50
2019-01-17T16:21:20.399Z,69.45
2019-01-17T16:23:49.698Z,68.95
2019-01-17T16:26:18.973Z,68.88
2019-01-17T16:28:48.446Z,68.86
2019-01-17T16:31:17.840Z,68.76
2019-01-17T16:33:47.089Z,68.36
2019-01-17T16:36:17.937Z,68.67
2019-01-17T16:38:49.317Z,68.47
2019-01-17T16:41:19.871Z,68.60
2019-01-17T16:43:51.080Z,68.59
2019-01-17T16:46:20.978Z,69.00
2019-01-17T16:48:51.992Z,68.68
2019-01-17T16:51:21.349Z,68.72
2019-01-17T16:53:51.012Z,68.51
2019-01-17T16:56:20.270Z,68.30
2019-01-17T16:58:49.555Z,68.75
2019-01-17T17:01:18.878Z,68.67
2019-01-17T17:03:48.205Z,68.73
2019-01-17T17:06:18.348Z,69.12
2019-01-17T17:08:49.575Z,69.46
2019-01-17T17:11:18.862Z,69.53
2019-01-17T17:13:48.130Z,69.87
2019-01-17T17:16:17.407Z,70.03
2019-01-17T17:18:46.731Z,70.05
2019-01-17T17:21:15.998Z,70.20
2019-01-17T17:23:45.281Z,70.26
2019-01-17T17:26:16.097Z,70.39
2019-01-17T17:28:47.284Z,70.17
2019-01-17T17:31:18.397Z,69.69
2019-01-17T17:33:47.742Z,68.62
2019-01-17T17:36:17.198Z,68.00
2019-01-17T17:38:46.454Z,67.64
2019-01-17T17:41:15.737Z,66.78
2019-01-17T17:43:45.003Z,66.61
2019-01-17T17:46:14.306Z,66.25
2019-01-17T17:48:47.296Z,65.89
2019-01-17T17:51:19.157Z,65.91
2019-01-17T17:53:48.422Z,65.84
2019-01-17T17:56:19.854Z,65.94
2019-01-17T17:58:49.210Z,65.83
2019-01-17T18:01:43.214Z,65.69
2019-01-17T18:04:12.574Z,65.65
2019-01-17T18:06:41.863Z,65.48
2019-01-17T18:09:11.217Z,65.52
2019-01-17T18:11:40.487Z,65.22
2019-01-17T18:14:09.757Z,65.17
2019-01-17T18:16:39.115Z,64.95
2019-01-17T18:19:08.449Z,65.53
2019-01-17T18:21:37.752Z,67.63
2019-01-17T18:24:07.061Z,70.29
2019-01-17T18:26:36.342Z,72.66
2019-01-17T18:29:05.609Z,74.08
2019-01-17T18:31:34.973Z,76.62
2019-01-17T18:34:04.280Z,77.69
2019-01-17T18:36:33.555Z,78.33
2019-01-17T18:39:03.529Z,79.00
2019-01-17T18:41:32.989Z,78.78
2019-01-17T18:44:02.676Z,78.46
2019-01-17T18:46:31.943Z,78.66
2019-01-17T18:49:01.340Z,77.90
2019-01-17T18:51:30.632Z,78.28
2019-01-17T18:53:59.928Z,77.47
2019-01-17T18:56:29.256Z,77.87
2019-01-17T18:58:58.550Z,77.66
2019-01-17T19:01:27.990Z,78.18
2019-01-17T19:03:58.691Z,78.92
2019-01-17T19:06:27.962Z,79.63
2019-01-17T19:08:57.213Z,79.47
2019-01-17T19:11:26.488Z,79.72
2019-01-17T19:13:55.750Z,77.19
2019-01-17T19:16:25.034Z,77.04
2019-01-17T19:18:54.323Z,77.34
2019-01-17T19:21:23.598Z,76.90
2019-01-17T19:23:52.892Z,77.56
2019-01-17T19:26:22.172Z,77.64
2019-01-17T19:28:51.531Z,77.29
2019-01-17T19:31:20.795Z,77.68
2019-01-17T19:33:50.089Z,78.01
2019-01-17T19:36:19.395Z,77.93
2019-01-17T19:38:48.678Z,78.06
2019-01-17T19:41:17.960Z,78.13
2019-01-17T19:43:47.230Z,77.72
2019-01-17T19:46:16.494Z,77.64
2019-01-17T19:48:45.745Z,78.11
2019-01-17T19:51:15.447Z,77.58
2019-01-17T19:53:44.690Z,77.44
2019-01-17T19:56:13.987Z,77.73
2019-01-17T19:58:43.237Z,77.36
2019-01-17T20:01:12.896Z,77.73
2019-01-17T20:03:42.168Z,77.98
2019-01-17T20:06:11.505Z,77.68
2019-01-17T20:08:40.768Z,77.57
2019-01-17T20:11:10.221Z,77.72
2019-01-17T20:13:39.469Z,77.70
2019-01-17T20:16:08.741Z,77.59
2019-01-17T20:18:38.030Z,77.85
2019-01-17T20:21:07.366Z,77.58
2019-01-17T20:23:36.650Z,77.70
2019-01-17T20:26:06.138Z,77.46
2019-01-17T20:28:35.807Z,77.37
2019-01-17T20:31:05.337Z,77.78
2019-01-17T20:33:34.615Z,77.12
2019-01-17T20:36:04.717Z,77.22
2019-01-17T20:38:36.507Z,77.32
2019-01-17T20:41:06.011Z,77.22
2019-01-17T20:43:37.782Z,77.10
2019-01-17T20:46:07.143Z,77.10
2019-01-17T20:48:36.659Z,77.07
2019-01-17T20:51:06.322Z,76.91
2019-01-17T20:53:36.342Z,77.19
2019-01-17T20:56:05.612Z,78.16
2019-01-17T20:58:35.487Z,78.20
2019-01-17T21:01:46.228Z,78.31
2019-01-17T21:04:18.572Z,78.83
2019-01-17T21:06:48.257Z,79.10
2019-01-17T21:09:18.229Z,78.69
2019-01-17T21:11:48.917Z,78.80
2019-01-17T21:14:20.973Z,79.23
2019-01-17T21:16:50.468Z,78.44
2019-01-17T21:19:20.062Z,78.43
2019-01-17T21:21:49.640Z,78.75
2019-01-17T21:24:19.126Z,78.66
2019-01-17T21:26:48.758Z,79.01
2019-01-17T21:29:18.329Z,78.78
2019-01-17T21:31:47.749Z,78.59
2019-01-17T21:34:18.882Z,78.49
2019-01-17T21:36:49.757Z,78.64
2019-01-17T21:39:20.130Z,78.91
2019-01-17T21:41:50.356Z,78.77
2019-01-17T21:44:22.277Z,78.46
2019-01-17T21:46:52.407Z,78.40
2019-01-17T21:49:22.842Z,78.23
2019-01-17T21:51:53.919Z,78.34
2019-01-17T21:54:23.536Z,77.62
2019-01-17T21:56:54.559Z,77.56
2019-01-17T21:59:24.172Z,77.70
2019-01-17T22:01:55.173Z,77.12
2019-01-17T22:04:24.731Z,77.03
2019-01-17T22:06:54.336Z,76.80
2019-01-17T22:09:24.002Z,76.95
2019-01-17T22:11:53.712Z,76.07
2019-01-17T22:14:23.018Z,76.36
2019-01-17T22:16:52.660Z,76.15
2019-01-17T22:19:22.756Z,76.62
2019-01-17T22:21:52.450Z,76.49
2019-01-17T22:24:21.981Z,76.48
2019-01-17T22:26:51.435Z,76.61
2019-01-17T22:29:20.923Z,76.22
2019-01-17T22:31:50.386Z,75.29
2019-01-17T22:34:19.814Z,75.46
2019-01-17T22:36:49.502Z,76.08
2019-01-17T22:39:19.209Z,75.27
2019-01-17T22:41:48.863Z,75.07
2019-01-17T22:44:18.874Z,75.22
2019-01-17T22:46:48.426Z,74.69
2019-01-17T22:49:20.258Z,74.55
2019-01-17T22:51:50.034Z,74.04
2019-01-17T22:54:19.566Z,74.53
2019-01-17T22:56:49.002Z,74.62
2019-01-17T22:59:18.828Z,74.70
2019-01-17T23:01:48.390Z,74.30
2019-01-17T23:04:17.848Z,74.31
2019-01-17T23:06:47.531Z,73.82
2019-01-17T23:09:17.146Z,73.64
2019-01-17T23:11:46.656Z,73.63
2019-01-17T23:14:16.030Z,73.52
2019-01-17T23:16:45.495Z,73.20
2019-01-17T23:19:14.971Z,73.59
2019-01-17T23:21:44.451Z,73.67
2019-01-17T23:24:15.402Z,73.35
2019-01-17T23:26:46.046Z,73.30
2019-01-17T23:29:16.005Z,72.79
2019-01-17T23:31:45.449Z,73.50
2019-01-17T23:34:14.738Z,72.95
2019-01-17T23:36:44.206Z,73.30
2019-01-17T23:39:13.470Z,73.25
2019-01-17T23:41:42.747Z,73.09
2019-01-17T23:44:12.108Z,73.18
2019-01-17T23:46:41.384Z,73.05
2019-01-17T23:49:10.653Z,72.79
2019-01-17T23:51:40.148Z,72.85
2019-01-17T23:54:09.397Z,73.17
2019-01-17T23:56:40.160Z,73.77
2019-01-17T23:59:09.436Z,73.44
