createdAt,value
2017-11-12T00:00:29.693Z,100019.22
2017-11-12T00:02:57.327Z,100009.53
2017-11-12T00:05:24.956Z,100009.71
2017-11-12T00:07:52.557Z,100010.78
2017-11-12T00:10:20.505Z,100011.88
2017-11-12T00:12:48.124Z,100005.98
2017-11-12T00:15:15.724Z,100003.09
2017-11-12T00:17:43.373Z,99998.84
2017-11-12T00:20:10.970Z,100003.23
2017-11-12T00:22:38.629Z,100007.17
2017-11-12T00:25:06.290Z,100005.03
2017-11-12T00:27:33.887Z,99999.58
2017-11-12T00:30:01.568Z,100000.92
2017-11-12T00:32:29.173Z,100004.70
2017-11-12T00:34:56.838Z,100005.44
2017-11-12T00:37:24.506Z,100016.20
2017-11-12T00:39:52.118Z,100014.47
2017-11-12T00:42:19.770Z,100013.47
2017-11-12T00:44:47.384Z,100016.53
2017-11-12T00:47:14.983Z,100019.16
2017-11-12T00:49:42.615Z,100019.58
2017-11-12T00:52:10.230Z,100023.86
2017-11-12T00:54:37.915Z,100021.19
2017-11-12T00:57:05.538Z,100021.47
2017-11-12T00:59:33.159Z,100017.55
2017-11-12T01:02:00.830Z,100020.14
2017-11-12T01:04:28.442Z,100018.54
2017-11-12T01:06:56.073Z,100020.66
2017-11-12T01:09:23.720Z,100033.80
2017-11-12T01:11:51.671Z,100027.27
2017-11-12T01:14:19.309Z,100028.47
2017-11-12T01:16:46.911Z,100036.52
2017-11-12T01:19:14.535Z,100034.71
2017-11-12T01:21:42.137Z,100036.53
2017-11-12T01:24:09.751Z,100038.30
2017-11-12T01:26:37.382Z,100034.92
2017-11-12T01:29:05.051Z,100031.14
2017-11-12T01:34:06.687Z,100028.98
2017-11-12T01:36:34.309Z,100029.84
2017-11-12T01:39:02.210Z,100023.34
2017-11-12T01:41:29.841Z,100027.42
2017-11-12T01:43:57.509Z,100020.81
2017-11-12T01:46:25.456Z,100017.97
2017-11-12T01:48:53.082Z,100019.29
2017-11-12T01:51:20.698Z,100018.69
2017-11-12T01:53:48.304Z,100015.86
2017-11-12T01:56:15.946Z,100021.91
2017-11-12T01:58:43.537Z,100020.92
2017-11-12T02:01:11.286Z,100019.87
2017-11-12T02:03:38.913Z,100021.08
2017-11-12T02:06:06.816Z,100026.99
2017-11-12T02:08:34.455Z,100025.38
2017-11-12T02:11:02.093Z,100030.90
2017-11-12T02:13:29.725Z,100027.58
2017-11-12T02:15:57.670Z,100027.73
2017-11-12T02:18:25.258Z,100023.27
2017-11-12T02:20:52.895Z,100027.66
2017-11-12T02:23:20.492Z,100024.38
2017-11-12T02:25:48.123Z,100022.33
2017-11-12T02:28:15.738Z,100026.52
2017-11-12T02:30:43.323Z,100026.14
2017-11-12T02:33:10.942Z,100022.33
2017-11-12T02:35:38.526Z,100024.20
2017-11-12T02:38:06.542Z,100027.15
2017-11-12T02:40:34.133Z,100036.95
2017-11-12T02:43:02.067Z,100041.72
2017-11-12T02:45:29.685Z,100043.12
2017-11-12T02:47:58.213Z,100051.45
2017-11-12T02:50:25.881Z,100049.73
2017-11-12T02:52:53.482Z,100044.25
2017-11-12T02:55:21.122Z,100046.48
2017-11-12T02:57:48.766Z,100042.25
2017-11-12T03:00:16.644Z,100053.42
2017-11-12T03:02:44.604Z,100046.99
2017-11-12T03:05:12.251Z,100050.50
2017-11-12T03:07:39.854Z,100046.59
2017-11-12T03:10:07.494Z,100050.66
2017-11-12T03:12:35.076Z,100052.48
2017-11-12T03:15:02.729Z,100057.67
2017-11-12T03:17:30.378Z,100052.66
2017-11-12T03:19:57.964Z,100048.86
2017-11-12T03:22:25.582Z,100053.57
2017-11-12T03:24:53.185Z,100052.03
2017-11-12T03:27:20.845Z,100056.48
2017-11-12T03:29:48.482Z,100060.51
2017-11-12T03:32:16.142Z,100059.30
2017-11-12T03:34:43.779Z,100059.48
2017-11-12T03:37:11.422Z,100058.17
2017-11-12T03:39:39.354Z,100066.10
2017-11-12T03:42:07.317Z,100060.17
2017-11-12T03:44:34.924Z,100053.92
2017-11-12T03:47:02.540Z,100058.57
2017-11-12T03:49:30.157Z,100049.22
2017-11-12T03:51:57.802Z,100054.91
2017-11-12T03:54:25.444Z,100056.63
2017-11-12T03:56:53.039Z,100048.84
2017-11-12T03:59:20.668Z,100050.54
2017-11-12T04:01:48.519Z,100059.56
2017-11-12T04:04:16.211Z,100060.13
2017-11-12T04:06:44.157Z,100059.44
2017-11-12T04:09:11.796Z,100050.37
2017-11-12T04:11:39.452Z,100051.98
2017-11-12T04:14:07.044Z,100056.56
2017-11-12T04:16:34.673Z,100044.77
2017-11-12T04:19:02.306Z,100046.58
2017-11-12T04:21:29.908Z,100042.80
2017-11-12T04:23:57.527Z,100041.89
2017-11-12T04:26:25.160Z,100037.24
2017-11-12T04:28:53.015Z,100039.70
2017-11-12T04:31:20.634Z,100041.72
2017-11-12T04:33:48.279Z,100039.70
2017-11-12T04:36:15.868Z,100042.87
2017-11-12T04:38:43.481Z,100040.37
2017-11-12T04:41:11.083Z,100037.24
2017-11-12T04:43:38.953Z,100043.63
2017-11-12T04:46:06.551Z,100039.86
2017-11-12T04:48:34.174Z,100046.33
2017-11-12T04:51:01.803Z,100052.10
2017-11-12T04:53:29.447Z,100042.92
2017-11-12T04:55:57.930Z,100035.49
2017-11-12T04:58:25.523Z,100041.27
2017-11-12T05:00:53.118Z,100031.81
2017-11-12T05:03:20.739Z,100033.22
2017-11-12T05:05:48.334Z,100038.72
2017-11-12T05:08:15.974Z,100032.88
2017-11-12T05:10:43.904Z,100024.26
2017-11-12T05:13:11.777Z,100026.60
2017-11-12T05:15:39.402Z,100024.97
2017-11-12T05:18:07.026Z,100018.70
2017-11-12T05:20:34.685Z,100015.77
2017-11-12T05:23:02.300Z,100016.00
2017-11-12T05:25:30.209Z,100018.41
2017-11-12T05:27:58.159Z,100013.02
2017-11-12T05:30:25.754Z,100011.27
2017-11-12T05:32:53.379Z,100008.78
2017-11-12T05:35:21.014Z,100009.68
2017-11-12T05:37:48.618Z,100008.74
2017-11-12T05:40:16.257Z,100005.72
2017-11-12T05:42:43.837Z,99995.52
2017-11-12T05:45:11.798Z,99993.44
2017-11-12T05:47:39.423Z,99991.48
2017-11-12T05:50:07.006Z,99995.78
2017-11-12T05:52:34.895Z,99995.52
2017-11-12T05:55:02.505Z,99994.11
2017-11-12T05:57:30.127Z,99994.19
2017-11-12T05:59:57.728Z,99994.62
2017-11-12T06:02:25.646Z,99992.13
2017-11-12T06:04:53.514Z,99996.08
2017-11-12T06:07:21.100Z,99991.75
2017-11-12T06:09:49.042Z,99994.31
2017-11-12T06:12:16.629Z,99992.67
2017-11-12T06:14:44.218Z,99995.05
2017-11-12T06:17:11.854Z,99997.34
2017-11-12T06:19:39.441Z,99993.87
2017-11-12T06:22:07.106Z,99990.73
2017-11-12T06:24:34.696Z,99994.77
2017-11-12T06:27:02.586Z,99991.78
2017-11-12T06:29:30.205Z,99992.91
2017-11-12T06:31:58.115Z,99999.77
2017-11-12T06:34:25.759Z,99995.73
2017-11-12T06:36:53.361Z,99993.93
2017-11-12T06:39:20.941Z,99985.01
2017-11-12T06:41:48.869Z,99985.52
2017-11-12T06:44:16.465Z,99989.84
2017-11-12T06:46:44.398Z,99986.42
2017-11-12T06:49:12.061Z,99981.30
2017-11-12T06:51:39.671Z,99974.83
2017-11-12T06:54:07.292Z,99973.52
2017-11-12T06:56:34.877Z,99974.55
2017-11-12T06:59:02.818Z,99971.64
2017-11-12T07:01:30.694Z,99970.23
2017-11-12T07:03:58.413Z,99965.87
2017-11-12T07:06:26.079Z,99955.17
2017-11-12T07:08:53.647Z,99956.70
2017-11-12T07:11:21.274Z,99952.39
2017-11-12T07:13:49.205Z,99944.75
2017-11-12T07:16:16.798Z,99947.95
2017-11-12T07:18:44.402Z,99963.23
2017-11-12T07:21:11.982Z,99955.03
2017-11-12T07:23:39.617Z,99953.80
2017-11-12T07:26:07.526Z,99952.02
2017-11-12T07:28:35.390Z,99945.45
2017-11-12T07:31:02.994Z,99952.52
2017-11-12T07:33:30.594Z,99950.22
2017-11-12T07:35:58.231Z,99945.20
2017-11-12T07:38:25.809Z,99947.20
2017-11-12T07:40:53.394Z,99952.98
2017-11-12T07:43:21.040Z,99947.47
2017-11-12T07:45:48.931Z,99939.66
2017-11-12T07:48:16.594Z,99943.20
2017-11-12T07:50:44.459Z,99937.22
2017-11-12T07:53:12.062Z,99945.20
2017-11-12T07:55:39.689Z,99936.36
2017-11-12T07:58:07.278Z,99937.38
2017-11-12T08:00:34.905Z,99938.02
2017-11-12T08:03:02.557Z,99941.05
2017-11-12T08:05:30.176Z,99936.81
2017-11-12T08:07:57.801Z,99934.84
2017-11-12T08:10:25.763Z,99931.55
2017-11-12T08:12:53.388Z,99937.74
2017-11-12T08:15:21.016Z,99932.66
2017-11-12T08:17:48.646Z,99937.63
2017-11-12T08:20:16.285Z,99926.22
2017-11-12T08:22:43.898Z,99926.72
2017-11-12T08:25:11.554Z,99922.86
2017-11-12T08:27:39.170Z,99916.17
2017-11-12T08:30:06.853Z,99920.97
2017-11-12T08:32:34.529Z,99911.20
2017-11-12T08:35:02.111Z,99904.11
2017-11-12T08:37:48.252Z,99901.63
2017-11-12T08:40:17.605Z,99904.27
2017-11-12T08:42:45.278Z,99895.33
2017-11-12T08:45:12.962Z,99897.16
2017-11-12T08:47:40.573Z,99900.20
2017-11-12T08:50:08.199Z,99893.02
2017-11-12T08:52:35.798Z,99891.21
2017-11-12T08:55:03.437Z,99889.45
2017-11-12T08:57:31.097Z,99890.20
2017-11-12T08:59:58.665Z,99880.44
2017-11-12T09:02:26.310Z,99874.88
2017-11-12T09:04:53.917Z,99869.66
2017-11-12T09:07:21.585Z,99871.37
2017-11-12T09:09:49.413Z,99861.91
2017-11-12T09:12:17.007Z,99863.52
2017-11-12T09:14:44.657Z,99860.05
2017-11-12T09:17:12.253Z,99861.12
2017-11-12T09:19:39.966Z,99859.60
2017-11-12T09:22:08.200Z,99856.70
2017-11-12T09:24:35.813Z,99858.58
2017-11-12T09:27:03.467Z,99859.10
2017-11-12T09:29:31.061Z,99851.17
2017-11-12T09:31:58.698Z,99848.13
2017-11-12T09:34:26.522Z,99846.00
2017-11-12T09:36:54.467Z,99839.84
2017-11-12T09:39:22.112Z,99839.73
2017-11-12T09:41:49.998Z,99840.27
2017-11-12T09:44:17.707Z,99837.62
2017-11-12T09:46:45.314Z,99831.17
2017-11-12T09:49:12.913Z,99833.73
2017-11-12T09:51:40.552Z,99833.70
2017-11-12T09:54:08.159Z,99834.36
2017-11-12T09:56:36.072Z,99825.50
2017-11-12T09:59:03.938Z,99818.35
2017-11-12T10:01:31.545Z,99817.16
2017-11-12T10:03:59.194Z,99818.69
2017-11-12T10:06:26.819Z,99817.81
2017-11-12T10:08:54.489Z,99817.33
2017-11-12T10:11:22.102Z,99812.73
2017-11-12T10:13:49.719Z,99812.14
2017-11-12T10:16:17.357Z,99810.11
2017-11-12T10:18:44.988Z,99800.49
2017-11-12T10:23:47.289Z,99806.45
2017-11-12T10:26:14.963Z,99792.67
2017-11-12T10:28:42.604Z,99797.81
2017-11-12T10:31:10.230Z,99798.98
2017-11-12T10:33:37.901Z,99803.42
2017-11-12T10:36:05.503Z,99807.39
2017-11-12T10:38:33.967Z,99813.98
2017-11-12T10:41:01.578Z,99802.84
2017-11-12T10:43:29.286Z,99800.56
2017-11-12T10:45:57.213Z,99796.34
2017-11-12T10:48:24.809Z,99793.95
2017-11-12T10:50:52.548Z,99791.38
2017-11-12T10:53:20.148Z,99789.10
2017-11-12T10:55:47.756Z,99785.91
2017-11-12T10:58:15.390Z,99781.11
2017-11-12T11:00:43.094Z,99775.77
2017-11-12T11:03:10.743Z,99773.69
2017-11-12T11:05:38.624Z,99762.34
2017-11-12T11:08:06.214Z,99762.91
2017-11-12T11:10:33.833Z,99761.95
2017-11-12T11:13:01.433Z,99753.25
2017-11-12T11:15:29.075Z,99746.77
2017-11-12T11:17:56.737Z,99754.58
2017-11-12T11:20:24.414Z,99746.89
2017-11-12T11:22:52.071Z,99743.66
2017-11-12T11:25:19.690Z,99738.36
2017-11-12T11:27:47.383Z,99736.06
2017-11-12T11:30:14.993Z,99730.89
2017-11-12T11:32:42.609Z,99735.77
2017-11-12T11:35:10.938Z,99731.03
2017-11-12T11:37:38.526Z,99723.44
2017-11-12T11:40:06.150Z,99720.41
2017-11-12T11:42:33.741Z,99725.27
2017-11-12T11:45:01.392Z,99713.18
2017-11-12T11:47:29.030Z,99713.05
2017-11-12T11:49:56.635Z,99709.42
2017-11-12T11:52:24.257Z,99709.35
2017-11-12T11:54:51.898Z,99706.78
2017-11-12T11:57:19.882Z,99706.67
2017-11-12T11:59:47.834Z,99698.82
2017-11-12T12:02:15.427Z,99692.80
2017-11-12T12:04:43.060Z,99699.44
2017-11-12T12:07:10.683Z,99695.13
2017-11-12T12:09:38.292Z,99686.25
2017-11-12T12:12:05.903Z,99680.87
2017-11-12T12:14:33.804Z,99672.07
2017-11-12T12:17:01.428Z,99668.80
2017-11-12T12:19:29.336Z,99664.31
2017-11-12T12:21:56.913Z,99654.52
2017-11-12T12:24:24.569Z,99647.39
2017-11-12T12:26:52.180Z,99645.63
2017-11-12T12:29:19.798Z,99639.44
2017-11-12T12:31:47.382Z,99637.20
2017-11-12T12:34:14.961Z,99634.13
2017-11-12T12:36:42.629Z,99625.58
2017-11-12T12:39:10.216Z,99627.31
2017-11-12T12:41:38.193Z,99619.41
2017-11-12T12:44:05.775Z,99610.25
2017-11-12T12:46:33.415Z,99600.13
2017-11-12T12:49:01.290Z,99591.50
2017-11-12T12:51:28.891Z,99585.23
2017-11-12T12:53:56.796Z,99575.52
2017-11-12T12:56:24.436Z,99576.40
2017-11-12T12:58:52.023Z,99561.29
2017-11-12T13:01:19.595Z,99554.77
2017-11-12T13:03:48.061Z,99548.20
2017-11-12T13:06:15.670Z,99548.38
2017-11-12T13:08:43.306Z,99547.57
2017-11-12T13:11:11.277Z,99537.86
2017-11-12T13:13:38.878Z,99530.96
2017-11-12T13:16:06.525Z,99525.59
2017-11-12T13:18:34.113Z,99529.30
2017-11-12T13:21:01.740Z,99526.64
2017-11-12T13:23:29.385Z,99540.25
2017-11-12T13:25:56.987Z,99551.78
2017-11-12T13:28:24.624Z,99555.94
2017-11-12T13:30:52.257Z,99568.95
2017-11-12T13:33:19.878Z,99578.09
2017-11-12T13:35:47.486Z,99576.14
2017-11-12T13:38:15.120Z,99579.16
2017-11-12T13:40:42.731Z,99580.55
2017-11-12T13:43:10.325Z,99584.56
2017-11-12T13:45:37.982Z,99591.02
2017-11-12T13:48:05.573Z,99585.73
2017-11-12T13:50:33.157Z,99586.48
2017-11-12T13:53:01.619Z,99585.57
2017-11-12T13:55:29.528Z,99593.16
2017-11-12T13:57:57.520Z,99602.45
2017-11-12T14:00:25.143Z,99602.78
2017-11-12T14:02:52.796Z,99603.52
2017-11-12T14:05:20.405Z,99596.89
2017-11-12T14:07:48.043Z,99599.72
2017-11-12T14:10:15.681Z,99601.75
2017-11-12T14:12:43.577Z,99594.89
2017-11-12T14:15:11.186Z,99588.36
2017-11-12T14:17:39.274Z,99591.09
2017-11-12T14:20:06.874Z,99578.84
2017-11-12T14:22:34.514Z,99576.00
2017-11-12T14:25:02.115Z,99571.12
2017-11-12T14:27:29.810Z,99568.81
2017-11-12T14:29:57.424Z,99566.75
2017-11-12T14:32:25.293Z,99560.00
2017-11-12T14:34:52.935Z,99566.14
2017-11-12T14:37:21.275Z,99559.18
2017-11-12T14:39:48.905Z,99557.42
2017-11-12T14:42:16.529Z,99553.88
2017-11-12T14:44:44.107Z,99557.84
2017-11-12T14:47:11.754Z,99546.08
2017-11-12T14:49:39.376Z,99550.13
2017-11-12T14:52:07.003Z,99544.13
2017-11-12T14:54:34.981Z,99548.83
2017-11-12T14:57:02.582Z,99542.80
2017-11-12T14:59:30.489Z,99551.23
2017-11-12T15:01:58.078Z,99547.17
2017-11-12T15:04:25.688Z,99551.81
2017-11-12T15:06:53.304Z,99552.04
2017-11-12T15:09:20.891Z,99549.06
2017-11-12T15:11:49.438Z,99545.44
2017-11-12T15:14:17.301Z,99539.19
2017-11-12T15:16:44.889Z,99538.11
2017-11-12T15:19:12.499Z,99545.66
2017-11-12T15:21:40.083Z,99543.66
2017-11-12T15:24:07.721Z,99545.09
2017-11-12T15:26:35.314Z,99540.00
2017-11-12T15:29:02.906Z,99544.89
2017-11-12T15:31:30.517Z,99542.08
2017-11-12T15:33:58.434Z,99541.50
2017-11-12T15:36:26.065Z,99544.20
2017-11-12T15:38:53.705Z,99539.71
2017-11-12T15:41:21.328Z,99541.10
2017-11-12T15:43:48.958Z,99534.22
2017-11-12T15:46:16.597Z,99528.59
2017-11-12T15:48:44.216Z,99518.77
2017-11-12T15:51:11.815Z,99510.48
2017-11-12T15:53:39.421Z,99510.36
2017-11-12T15:56:07.027Z,99512.53
2017-11-12T15:58:34.625Z,99511.31
2017-11-12T16:01:02.257Z,99507.33
2017-11-12T16:03:29.841Z,99507.98
2017-11-12T16:05:57.441Z,99510.39
2017-11-12T16:08:25.130Z,99516.84
2017-11-12T16:10:52.729Z,99513.63
2017-11-12T16:13:20.356Z,99527.44
2017-11-12T16:15:47.962Z,99528.03
2017-11-12T16:18:15.828Z,99521.59
2017-11-12T16:20:43.444Z,99518.69
2017-11-12T16:23:11.047Z,99522.81
2017-11-12T16:25:38.681Z,99529.10
2017-11-12T16:28:06.658Z,99524.64
2017-11-12T16:30:34.298Z,99515.02
2017-11-12T16:33:01.918Z,99509.40
2017-11-12T16:35:29.501Z,99507.90
2017-11-12T16:37:57.139Z,99512.23
2017-11-12T16:40:24.734Z,99501.60
2017-11-12T16:42:52.353Z,99493.86
2017-11-12T16:45:19.973Z,99495.83
2017-11-12T16:47:47.609Z,99493.19
2017-11-12T16:50:16.130Z,99488.98
2017-11-12T16:52:43.726Z,99479.83
2017-11-12T16:55:11.344Z,99473.46
2017-11-12T16:57:38.998Z,99469.31
2017-11-12T17:00:06.671Z,99464.02
2017-11-12T17:02:34.326Z,99465.92
2017-11-12T17:05:02.247Z,99465.13
2017-11-12T17:07:29.842Z,99475.94
2017-11-12T17:09:57.699Z,99482.56
2017-11-12T17:12:25.299Z,99480.00
2017-11-12T17:14:52.929Z,99480.12
2017-11-12T17:17:20.555Z,99477.55
2017-11-12T17:19:48.148Z,99471.90
2017-11-12T17:22:15.799Z,99472.40
2017-11-12T17:24:43.758Z,99477.77
2017-11-12T17:27:11.415Z,99488.56
2017-11-12T17:29:39.287Z,99485.89
2017-11-12T17:32:06.880Z,99473.73
2017-11-12T17:34:34.494Z,99466.69
2017-11-12T17:37:02.091Z,99464.22
2017-11-12T17:39:29.722Z,99463.12
2017-11-12T17:41:57.313Z,99474.97
2017-11-12T17:44:25.157Z,99480.32
2017-11-12T17:46:52.792Z,99487.36
2017-11-12T17:49:20.389Z,99485.13
2017-11-12T17:51:48.039Z,99490.72
2017-11-12T17:54:15.690Z,99494.77
2017-11-12T17:56:43.582Z,99499.05
2017-11-12T17:59:11.238Z,99494.25
2017-11-12T18:01:38.865Z,99494.98
2017-11-12T18:04:06.529Z,99505.08
2017-11-12T18:06:34.164Z,99509.47
2017-11-12T18:09:02.093Z,99518.00
2017-11-12T18:11:29.750Z,99518.95
2017-11-12T18:13:57.437Z,99516.80
2017-11-12T18:16:25.085Z,99522.59
2017-11-12T18:18:52.784Z,99528.02
2017-11-12T18:21:20.385Z,99539.11
2017-11-12T18:23:48.043Z,99547.56
2017-11-12T18:26:15.664Z,99554.09
2017-11-12T18:28:43.309Z,99564.70
2017-11-12T18:31:10.899Z,99569.09
2017-11-12T18:33:38.845Z,99568.80
2017-11-12T18:36:06.710Z,99568.20
2017-11-12T18:38:34.304Z,99569.45
2017-11-12T18:41:02.235Z,99573.08
2017-11-12T18:43:29.871Z,99572.16
2017-11-12T18:45:57.511Z,99562.27
2017-11-12T18:48:25.134Z,99555.05
2017-11-12T18:50:53.901Z,99536.89
2017-11-12T18:53:21.542Z,99536.52
2017-11-12T18:55:49.131Z,99551.06
2017-11-12T18:58:19.210Z,99553.38
2017-11-12T19:00:52.506Z,99555.30
2017-11-12T19:03:21.012Z,99554.80
2017-11-12T19:05:54.169Z,99554.80
2017-11-12T19:08:21.758Z,99571.61
2017-11-12T19:10:49.378Z,99572.11
2017-11-12T19:13:16.957Z,99565.56
2017-11-12T19:15:44.653Z,99559.36
2017-11-12T19:18:28.075Z,99559.77
2017-11-12T19:20:57.249Z,99559.84
2017-11-12T19:26:30.679Z,99568.89
2017-11-12T19:28:59.157Z,99571.86
2017-11-12T19:31:26.781Z,99575.42
2017-11-12T19:33:54.358Z,99568.03
2017-11-12T19:36:21.984Z,99562.91
2017-11-12T19:38:49.628Z,99558.02
2017-11-12T19:41:17.513Z,99564.14
2017-11-12T19:43:45.165Z,99586.76
2017-11-12T19:46:12.770Z,99616.81
2017-11-12T19:48:40.358Z,99639.34
2017-11-12T19:51:08.786Z,99652.00
2017-11-12T19:53:36.371Z,99655.11
2017-11-12T19:56:04.018Z,99653.70
2017-11-12T19:58:31.606Z,99663.13
2017-11-12T20:00:59.197Z,99663.54
2017-11-12T20:03:26.809Z,99655.17
2017-11-12T20:05:54.408Z,99655.92
2017-11-12T20:08:22.198Z,99654.18
2017-11-12T20:10:49.787Z,99656.50
2017-11-12T20:13:17.379Z,99651.11
2017-11-12T20:15:45.833Z,99651.53
2017-11-12T20:18:13.430Z,99653.44
2017-11-12T20:20:41.229Z,99645.98
2017-11-12T20:23:08.824Z,99654.27
2017-11-12T20:25:36.425Z,99659.15
2017-11-12T20:28:04.045Z,99652.53
2017-11-12T20:30:31.638Z,99656.83
2017-11-12T20:32:59.275Z,99683.25
2017-11-12T20:35:26.886Z,99697.33
2017-11-12T20:37:54.480Z,99702.21
2017-11-12T20:40:22.111Z,99707.19
2017-11-12T20:42:49.776Z,99713.72
2017-11-12T20:45:17.443Z,99718.02
2017-11-12T20:47:45.235Z,99721.02
2017-11-12T20:50:12.958Z,99718.78
2017-11-12T20:52:42.446Z,99727.97
2017-11-12T20:55:10.315Z,99718.20
2017-11-12T20:57:37.969Z,99716.38
2017-11-12T21:00:05.585Z,99715.05
2017-11-12T21:02:33.354Z,99716.38
2017-11-12T21:05:03.354Z,99716.45
2017-11-12T21:07:30.997Z,99721.93
2017-11-12T21:09:58.655Z,99716.72
2017-11-12T21:12:26.274Z,99727.61
2017-11-12T21:14:53.896Z,99736.80
2017-11-12T21:17:22.070Z,99742.52
2017-11-12T21:19:50.593Z,99757.67
2017-11-12T21:22:28.940Z,99761.06
2017-11-12T21:24:56.575Z,99764.55
2017-11-12T21:27:27.002Z,99768.27
2017-11-12T21:29:59.585Z,99770.59
2017-11-12T21:32:27.719Z,99765.54
2017-11-12T21:37:56.805Z,99766.49
2017-11-12T21:40:24.411Z,99763.64
2017-11-12T21:42:52.053Z,99770.68
2017-11-12T21:45:19.625Z,99774.57
2017-11-12T21:47:47.215Z,99778.38
2017-11-12T21:50:14.847Z,99780.20
2017-11-12T21:52:42.437Z,99788.39
2017-11-12T21:55:14.971Z,99783.92
2017-11-12T21:57:42.570Z,99781.52
2017-11-12T22:00:10.188Z,99782.44
2017-11-12T22:02:37.797Z,99785.50
2017-11-12T22:05:05.389Z,99788.81
2017-11-12T22:07:33.031Z,99788.52
2017-11-12T22:10:01.453Z,99791.75
2017-11-12T22:12:30.513Z,99795.72
2017-11-12T22:14:58.231Z,99800.45
2017-11-12T22:17:25.830Z,99801.36
2017-11-12T22:19:53.488Z,99803.27
2017-11-12T22:22:21.077Z,99795.59
2017-11-12T22:24:48.665Z,99802.52
2017-11-12T22:27:16.304Z,99799.20
2017-11-12T22:29:43.958Z,99801.86
2017-11-12T22:32:11.616Z,99797.22
2017-11-12T22:34:39.220Z,99801.06
2017-11-12T22:37:06.813Z,99809.34
2017-11-12T22:39:34.440Z,99813.41
2017-11-12T22:42:02.032Z,99816.55
2017-11-12T22:44:29.694Z,99818.04
2017-11-12T22:46:57.283Z,99823.91
2017-11-12T22:49:24.891Z,99833.60
2017-11-12T22:51:52.518Z,99842.55
2017-11-12T22:54:20.118Z,99846.94
2017-11-12T22:56:47.735Z,99860.02
2017-11-12T22:59:15.355Z,99869.78
2017-11-12T23:01:42.943Z,99875.41
2017-11-12T23:04:10.521Z,99879.63
2017-11-12T23:06:38.473Z,99876.23
2017-11-12T23:09:06.052Z,99875.61
2017-11-12T23:11:33.677Z,99876.44
2017-11-12T23:14:01.283Z,99879.58
2017-11-12T23:16:28.894Z,99879.91
2017-11-12T23:18:56.552Z,99883.03
2017-11-12T23:21:24.174Z,99872.88
2017-11-12T23:23:51.783Z,99871.30
2017-11-12T23:26:19.435Z,99877.70
2017-11-12T23:28:47.016Z,99877.21
2017-11-12T23:31:14.647Z,99881.59
2017-11-12T23:33:42.244Z,99887.48
2017-11-12T23:36:09.839Z,99891.03
2017-11-12T23:38:37.471Z,99893.77
2017-11-12T23:41:05.069Z,99897.07
2017-11-12T23:43:33.013Z,99898.89
2017-11-12T23:46:00.608Z,99900.77
2017-11-12T23:48:28.198Z,99907.42
2017-11-12T23:50:55.878Z,99910.16
2017-11-12T23:53:23.508Z,99910.56
2017-11-12T23:55:51.154Z,99911.89
2017-11-12T23:58:18.821Z,99910.48
