createdAt,value
2022-10-08T00:04:25.079Z,6.74
2022-10-08T00:09:28.284Z,6.83
2022-10-08T00:14:29.869Z,6.83
2022-10-08T00:19:32.783Z,6.84
2022-10-08T00:24:36.413Z,6.90
2022-10-08T00:29:38.696Z,6.80
2022-10-08T00:34:40.439Z,6.73
2022-10-08T00:39:44.040Z,6.71
2022-10-08T00:44:54.903Z,6.81
2022-10-08T00:50:00.867Z,6.73
2022-10-08T00:55:07.257Z,6.66
2022-10-08T01:00:12.357Z,6.56
2022-10-08T01:05:17.976Z,6.53
2022-10-08T01:10:30.594Z,6.57
2022-10-08T01:15:40.023Z,6.53
2022-10-08T01:20:52.490Z,6.59
2022-10-08T01:26:04.199Z,6.76
2022-10-08T01:31:12.464Z,6.88
2022-10-08T01:36:16.293Z,6.77
2022-10-08T01:41:20.054Z,6.83
2022-10-08T01:46:28.343Z,6.89
2022-10-08T01:51:34.707Z,6.86
2022-10-08T01:56:40.271Z,6.84
2022-10-08T02:01:52.710Z,6.90
2022-10-08T02:06:57.615Z,6.90
2022-10-08T02:11:59.604Z,6.87
2022-10-08T02:17:11.566Z,6.96
2022-10-08T02:22:18.088Z,6.96
2022-10-08T02:27:27.609Z,6.96
2022-10-08T02:32:36.120Z,7.09
2022-10-08T02:37:43.548Z,6.97
2022-10-08T02:42:51.604Z,6.91
2022-10-08T02:48:01.111Z,7.06
2022-10-08T02:53:03.665Z,6.99
2022-10-08T02:58:09.821Z,6.90
2022-10-08T03:03:15.348Z,6.98
2022-10-08T03:08:17.798Z,7.19
2022-10-08T03:13:21.942Z,7.30
2022-10-08T03:18:26.576Z,7.28
2022-10-08T03:23:28.932Z,7.32
2022-10-08T03:28:31.016Z,7.36
2022-10-08T03:33:34.431Z,7.44
2022-10-08T03:38:36.641Z,7.56
2022-10-08T03:43:38.912Z,7.68
2022-10-08T03:48:43.456Z,7.85
2022-10-08T03:53:45.853Z,7.84
2022-10-08T03:58:53.441Z,7.77
2022-10-08T04:03:56.888Z,7.73
2022-10-08T04:08:58.571Z,7.60
2022-10-08T04:14:00.512Z,7.58
2022-10-08T04:19:04.032Z,7.69
2022-10-08T04:24:06.370Z,7.81
2022-10-08T04:29:08.062Z,7.91
2022-10-08T04:34:11.463Z,7.93
2022-10-08T04:39:13.089Z,7.84
2022-10-08T04:44:15.236Z,7.67
2022-10-08T04:49:18.212Z,7.53
2022-10-08T04:54:19.964Z,7.43
2022-10-08T04:59:21.681Z,7.23
2022-10-08T05:04:25.437Z,7.13
2022-10-08T05:09:27.399Z,6.99
2022-10-08T05:14:29.133Z,6.95
2022-10-08T05:19:32.207Z,6.89
2022-10-08T05:24:34.290Z,6.93
2022-10-08T05:29:36.275Z,7.15
2022-10-08T05:34:39.762Z,7.17
2022-10-08T05:39:41.819Z,7.36
2022-10-08T05:44:45.579Z,7.53
2022-10-08T05:49:48.843Z,7.63
2022-10-08T05:54:50.517Z,7.64
2022-10-08T05:59:52.263Z,7.73
2022-10-08T06:04:55.925Z,7.82
2022-10-08T06:09:58.148Z,8.00
2022-10-08T06:15:00.220Z,8.00
2022-10-08T06:20:03.982Z,8.06
2022-10-08T06:25:07.257Z,8.07
2022-10-08T06:30:10.106Z,8.12
2022-10-08T06:35:13.624Z,8.12
2022-10-08T06:40:15.981Z,8.18
2022-10-08T06:45:18.701Z,8.26
2022-10-08T06:50:22.176Z,8.43
2022-10-08T06:55:24.291Z,8.74
2022-10-08T07:00:26.814Z,9.36
2022-10-08T07:05:30.091Z,9.75
2022-10-08T07:10:33.803Z,9.79
2022-10-08T07:15:35.598Z,9.86
2022-10-08T07:20:39.138Z,10.24
2022-10-08T07:25:41.605Z,10.62
2022-10-08T07:30:43.713Z,10.87
2022-10-08T07:35:47.941Z,11.24
2022-10-08T07:40:54.156Z,11.45
2022-10-08T07:45:57.194Z,11.75
2022-10-08T07:51:08.848Z,12.04
2022-10-08T07:56:13.585Z,12.43
2022-10-08T08:01:18.157Z,12.84
2022-10-08T08:06:22.343Z,13.18
2022-10-08T08:11:25.365Z,13.57
2022-10-08T08:16:29.638Z,13.93
2022-10-08T08:21:34.646Z,14.13
2022-10-08T08:26:38.554Z,14.23
2022-10-08T08:31:42.350Z,14.48
2022-10-08T08:36:47.540Z,14.57
2022-10-08T08:42:10.441Z,14.97
2022-10-08T08:47:17.308Z,15.80
2022-10-08T08:52:24.919Z,15.98
2022-10-08T08:57:34.620Z,16.08
2022-10-08T09:02:47.661Z,15.98
2022-10-08T09:07:57.204Z,16.18
2022-10-08T09:13:01.141Z,16.24
2022-10-08T09:18:05.061Z,16.78
2022-10-08T09:23:14.694Z,16.74
2022-10-08T09:28:39.013Z,17.06
2022-10-08T09:33:41.209Z,17.45
2022-10-08T09:38:44.861Z,17.86
2022-10-08T09:44:15.152Z,17.17
2022-10-08T09:49:26.687Z,17.87
2022-10-08T09:54:35.192Z,18.05
2022-10-08T09:59:42.856Z,17.18
2022-10-08T10:04:44.992Z,17.30
2022-10-08T10:09:52.504Z,17.07
2022-10-08T10:14:58.150Z,16.70
2022-10-08T10:20:05.104Z,16.39
2022-10-08T10:25:16.865Z,15.69
2022-10-08T10:30:21.561Z,15.65
2022-10-08T10:35:26.182Z,15.75
2022-10-08T10:40:36.087Z,15.64
2022-10-08T10:45:41.881Z,15.40
2022-10-08T10:50:57.397Z,15.31
2022-10-08T10:56:08.701Z,15.49
2022-10-08T11:01:22.929Z,15.53
2022-10-08T11:06:53.184Z,15.16
2022-10-08T11:12:01.383Z,14.96
2022-10-08T11:17:16.752Z,14.86
2022-10-08T11:22:30.064Z,14.90
2022-10-08T11:27:46.952Z,14.75
2022-10-08T11:32:52.837Z,14.56
2022-10-08T11:38:04.328Z,14.56
2022-10-08T11:43:13.006Z,14.65
2022-10-08T11:48:30.785Z,14.81
2022-10-08T11:53:32.670Z,14.70
2022-10-08T11:58:35.753Z,14.64
2022-10-08T12:03:40.543Z,15.00
2022-10-08T12:08:54.115Z,15.70
2022-10-08T12:14:29.531Z,16.26
2022-10-08T12:20:05.608Z,16.75
2022-10-08T12:25:31.562Z,17.60
2022-10-08T12:30:47.854Z,17.82
2022-10-08T12:35:59.024Z,16.53
2022-10-08T12:41:19.358Z,16.30
2022-10-08T12:46:33.899Z,16.65
2022-10-08T12:51:45.322Z,16.50
2022-10-08T12:56:50.660Z,16.22
2022-10-08T13:01:54.343Z,16.35
2022-10-08T13:06:56.846Z,16.81
2022-10-08T13:12:03.846Z,16.59
2022-10-08T13:17:06.715Z,16.99
2022-10-08T13:22:24.072Z,17.24
2022-10-08T13:27:28.988Z,17.35
2022-10-08T13:32:31.797Z,17.32
2022-10-08T13:37:36.447Z,17.36
2022-10-08T13:42:43.362Z,17.32
2022-10-08T13:47:45.700Z,17.19
2022-10-08T13:52:51.315Z,16.84
2022-10-08T13:57:55.315Z,17.19
2022-10-08T14:02:57.236Z,17.00
2022-10-08T14:08:03.068Z,16.96
2022-10-08T14:13:06.142Z,16.93
2022-10-08T14:18:08.719Z,16.52
2022-10-08T14:23:12.713Z,16.30
2022-10-08T14:28:16.913Z,16.02
2022-10-08T14:33:19.043Z,16.15
2022-10-08T14:38:20.708Z,17.17
2022-10-08T14:43:27.542Z,17.75
2022-10-08T14:48:29.890Z,17.82
2022-10-08T14:53:31.652Z,17.12
2022-10-08T14:58:35.190Z,16.26
2022-10-08T15:03:36.972Z,15.89
2022-10-08T15:08:38.678Z,15.71
2022-10-08T15:13:41.716Z,15.44
2022-10-08T15:18:43.695Z,15.36
2022-10-08T15:23:45.754Z,15.38
2022-10-08T15:28:49.312Z,13.37
2022-10-08T15:33:53.418Z,11.67
2022-10-08T15:38:57.171Z,11.25
2022-10-08T15:44:08.272Z,11.16
2022-10-08T15:49:10.042Z,10.96
2022-10-08T15:54:11.728Z,11.01
2022-10-08T15:59:15.057Z,11.07
2022-10-08T16:04:16.711Z,11.06
2022-10-08T16:09:20.642Z,11.08
2022-10-08T16:14:25.722Z,11.15
2022-10-08T16:19:27.828Z,11.09
2022-10-08T16:24:29.652Z,11.16
2022-10-08T16:29:32.762Z,11.18
2022-10-08T16:34:34.542Z,11.03
2022-10-08T16:39:36.329Z,11.00
2022-10-08T16:44:39.366Z,10.95
2022-10-08T16:49:41.291Z,10.85
2022-10-08T16:54:42.932Z,10.80
2022-10-08T16:59:46.190Z,10.87
2022-10-08T17:04:48.010Z,10.85
2022-10-08T17:09:49.700Z,10.81
2022-10-08T17:14:52.927Z,10.68
2022-10-08T17:19:54.594Z,10.52
2022-10-08T17:24:56.933Z,10.38
2022-10-08T17:30:00.770Z,10.37
2022-10-08T17:35:05.990Z,10.27
2022-10-08T17:40:11.714Z,10.11
2022-10-08T17:45:19.073Z,10.15
2022-10-08T17:50:20.771Z,10.09
2022-10-08T17:55:23.416Z,10.07
2022-10-08T18:00:27.285Z,9.95
2022-10-08T18:05:29.098Z,9.91
2022-10-08T18:10:31.094Z,9.92
2022-10-08T18:15:37.879Z,9.89
2022-10-08T18:20:52.772Z,9.78
2022-10-08T18:25:54.887Z,9.77
2022-10-08T18:31:03.449Z,9.77
2022-10-08T18:36:10.607Z,9.69
2022-10-08T18:41:14.017Z,9.60
2022-10-08T18:46:18.979Z,9.57
2022-10-08T18:51:23.064Z,9.55
2022-10-08T18:56:27.632Z,9.45
2022-10-08T19:01:34.132Z,9.51
2022-10-08T19:06:38.376Z,9.52
2022-10-08T19:11:44.973Z,9.48
2022-10-08T19:16:49.011Z,9.45
2022-10-08T19:21:51.603Z,9.46
2022-10-08T19:26:55.222Z,9.49
2022-10-08T19:31:59.843Z,9.51
2022-10-08T19:37:01.828Z,9.55
2022-10-08T19:42:04.556Z,9.38
2022-10-08T19:47:08.062Z,9.43
2022-10-08T19:52:12.258Z,9.45
2022-10-08T19:57:14.316Z,9.41
2022-10-08T20:02:17.975Z,9.38
2022-10-08T20:07:19.828Z,9.34
2022-10-08T20:12:21.987Z,9.29
2022-10-08T20:17:28.235Z,9.26
2022-10-08T20:22:30.135Z,9.21
2022-10-08T20:27:32.221Z,9.12
2022-10-08T20:32:35.614Z,9.12
2022-10-08T20:37:37.349Z,9.09
2022-10-08T20:42:39.269Z,8.90
2022-10-08T20:47:42.377Z,8.90
2022-10-08T20:52:44.524Z,8.79
2022-10-08T20:57:46.782Z,8.74
2022-10-08T21:02:50.725Z,8.70
2022-10-08T21:07:52.695Z,8.66
2022-10-08T21:12:54.465Z,8.69
2022-10-08T21:17:58.070Z,8.60
2022-10-08T21:22:59.739Z,8.64
2022-10-08T21:28:01.504Z,8.47
2022-10-08T21:33:04.882Z,8.33
2022-10-08T21:38:07.063Z,8.33
2022-10-08T21:43:09.384Z,8.41
2022-10-08T21:48:13.122Z,8.27
2022-10-08T21:53:14.751Z,8.02
2022-10-08T21:58:16.804Z,7.81
2022-10-08T22:03:22.072Z,7.54
2022-10-08T22:08:26.567Z,7.26
2022-10-08T22:13:28.249Z,6.99
2022-10-08T22:18:33.276Z,6.93
2022-10-08T22:23:36.280Z,6.79
2022-10-08T22:28:39.249Z,6.55
2022-10-08T22:33:43.333Z,6.49
2022-10-08T22:38:46.463Z,6.42
2022-10-08T22:43:49.217Z,6.37
2022-10-08T22:48:56.560Z,6.29
2022-10-08T22:53:58.884Z,6.11
2022-10-08T22:59:01.001Z,6.05
2022-10-08T23:04:04.787Z,5.98
2022-10-08T23:09:08.976Z,5.92
2022-10-08T23:14:11.139Z,5.94
2022-10-08T23:19:14.338Z,5.82
2022-10-08T23:24:15.987Z,5.87
2022-10-08T23:29:18.104Z,5.85
2022-10-08T23:34:21.666Z,5.78
2022-10-08T23:39:23.524Z,5.70
2022-10-08T23:44:25.562Z,5.71
2022-10-08T23:49:28.863Z,5.71
2022-10-08T23:54:30.945Z,5.67
2022-10-08T23:59:33.063Z,5.55
