createdAt,value
2018-06-25T00:01:59.059Z,7.30
2018-06-25T00:04:27.165Z,7.23
2018-06-25T00:06:55.316Z,7.00
2018-06-25T00:09:23.461Z,7.63
2018-06-25T00:11:51.601Z,7.10
2018-06-25T00:14:19.749Z,6.60
2018-06-25T00:16:47.909Z,7.23
2018-06-25T00:19:16.004Z,7.13
2018-06-25T00:21:44.201Z,6.73
2018-06-25T00:24:12.282Z,6.93
2018-06-25T00:26:40.400Z,7.40
2018-06-25T00:29:08.492Z,7.63
2018-06-25T00:31:36.603Z,6.70
2018-06-25T00:34:04.937Z,6.30
2018-06-25T00:36:33.025Z,7.47
2018-06-25T00:39:01.109Z,6.50
2018-06-25T00:41:29.233Z,6.50
2018-06-25T00:43:57.310Z,7.00
2018-06-25T00:46:25.540Z,7.63
2018-06-25T00:48:53.679Z,6.60
2018-06-25T00:51:21.779Z,6.80
2018-06-25T00:53:49.916Z,8.77
2018-06-25T00:56:18.022Z,10.33
2018-06-25T00:58:57.485Z,12.30
2018-06-25T01:01:25.630Z,12.00
2018-06-25T01:03:53.768Z,12.50
2018-06-25T01:06:21.903Z,12.20
2018-06-25T01:08:50.087Z,10.60
2018-06-25T01:11:18.212Z,12.00
2018-06-25T01:13:46.313Z,11.63
2018-06-25T01:16:14.280Z,11.93
2018-06-25T01:18:42.475Z,12.73
2018-06-25T01:21:10.583Z,11.97
2018-06-25T01:23:38.687Z,12.90
2018-06-25T01:26:06.824Z,11.87
2018-06-25T01:28:34.935Z,11.97
2018-06-25T01:31:03.157Z,13.17
2018-06-25T01:33:31.343Z,13.00
2018-06-25T01:35:59.578Z,14.80
2018-06-25T01:38:27.704Z,15.00
2018-06-25T01:40:55.885Z,15.70
2018-06-25T01:43:24.023Z,14.60
2018-06-25T01:45:52.280Z,15.33
2018-06-25T01:48:20.365Z,14.53
2018-06-25T01:50:48.508Z,15.83
2018-06-25T01:53:16.621Z,14.37
2018-06-25T01:55:44.550Z,13.10
2018-06-25T01:58:12.752Z,14.50
2018-06-25T02:00:40.859Z,13.30
2018-06-25T02:03:09.027Z,11.90
2018-06-25T02:05:37.154Z,10.93
2018-06-25T02:08:05.563Z,10.67
2018-06-25T02:10:33.759Z,10.53
2018-06-25T02:13:01.879Z,10.33
2018-06-25T02:15:29.983Z,10.13
2018-06-25T02:17:58.151Z,9.57
2018-06-25T02:20:26.281Z,11.03
2018-06-25T02:22:54.458Z,11.33
2018-06-25T02:25:22.540Z,10.30
2018-06-25T02:27:50.636Z,10.50
2018-06-25T02:30:18.768Z,10.77
2018-06-25T02:32:46.943Z,10.27
2018-06-25T02:35:15.053Z,10.90
2018-06-25T02:37:43.152Z,9.50
2018-06-25T02:40:11.260Z,10.13
2018-06-25T02:42:39.394Z,10.70
2018-06-25T02:45:07.606Z,9.70
2018-06-25T02:47:35.706Z,9.70
2018-06-25T02:50:03.894Z,9.60
2018-06-25T02:52:32.020Z,11.30
2018-06-25T02:55:00.138Z,10.70
2018-06-25T02:57:28.232Z,9.60
2018-06-25T02:59:56.338Z,9.93
2018-06-25T03:02:24.416Z,10.10
2018-06-25T03:04:52.557Z,9.10
2018-06-25T03:07:23.889Z,9.23
2018-06-25T03:09:52.041Z,10.30
2018-06-25T03:12:20.241Z,10.13
2018-06-25T03:14:48.398Z,11.43
2018-06-25T03:17:16.536Z,10.73
2018-06-25T03:19:44.715Z,9.83
2018-06-25T03:22:12.843Z,10.60
2018-06-25T03:24:42.010Z,9.27
2018-06-25T03:27:10.352Z,10.23
2018-06-25T03:29:38.477Z,10.77
2018-06-25T03:32:06.583Z,11.63
2018-06-25T03:34:34.719Z,10.47
2018-06-25T03:37:02.873Z,11.87
2018-06-25T03:39:30.997Z,11.10
2018-06-25T03:41:59.116Z,10.60
2018-06-25T03:44:27.256Z,9.40
2018-06-25T03:46:55.359Z,10.43
2018-06-25T03:49:23.490Z,10.50
2018-06-25T03:51:51.617Z,11.37
2018-06-25T03:54:19.677Z,10.27
2018-06-25T03:56:47.782Z,10.40
2018-06-25T03:59:15.902Z,11.63
2018-06-25T04:01:44.070Z,11.70
2018-06-25T04:04:12.427Z,11.13
2018-06-25T04:06:40.556Z,10.60
2018-06-25T04:09:10.064Z,11.77
2018-06-25T04:11:38.263Z,11.53
2018-06-25T04:14:06.437Z,10.67
2018-06-25T04:16:34.542Z,10.30
2018-06-25T04:19:04.891Z,10.90
2018-06-25T04:21:34.982Z,10.07
2018-06-25T04:24:03.123Z,9.00
2018-06-25T04:26:31.916Z,9.87
2018-06-25T04:29:00.076Z,10.20
2018-06-25T04:31:28.687Z,9.67
2018-06-25T04:33:56.936Z,11.27
2018-06-25T04:36:25.100Z,11.27
2018-06-25T04:38:53.227Z,12.00
2018-06-25T04:41:21.382Z,11.80
2018-06-25T04:43:53.319Z,12.53
2018-06-25T04:46:21.412Z,10.73
2018-06-25T04:48:49.504Z,11.47
2018-06-25T04:51:17.663Z,11.63
2018-06-25T04:53:45.769Z,11.23
2018-06-25T04:56:13.907Z,11.20
2018-06-25T04:58:42.001Z,11.50
2018-06-25T05:01:10.138Z,11.63
2018-06-25T05:03:38.502Z,9.80
2018-06-25T05:06:06.406Z,10.87
2018-06-25T05:08:34.559Z,9.70
2018-06-25T05:11:02.674Z,8.47
2018-06-25T05:13:30.849Z,8.77
2018-06-25T05:15:58.974Z,8.60
2018-06-25T05:18:27.182Z,8.93
2018-06-25T05:20:55.286Z,9.07
2018-06-25T05:23:23.403Z,9.30
2018-06-25T05:25:51.289Z,8.87
2018-06-25T05:28:19.482Z,9.83
2018-06-25T05:30:47.651Z,10.67
2018-06-25T05:33:15.699Z,11.03
2018-06-25T05:35:43.860Z,11.87
2018-06-25T05:38:12.036Z,11.33
2018-06-25T05:40:40.202Z,11.00
2018-06-25T05:43:08.383Z,12.03
2018-06-25T05:45:36.519Z,11.33
2018-06-25T05:48:04.646Z,12.43
2018-06-25T05:50:32.838Z,12.67
2018-06-25T05:53:00.972Z,13.07
2018-06-25T05:55:29.402Z,12.90
2018-06-25T05:57:57.597Z,13.33
2018-06-25T06:00:25.799Z,13.47
2018-06-25T06:02:53.970Z,12.67
2018-06-25T06:05:22.200Z,14.53
2018-06-25T06:07:50.372Z,17.93
2018-06-25T06:10:18.608Z,17.30
2018-06-25T06:12:46.751Z,24.13
2018-06-25T06:15:14.852Z,25.50
2018-06-25T06:17:43.046Z,30.63
2018-06-25T06:20:11.207Z,28.43
2018-06-25T06:22:39.332Z,26.60
2018-06-25T06:25:07.431Z,24.80
2018-06-25T06:27:35.579Z,27.00
2018-06-25T06:30:03.678Z,28.00
2018-06-25T06:32:31.831Z,28.70
2018-06-25T06:34:59.941Z,27.33
2018-06-25T06:37:28.140Z,26.00
2018-06-25T06:39:56.136Z,32.40
2018-06-25T06:42:24.344Z,36.23
2018-06-25T06:44:52.898Z,32.30
2018-06-25T06:47:21.003Z,33.07
2018-06-25T06:49:49.112Z,32.53
2018-06-25T06:52:17.237Z,32.37
2018-06-25T06:54:45.387Z,36.57
2018-06-25T06:57:13.558Z,36.67
2018-06-25T06:59:41.766Z,38.23
2018-06-25T07:02:09.907Z,32.47
2018-06-25T07:04:38.113Z,31.30
2018-06-25T07:07:06.202Z,33.40
2018-06-25T07:09:34.396Z,31.00
2018-06-25T07:12:02.530Z,28.60
2018-06-25T07:14:30.658Z,28.00
2018-06-25T07:16:58.776Z,22.70
2018-06-25T07:19:26.961Z,19.83
2018-06-25T07:21:55.126Z,20.60
2018-06-25T07:24:23.208Z,21.50
2018-06-25T07:26:51.299Z,23.03
2018-06-25T07:29:19.423Z,21.80
2018-06-25T07:31:47.611Z,21.13
2018-06-25T07:34:15.795Z,21.00
2018-06-25T07:36:43.906Z,19.93
2018-06-25T07:39:12.051Z,17.87
2018-06-25T07:41:40.171Z,16.00
2018-06-25T07:44:08.309Z,16.47
2018-06-25T07:46:36.597Z,13.57
2018-06-25T07:49:04.736Z,13.37
2018-06-25T07:51:32.883Z,12.73
2018-06-25T07:54:01.006Z,11.97
2018-06-25T07:56:29.154Z,12.37
2018-06-25T07:58:57.373Z,11.57
2018-06-25T08:01:25.483Z,12.17
2018-06-25T08:03:53.618Z,12.03
2018-06-25T08:06:21.713Z,11.77
2018-06-25T08:08:50.059Z,11.27
2018-06-25T08:11:18.205Z,10.43
2018-06-25T08:13:46.394Z,11.43
2018-06-25T08:16:14.537Z,11.10
2018-06-25T08:18:42.805Z,11.30
2018-06-25T08:21:11.147Z,11.60
2018-06-25T08:23:39.326Z,10.60
2018-06-25T08:26:07.431Z,9.63
2018-06-25T08:28:35.569Z,11.03
2018-06-25T08:31:03.714Z,11.03
2018-06-25T08:33:31.838Z,9.67
2018-06-25T08:35:59.957Z,10.00
2018-06-25T08:38:28.095Z,10.40
2018-06-25T08:40:56.301Z,10.27
2018-06-25T08:43:24.238Z,9.97
2018-06-25T08:45:52.449Z,10.90
2018-06-25T08:48:20.547Z,10.77
2018-06-25T08:50:48.682Z,14.23
2018-06-25T08:53:16.889Z,14.90
2018-06-25T08:55:45.029Z,14.27
2018-06-25T08:58:13.178Z,14.63
2018-06-25T09:00:41.355Z,10.90
2018-06-25T09:03:09.549Z,9.73
2018-06-25T09:05:37.628Z,9.30
2018-06-25T09:08:05.491Z,10.10
2018-06-25T09:10:33.630Z,9.80
2018-06-25T09:13:01.805Z,10.10
2018-06-25T09:15:30.123Z,10.90
2018-06-25T09:17:58.265Z,11.03
2018-06-25T09:20:26.499Z,13.60
2018-06-25T09:22:54.885Z,14.27
2018-06-25T09:25:22.987Z,12.63
2018-06-25T09:27:51.138Z,11.97
2018-06-25T09:30:20.126Z,10.70
2018-06-25T09:32:48.250Z,10.23
2018-06-25T09:35:16.369Z,9.97
2018-06-25T09:37:44.465Z,10.10
2018-06-25T09:40:12.580Z,8.13
2018-06-25T09:42:40.679Z,6.97
2018-06-25T09:45:09.884Z,7.10
2018-06-25T09:47:38.005Z,7.90
2018-06-25T09:50:06.161Z,9.10
2018-06-25T09:52:34.267Z,8.20
2018-06-25T09:55:02.403Z,10.23
2018-06-25T09:57:30.604Z,9.23
2018-06-25T09:59:58.780Z,11.17
2018-06-25T10:02:26.902Z,10.77
2018-06-25T10:04:55.062Z,9.00
2018-06-25T10:09:56.962Z,9.60
2018-06-25T10:12:25.168Z,8.63
2018-06-25T10:14:53.425Z,8.20
2018-06-25T10:17:21.637Z,9.27
2018-06-25T10:19:50.087Z,8.70
2018-06-25T10:22:18.240Z,9.23
2018-06-25T10:24:46.384Z,7.63
2018-06-25T10:27:14.498Z,7.73
2018-06-25T10:29:42.677Z,7.60
2018-06-25T10:32:10.843Z,7.73
2018-06-25T10:34:38.772Z,7.33
2018-06-25T10:37:07.127Z,6.50
2018-06-25T10:39:35.268Z,6.00
2018-06-25T10:42:03.438Z,6.13
2018-06-25T10:44:31.560Z,7.07
2018-06-25T10:46:59.708Z,6.13
2018-06-25T10:49:27.886Z,6.57
2018-06-25T10:51:56.077Z,5.97
2018-06-25T10:54:24.204Z,5.93
2018-06-25T10:56:52.371Z,6.07
2018-06-25T10:59:20.485Z,5.30
2018-06-25T11:01:48.678Z,6.37
2018-06-25T11:04:16.804Z,6.10
2018-06-25T11:06:45.015Z,5.90
2018-06-25T11:09:13.450Z,5.93
2018-06-25T11:11:41.874Z,5.40
2018-06-25T11:14:10.046Z,5.50
2018-06-25T11:16:38.180Z,5.67
2018-06-25T11:19:06.382Z,5.30
2018-06-25T11:21:34.573Z,4.90
2018-06-25T11:24:02.715Z,4.97
2018-06-25T11:26:30.846Z,5.50
2018-06-25T11:28:58.945Z,4.90
2018-06-25T11:31:27.066Z,5.30
2018-06-25T11:33:55.625Z,5.57
2018-06-25T11:36:23.712Z,5.13
2018-06-25T11:38:51.859Z,5.20
2018-06-25T11:41:20.000Z,5.53
2018-06-25T11:43:48.122Z,4.87
2018-06-25T11:46:16.290Z,4.40
2018-06-25T11:48:44.419Z,4.40
2018-06-25T11:51:12.554Z,5.37
2018-06-25T11:53:40.592Z,4.10
2018-06-25T11:56:08.710Z,4.17
2018-06-25T11:58:36.819Z,3.77
2018-06-25T12:01:04.947Z,4.40
2018-06-25T12:03:32.845Z,4.20
2018-06-25T12:06:01.008Z,3.90
2018-06-25T12:08:29.120Z,4.37
2018-06-25T12:10:57.227Z,4.87
2018-06-25T12:13:25.330Z,4.70
2018-06-25T12:15:53.478Z,4.27
2018-06-25T12:18:21.612Z,3.93
2018-06-25T12:20:49.722Z,4.80
2018-06-25T12:23:17.826Z,4.17
2018-06-25T12:25:45.962Z,4.10
2018-06-25T12:28:14.061Z,4.10
2018-06-25T12:30:42.216Z,4.20
2018-06-25T12:33:10.313Z,4.40
2018-06-25T12:35:38.424Z,4.40
2018-06-25T12:38:06.511Z,4.17
2018-06-25T12:40:41.631Z,4.53
2018-06-25T12:43:09.775Z,3.30
2018-06-25T12:45:37.942Z,4.13
2018-06-25T12:48:06.468Z,4.27
2018-06-25T12:50:34.625Z,4.00
2018-06-25T12:53:02.841Z,3.87
2018-06-25T12:55:32.097Z,3.83
2018-06-25T12:58:00.194Z,4.23
2018-06-25T13:00:28.319Z,4.20
2018-06-25T13:02:56.269Z,3.87
2018-06-25T13:05:24.384Z,4.20
2018-06-25T13:07:52.557Z,3.97
2018-06-25T13:10:20.665Z,3.70
2018-06-25T13:12:48.822Z,3.70
2018-06-25T13:15:17.013Z,3.80
2018-06-25T13:17:45.152Z,3.60
2018-06-25T13:20:13.277Z,3.60
2018-06-25T13:22:48.043Z,3.43
2018-06-25T13:25:16.166Z,2.97
2018-06-25T13:27:44.330Z,3.50
2018-06-25T13:30:12.689Z,3.60
2018-06-25T13:32:40.982Z,3.80
2018-06-25T13:35:09.092Z,3.30
2018-06-25T13:37:38.060Z,3.47
2018-06-25T13:40:06.290Z,3.30
2018-06-25T13:42:34.635Z,3.30
2018-06-25T13:45:02.862Z,3.77
2018-06-25T13:47:31.078Z,3.37
2018-06-25T13:49:59.229Z,3.90
2018-06-25T13:52:27.502Z,3.60
2018-06-25T13:54:56.102Z,3.67
2018-06-25T13:57:24.244Z,3.20
2018-06-25T13:59:52.399Z,3.10
2018-06-25T14:02:20.567Z,3.40
2018-06-25T14:04:48.678Z,3.10
2018-06-25T14:07:16.873Z,3.13
2018-06-25T14:09:45.117Z,3.37
2018-06-25T14:12:13.475Z,3.13
2018-06-25T14:14:41.824Z,3.00
2018-06-25T14:17:10.359Z,3.13
2018-06-25T14:19:38.402Z,3.07
2018-06-25T14:22:06.569Z,3.27
2018-06-25T14:24:40.036Z,3.60
2018-06-25T14:27:10.733Z,3.20
2018-06-25T14:29:38.858Z,3.10
2018-06-25T14:32:10.910Z,3.13
2018-06-25T14:34:39.731Z,3.40
2018-06-25T14:37:09.477Z,3.10
2018-06-25T14:39:37.627Z,3.30
2018-06-25T14:42:06.005Z,3.87
2018-06-25T14:44:34.122Z,3.03
2018-06-25T14:47:02.265Z,3.50
2018-06-25T14:49:30.464Z,3.17
2018-06-25T14:51:58.635Z,2.93
2018-06-25T14:54:26.911Z,3.20
2018-06-25T14:56:55.091Z,3.63
2018-06-25T14:59:23.321Z,3.73
2018-06-25T15:01:51.494Z,3.10
2018-06-25T15:04:19.655Z,4.47
2018-06-25T15:06:47.779Z,4.37
2018-06-25T15:09:15.950Z,3.20
2018-06-25T15:11:44.503Z,3.30
2018-06-25T15:14:12.631Z,4.13
2018-06-25T15:16:40.758Z,3.27
2018-06-25T15:19:08.964Z,3.40
2018-06-25T15:21:37.171Z,3.50
2018-06-25T15:24:05.327Z,3.67
2018-06-25T15:26:33.537Z,3.50
2018-06-25T15:29:01.708Z,4.50
2018-06-25T15:31:29.872Z,4.20
2018-06-25T15:33:58.058Z,3.93
2018-06-25T15:36:26.179Z,4.10
2018-06-25T15:38:54.400Z,3.87
2018-06-25T15:41:22.532Z,4.17
2018-06-25T15:43:50.768Z,4.40
2018-06-25T15:46:18.962Z,3.93
2018-06-25T15:48:47.150Z,3.90
2018-06-25T15:51:15.502Z,4.73
2018-06-25T15:53:43.771Z,4.90
2018-06-25T15:56:11.920Z,4.93
2018-06-25T15:58:39.861Z,4.83
2018-06-25T16:01:07.980Z,4.60
2018-06-25T16:03:36.137Z,5.17
2018-06-25T16:06:04.363Z,4.57
2018-06-25T16:08:32.590Z,5.47
2018-06-25T16:11:00.780Z,5.17
2018-06-25T16:13:28.998Z,5.27
2018-06-25T16:15:57.167Z,5.37
2018-06-25T16:18:25.297Z,5.40
2018-06-25T16:20:53.244Z,4.93
2018-06-25T16:23:21.373Z,4.83
2018-06-25T16:25:49.569Z,5.13
2018-06-25T16:28:17.827Z,4.20
2018-06-25T16:30:45.999Z,3.87
2018-06-25T16:33:14.168Z,4.10
2018-06-25T16:35:42.658Z,3.50
2018-06-25T16:38:10.772Z,3.53
2018-06-25T16:40:38.920Z,3.33
2018-06-25T16:43:07.312Z,3.40
2018-06-25T16:45:35.449Z,3.23
2018-06-25T16:48:03.564Z,3.37
2018-06-25T16:50:31.769Z,2.87
2018-06-25T16:52:59.896Z,2.93
2018-06-25T16:55:28.021Z,3.60
2018-06-25T16:57:56.312Z,3.03
2018-06-25T17:00:24.578Z,3.17
2018-06-25T17:02:52.733Z,3.00
2018-06-25T17:05:20.829Z,2.73
2018-06-25T17:07:48.941Z,3.33
2018-06-25T17:10:17.035Z,3.27
2018-06-25T17:12:45.154Z,4.10
2018-06-25T17:15:13.335Z,3.43
2018-06-25T17:17:41.690Z,3.23
2018-06-25T17:20:09.795Z,3.07
2018-06-25T17:22:37.910Z,3.00
2018-06-25T17:25:06.026Z,3.00
2018-06-25T17:27:34.228Z,3.03
2018-06-25T17:30:02.354Z,3.00
2018-06-25T17:32:30.477Z,3.57
2018-06-25T17:34:58.631Z,3.30
2018-06-25T17:37:26.974Z,2.93
2018-06-25T17:39:55.091Z,2.80
2018-06-25T17:42:23.260Z,3.37
2018-06-25T17:44:51.405Z,3.17
2018-06-25T17:47:19.567Z,3.40
2018-06-25T17:49:47.691Z,3.40
2018-06-25T17:52:15.808Z,3.47
2018-06-25T17:54:43.970Z,3.73
2018-06-25T17:57:12.090Z,3.77
2018-06-25T17:59:40.459Z,3.50
2018-06-25T18:02:08.587Z,4.00
2018-06-25T18:04:36.840Z,3.97
2018-06-25T18:07:05.105Z,4.00
2018-06-25T18:09:33.291Z,4.40
2018-06-25T18:12:01.414Z,4.13
2018-06-25T18:14:29.882Z,4.07
2018-06-25T18:16:57.997Z,4.50
2018-06-25T18:19:26.106Z,4.47
2018-06-25T18:21:54.462Z,4.30
2018-06-25T18:24:22.738Z,4.47
2018-06-25T18:26:50.909Z,5.40
2018-06-25T18:29:19.659Z,5.00
2018-06-25T18:31:47.890Z,5.13
2018-06-25T18:34:16.083Z,5.10
2018-06-25T18:36:44.486Z,5.33
2018-06-25T18:39:13.820Z,4.83
2018-06-25T18:41:42.775Z,5.67
2018-06-25T18:44:10.984Z,5.87
2018-06-25T18:46:39.117Z,5.53
2018-06-25T18:49:07.320Z,5.80
2018-06-25T18:51:35.436Z,6.27
2018-06-25T18:54:03.584Z,6.37
2018-06-25T18:56:31.724Z,6.73
2018-06-25T18:58:59.857Z,7.60
2018-06-25T19:01:27.995Z,6.83
2018-06-25T19:03:56.107Z,7.27
2018-06-25T19:06:24.318Z,7.83
2018-06-25T19:08:52.434Z,7.53
2018-06-25T19:11:20.550Z,8.10
2018-06-25T19:13:48.970Z,8.07
2018-06-25T19:16:17.143Z,7.57
2018-06-25T19:18:46.095Z,7.57
2018-06-25T19:21:14.214Z,8.30
2018-06-25T19:23:42.362Z,7.53
2018-06-25T19:26:10.500Z,8.07
2018-06-25T19:28:38.669Z,8.10
2018-06-25T19:31:07.221Z,7.93
2018-06-25T19:33:35.383Z,8.03
2018-06-25T19:36:03.230Z,8.27
2018-06-25T19:38:31.323Z,8.00
2018-06-25T19:40:59.401Z,8.10
2018-06-25T19:43:27.521Z,8.27
2018-06-25T19:45:55.516Z,8.03
2018-06-25T19:48:23.665Z,8.20
2018-06-25T19:50:51.815Z,8.27
2018-06-25T19:53:19.927Z,8.87
2018-06-25T19:55:48.100Z,8.77
2018-06-25T19:58:16.258Z,9.43
2018-06-25T20:00:44.417Z,9.00
2018-06-25T20:03:12.502Z,10.17
2018-06-25T20:05:40.598Z,10.53
2018-06-25T20:08:08.804Z,10.50
2018-06-25T20:10:36.876Z,10.83
2018-06-25T20:13:05.001Z,11.50
2018-06-25T20:15:33.233Z,10.73
2018-06-25T20:18:01.077Z,10.80
2018-06-25T20:20:29.248Z,11.67
2018-06-25T20:22:57.356Z,11.23
2018-06-25T20:25:25.463Z,11.37
2018-06-25T20:27:53.584Z,10.50
2018-06-25T20:30:21.730Z,11.00
2018-06-25T20:32:49.609Z,11.73
2018-06-25T20:35:17.514Z,10.93
2018-06-25T20:37:45.613Z,13.57
2018-06-25T20:40:13.786Z,12.50
2018-06-25T20:42:41.902Z,11.70
2018-06-25T20:45:10.095Z,11.77
2018-06-25T20:47:38.435Z,10.80
2018-06-25T20:50:06.570Z,11.53
2018-06-25T20:52:34.780Z,14.40
2018-06-25T20:55:02.949Z,11.20
2018-06-25T20:57:31.064Z,13.33
2018-06-25T20:59:59.269Z,13.00
2018-06-25T21:02:27.442Z,14.10
2018-06-25T21:04:55.801Z,12.40
2018-06-25T21:07:23.924Z,13.63
2018-06-25T21:09:52.031Z,13.47
2018-06-25T21:12:20.205Z,13.37
2018-06-25T21:14:48.416Z,12.33
2018-06-25T21:17:16.523Z,13.30
2018-06-25T21:19:44.620Z,12.87
2018-06-25T21:22:12.814Z,13.07
2018-06-25T21:24:40.949Z,12.03
2018-06-25T21:27:09.062Z,12.90
2018-06-25T21:29:37.234Z,13.03
2018-06-25T21:32:05.387Z,12.70
2018-06-25T21:34:33.509Z,14.53
2018-06-25T21:37:01.718Z,14.37
2018-06-25T21:39:29.875Z,12.50
2018-06-25T21:41:58.127Z,12.77
2018-06-25T21:44:26.242Z,13.57
2018-06-25T21:46:54.380Z,14.60
2018-06-25T21:49:22.530Z,13.40
2018-06-25T21:51:50.662Z,14.53
2018-06-25T21:54:18.812Z,13.50
2018-06-25T21:56:46.918Z,13.53
2018-06-25T21:59:15.090Z,12.30
2018-06-25T22:01:43.334Z,13.03
2018-06-25T22:04:11.451Z,12.63
2018-06-25T22:06:39.563Z,13.43
2018-06-25T22:09:08.910Z,12.43
2018-06-25T22:11:37.024Z,13.10
2018-06-25T22:14:05.292Z,13.63
2018-06-25T22:16:33.432Z,12.57
2018-06-25T22:19:01.570Z,12.43
2018-06-25T22:21:29.670Z,12.83
2018-06-25T22:23:57.784Z,14.00
2018-06-25T22:26:25.914Z,13.87
2018-06-25T22:28:54.042Z,13.77
2018-06-25T22:31:22.139Z,13.47
2018-06-25T22:33:50.261Z,13.60
2018-06-25T22:36:18.435Z,13.97
2018-06-25T22:38:46.558Z,12.63
2018-06-25T22:41:14.651Z,13.90
2018-06-25T22:43:42.819Z,12.97
2018-06-25T22:46:10.904Z,13.63
2018-06-25T22:48:39.067Z,12.80
2018-06-25T22:51:07.169Z,13.67
2018-06-25T22:53:35.390Z,13.30
2018-06-25T22:56:03.496Z,14.97
2018-06-25T22:58:31.627Z,15.53
2018-06-25T23:00:59.739Z,15.57
2018-06-25T23:03:27.880Z,14.03
2018-06-25T23:05:55.984Z,14.27
2018-06-25T23:08:24.140Z,14.00
2018-06-25T23:10:52.291Z,14.40
2018-06-25T23:13:20.424Z,14.07
2018-06-25T23:15:48.540Z,17.40
2018-06-25T23:18:16.670Z,17.97
2018-06-25T23:20:44.921Z,17.47
2018-06-25T23:23:13.023Z,19.43
2018-06-25T23:25:41.135Z,19.17
2018-06-25T23:28:09.293Z,17.63
2018-06-25T23:30:37.230Z,14.60
2018-06-25T23:33:05.296Z,15.93
2018-06-25T23:35:33.190Z,14.13
2018-06-25T23:38:01.238Z,12.53
2018-06-25T23:40:29.334Z,14.57
2018-06-25T23:42:57.462Z,13.33
2018-06-25T23:45:25.558Z,13.77
2018-06-25T23:47:53.429Z,13.93
2018-06-25T23:50:21.519Z,13.50
2018-06-25T23:52:49.635Z,14.43
2018-06-25T23:55:17.720Z,13.27
2018-06-25T23:57:45.824Z,16.07
