createdAt,value
2018-01-18T00:00:33.054Z,0.00
2018-01-18T00:01:33.162Z,0.00
2018-01-18T00:02:33.006Z,0.00
2018-01-18T00:03:33.071Z,0.00
2018-01-18T00:04:32.945Z,0.00
2018-01-18T00:05:32.982Z,0.00
2018-01-18T00:06:32.891Z,0.00
2018-01-18T00:07:32.887Z,0.00
2018-01-18T00:08:33.002Z,0.00
2018-01-18T00:09:32.803Z,0.00
2018-01-18T00:10:32.912Z,0.00
2018-01-18T00:11:32.749Z,0.00
2018-01-18T00:12:32.725Z,0.00
2018-01-18T00:13:32.707Z,0.00
2018-01-18T00:14:32.731Z,0.00
2018-01-18T00:15:32.643Z,0.00
2018-01-18T00:16:32.744Z,0.00
2018-01-18T00:17:32.582Z,0.00
2018-01-18T00:18:32.654Z,0.00
2018-01-18T00:19:32.530Z,0.00
2018-01-18T00:20:32.600Z,0.00
2018-01-18T00:21:32.482Z,0.00
2018-01-18T00:22:32.576Z,0.00
2018-01-18T00:23:32.423Z,0.00
2018-01-18T00:24:32.484Z,0.00
2018-01-18T00:25:32.364Z,0.00
2018-01-18T00:26:32.397Z,0.00
2018-01-18T00:27:32.308Z,0.00
2018-01-18T00:28:32.408Z,0.00
2018-01-18T00:29:32.261Z,0.00
2018-01-18T00:30:32.316Z,0.00
2018-01-18T00:31:32.195Z,0.00
2018-01-18T00:32:32.226Z,0.00
2018-01-18T00:33:32.230Z,0.00
2018-01-18T00:34:32.118Z,0.00
2018-01-18T00:35:32.142Z,0.00
2018-01-18T00:36:32.060Z,0.00
2018-01-18T00:37:32.156Z,0.00
2018-01-18T00:38:32.002Z,0.00
2018-01-18T00:39:32.065Z,0.00
2018-01-18T00:40:31.949Z,0.00
2018-01-18T00:41:31.973Z,0.00
2018-01-18T00:42:31.892Z,0.00
2018-01-18T00:43:31.986Z,0.00
2018-01-18T00:44:31.839Z,0.00
2018-01-18T00:45:31.895Z,0.00
2018-01-18T00:46:31.786Z,0.00
2018-01-18T00:47:31.806Z,0.00
2018-01-18T00:48:31.733Z,0.00
2018-01-18T00:49:31.842Z,0.00
2018-01-18T00:50:31.677Z,0.00
2018-01-18T00:51:31.728Z,0.00
2018-01-18T00:52:31.613Z,0.00
2018-01-18T00:53:31.638Z,0.00
2018-01-18T00:54:31.565Z,0.00
2018-01-18T00:55:31.535Z,0.00
2018-01-18T00:56:31.504Z,0.00
2018-01-18T00:57:31.557Z,0.00
2018-01-18T00:58:31.451Z,0.00
2018-01-18T00:59:31.691Z,0.00
2018-01-18T01:00:31.431Z,0.00
2018-01-18T01:01:31.366Z,0.00
2018-01-18T01:02:31.341Z,0.00
2018-01-18T01:03:31.390Z,0.00
2018-01-18T01:04:31.321Z,0.00
2018-01-18T01:05:31.300Z,0.00
2018-01-18T01:06:31.233Z,0.00
2018-01-18T01:07:31.314Z,0.00
2018-01-18T01:08:31.174Z,0.00
2018-01-18T01:09:31.223Z,0.00
2018-01-18T01:10:31.229Z,0.00
2018-01-18T01:11:31.093Z,0.00
2018-01-18T01:12:31.139Z,0.00
2018-01-18T01:13:31.040Z,0.00
2018-01-18T01:14:31.050Z,0.00
2018-01-18T01:15:30.982Z,0.00
2018-01-18T01:16:30.957Z,0.00
2018-01-18T01:17:30.965Z,0.00
2018-01-18T01:18:30.897Z,0.00
2018-01-18T01:19:30.978Z,0.00
2018-01-18T01:20:30.887Z,0.00
2018-01-18T01:21:30.817Z,0.00
2018-01-18T01:22:30.895Z,0.00
2018-01-18T01:23:30.759Z,0.00
2018-01-18T01:24:30.908Z,0.00
2018-01-18T01:25:30.709Z,0.00
2018-01-18T01:26:30.680Z,0.00
2018-01-18T01:27:30.822Z,0.00
2018-01-18T01:28:30.625Z,0.00
2018-01-18T01:29:30.734Z,0.00
2018-01-18T01:30:30.571Z,0.00
2018-01-18T01:31:30.745Z,0.00
2018-01-18T01:32:30.514Z,0.00
2018-01-18T01:33:30.657Z,0.00
2018-01-18T01:34:30.458Z,0.00
2018-01-18T01:35:30.428Z,0.00
2018-01-18T01:36:30.407Z,0.00
2018-01-18T01:37:30.601Z,0.00
2018-01-18T01:38:30.350Z,0.00
2018-01-18T01:39:30.485Z,0.00
2018-01-18T01:40:30.290Z,0.00
2018-01-18T01:41:30.264Z,0.00
2018-01-18T01:42:30.401Z,0.00
2018-01-18T01:43:30.212Z,0.00
2018-01-18T01:44:30.311Z,0.00
2018-01-18T01:45:30.154Z,0.00
2018-01-18T01:46:30.324Z,0.00
2018-01-18T01:47:30.104Z,0.00
2018-01-18T01:48:30.231Z,0.00
2018-01-18T01:49:30.044Z,0.00
2018-01-18T01:50:30.144Z,0.00
2018-01-18T01:51:29.990Z,0.00
2018-01-18T01:52:30.359Z,0.00
2018-01-18T01:53:29.934Z,0.00
2018-01-18T01:54:29.914Z,0.00
2018-01-18T01:55:29.882Z,0.00
2018-01-18T01:56:29.974Z,0.00
2018-01-18T01:57:29.839Z,0.00
2018-01-18T01:58:29.989Z,0.00
2018-01-18T01:59:29.775Z,0.00
2018-01-18T02:00:29.897Z,0.00
2018-01-18T02:01:29.715Z,0.00
2018-01-18T02:02:29.810Z,0.00
2018-01-18T02:03:29.815Z,0.00
2018-01-18T02:04:29.635Z,0.00
2018-01-18T02:05:29.724Z,0.00
2018-01-18T02:06:29.576Z,0.00
2018-01-18T02:07:29.735Z,0.00
2018-01-18T02:08:29.548Z,0.00
2018-01-18T02:09:29.498Z,0.00
2018-01-18T02:10:29.649Z,0.00
2018-01-18T02:11:29.445Z,0.00
2018-01-18T02:12:29.561Z,0.00
2018-01-18T02:13:29.388Z,0.00
2018-01-18T02:14:29.470Z,0.00
2018-01-18T02:15:29.365Z,0.00
2018-01-18T02:16:29.305Z,0.00
2018-01-18T02:17:29.281Z,0.00
2018-01-18T02:18:29.393Z,0.00
2018-01-18T02:19:29.218Z,0.00
2018-01-18T02:20:29.305Z,0.00
2018-01-18T02:21:29.167Z,0.00
2018-01-18T02:22:29.141Z,0.00
2018-01-18T02:23:29.222Z,0.00
2018-01-18T02:24:29.087Z,0.00
2018-01-18T02:25:29.228Z,0.00
2018-01-18T02:26:29.032Z,0.00
2018-01-18T02:27:29.141Z,0.00
2018-01-18T02:28:28.976Z,0.00
2018-01-18T02:29:29.050Z,0.00
2018-01-18T02:30:28.922Z,0.00
2018-01-18T02:31:29.066Z,0.00
2018-01-18T02:32:28.907Z,0.00
2018-01-18T02:33:28.834Z,0.00
2018-01-18T02:34:28.978Z,0.00
2018-01-18T02:35:28.784Z,0.00
2018-01-18T02:36:28.905Z,0.00
2018-01-18T02:37:28.728Z,0.00
2018-01-18T02:38:28.798Z,0.00
2018-01-18T02:39:28.678Z,0.00
2018-01-18T02:40:28.811Z,0.00
2018-01-18T02:41:28.618Z,0.00
2018-01-18T02:42:28.722Z,0.00
2018-01-18T02:43:28.565Z,0.00
2018-01-18T02:44:28.534Z,0.00
2018-01-18T02:45:28.507Z,0.00
2018-01-18T02:46:28.643Z,0.00
2018-01-18T02:47:28.458Z,0.00
2018-01-18T02:48:28.551Z,0.00
2018-01-18T02:49:28.400Z,0.00
2018-01-18T02:50:28.375Z,0.00
2018-01-18T02:51:28.474Z,0.00
2018-01-18T02:52:28.319Z,0.00
2018-01-18T02:53:28.378Z,0.00
2018-01-18T02:54:28.262Z,0.00
2018-01-18T02:55:28.389Z,0.00
2018-01-18T02:56:28.208Z,0.00
2018-01-18T02:57:28.300Z,0.00
2018-01-18T02:58:28.157Z,0.00
2018-01-18T02:59:28.125Z,0.00
2018-01-18T03:00:28.100Z,0.00
2018-01-18T03:01:28.222Z,0.00
2018-01-18T03:02:28.045Z,0.00
2018-01-18T03:03:28.133Z,0.00
2018-01-18T03:04:27.988Z,0.00
2018-01-18T03:05:28.043Z,0.00
2018-01-18T03:06:27.931Z,0.00
2018-01-18T03:07:28.055Z,0.00
2018-01-18T03:08:27.878Z,0.00
2018-01-18T03:09:27.964Z,0.00
2018-01-18T03:10:27.827Z,0.00
2018-01-18T03:11:27.874Z,0.00
2018-01-18T03:12:27.766Z,0.00
2018-01-18T03:13:27.885Z,0.00
2018-01-18T03:14:27.721Z,0.00
2018-01-18T03:15:27.794Z,0.00
2018-01-18T03:16:27.660Z,0.00
2018-01-18T03:17:27.635Z,0.00
2018-01-18T03:18:27.605Z,0.00
2018-01-18T03:19:27.716Z,0.00
2018-01-18T03:20:27.549Z,0.00
2018-01-18T03:21:27.629Z,0.00
2018-01-18T03:22:27.498Z,0.00
2018-01-18T03:23:27.544Z,0.00
2018-01-18T03:24:27.443Z,0.00
2018-01-18T03:25:27.550Z,0.00
2018-01-18T03:26:27.384Z,0.00
2018-01-18T03:27:27.460Z,0.00
2018-01-18T03:28:27.329Z,0.00
2018-01-18T03:29:27.371Z,0.00
2018-01-18T03:30:27.276Z,0.00
2018-01-18T03:31:27.384Z,0.00
2018-01-18T03:32:27.220Z,0.00
2018-01-18T03:33:27.189Z,0.00
2018-01-18T03:34:27.168Z,0.00
2018-01-18T03:35:27.197Z,0.00
2018-01-18T03:36:27.112Z,0.00
2018-01-18T03:37:27.212Z,0.00
2018-01-18T03:38:27.054Z,0.00
2018-01-18T03:39:27.122Z,0.00
2018-01-18T03:40:27.002Z,0.00
2018-01-18T03:41:26.971Z,0.00
2018-01-18T03:42:26.958Z,0.00
2018-01-18T03:43:27.046Z,0.00
2018-01-18T03:44:26.894Z,0.00
2018-01-18T03:45:26.959Z,0.00
2018-01-18T03:46:26.843Z,0.00
2018-01-18T03:47:26.866Z,0.00
2018-01-18T03:48:26.781Z,0.00
2018-01-18T03:49:26.891Z,0.00
2018-01-18T03:50:26.733Z,0.00
2018-01-18T03:51:26.788Z,0.00
2018-01-18T03:52:26.669Z,0.00
2018-01-18T03:53:26.697Z,0.00
2018-01-18T03:54:26.612Z,0.00
2018-01-18T03:55:26.715Z,0.00
2018-01-18T03:56:26.556Z,0.00
2018-01-18T03:57:26.620Z,0.00
2018-01-18T03:58:26.626Z,0.00
2018-01-18T03:59:26.477Z,0.00
2018-01-18T04:00:26.538Z,0.00
2018-01-18T04:01:26.424Z,0.00
2018-01-18T04:02:26.445Z,0.00
2018-01-18T04:03:26.363Z,0.00
2018-01-18T04:04:26.342Z,0.00
2018-01-18T04:05:26.315Z,0.00
2018-01-18T04:06:26.367Z,0.00
2018-01-18T04:07:26.253Z,0.00
2018-01-18T04:08:26.278Z,0.00
2018-01-18T04:09:26.205Z,0.00
2018-01-18T04:10:26.389Z,0.00
2018-01-18T04:11:26.179Z,0.00
2018-01-18T04:12:26.301Z,0.00
2018-01-18T04:13:26.093Z,0.00
2018-01-18T04:14:26.210Z,0.00
2018-01-18T04:15:26.040Z,0.00
2018-01-18T04:16:26.010Z,0.00
2018-01-18T04:17:26.126Z,0.00
2018-01-18T04:18:25.958Z,0.00
2018-01-18T04:19:26.138Z,0.00
2018-01-18T04:20:25.897Z,0.00
2018-01-18T04:21:25.874Z,0.00
2018-01-18T04:22:25.845Z,0.00
2018-01-18T04:23:25.958Z,0.00
2018-01-18T04:24:25.788Z,0.00
2018-01-18T04:25:25.970Z,0.00
2018-01-18T04:26:25.738Z,0.00
2018-01-18T04:27:25.707Z,0.00
2018-01-18T04:28:25.885Z,0.00
2018-01-18T04:29:25.650Z,0.00
2018-01-18T04:30:25.800Z,0.00
2018-01-18T04:31:25.602Z,0.00
2018-01-18T04:32:25.565Z,0.00
2018-01-18T04:33:25.539Z,0.00
2018-01-18T04:34:25.717Z,0.00
2018-01-18T04:35:25.480Z,0.00
2018-01-18T04:36:25.631Z,0.00
2018-01-18T04:37:25.428Z,0.00
2018-01-18T04:38:25.537Z,0.00
2018-01-18T04:39:25.377Z,0.00
2018-01-18T04:40:25.550Z,0.00
2018-01-18T04:41:25.318Z,0.00
2018-01-18T04:42:25.463Z,0.00
2018-01-18T04:43:25.259Z,0.00
2018-01-18T04:44:25.233Z,0.00
2018-01-18T04:45:25.210Z,0.00
2018-01-18T04:46:25.276Z,0.00
2018-01-18T04:47:25.148Z,0.00
2018-01-18T04:48:25.295Z,0.00
2018-01-18T04:49:25.101Z,0.00
2018-01-18T04:50:25.204Z,0.00
2018-01-18T04:51:25.039Z,0.00
2018-01-18T04:52:25.112Z,0.00
2018-01-18T04:53:24.987Z,0.00
2018-01-18T04:54:25.124Z,0.00
2018-01-18T04:55:24.928Z,0.00
2018-01-18T04:56:24.901Z,0.00
2018-01-18T04:57:25.039Z,0.00
2018-01-18T04:58:24.841Z,0.00
2018-01-18T04:59:24.948Z,0.00
2018-01-18T05:00:24.793Z,0.00
2018-01-18T05:01:24.859Z,0.00
2018-01-18T05:02:24.869Z,0.00
2018-01-18T05:03:24.707Z,0.00
2018-01-18T05:04:24.776Z,0.00
2018-01-18T05:05:24.649Z,0.00
2018-01-18T05:06:24.786Z,0.00
2018-01-18T05:07:24.592Z,0.00
2018-01-18T05:08:24.697Z,0.00
2018-01-18T05:09:24.542Z,0.00
2018-01-18T05:10:24.607Z,0.00
2018-01-18T05:11:24.483Z,0.00
2018-01-18T05:12:24.517Z,0.00
2018-01-18T05:13:24.524Z,0.00
2018-01-18T05:14:24.402Z,0.00
2018-01-18T05:15:24.433Z,0.00
2018-01-18T05:16:24.343Z,0.00
2018-01-18T05:17:24.344Z,0.00
2018-01-18T05:18:24.315Z,0.00
2018-01-18T05:19:24.263Z,0.00
2018-01-18T05:20:24.257Z,0.00
2018-01-18T05:21:24.211Z,0.00
2018-01-18T05:22:24.271Z,0.00
2018-01-18T05:23:24.152Z,0.00
2018-01-18T05:24:24.180Z,0.00
2018-01-18T05:25:24.093Z,0.00
2018-01-18T05:26:24.093Z,0.00
2018-01-18T05:27:24.039Z,0.00
2018-01-18T05:28:24.099Z,0.00
2018-01-18T05:29:23.979Z,0.00
2018-01-18T05:30:24.015Z,0.00
2018-01-18T05:31:23.923Z,0.00
2018-01-18T05:32:23.921Z,0.00
2018-01-18T05:33:23.869Z,0.00
2018-01-18T05:34:23.932Z,0.00
2018-01-18T05:35:23.817Z,0.00
2018-01-18T05:36:23.785Z,0.00
2018-01-18T05:37:23.850Z,0.00
2018-01-18T05:38:23.730Z,0.00
2018-01-18T05:39:23.759Z,0.00
2018-01-18T05:40:23.669Z,0.00
2018-01-18T05:41:23.640Z,0.00
2018-01-18T05:42:23.884Z,0.00
2018-01-18T05:43:23.785Z,0.00
2018-01-18T05:44:23.569Z,0.00
2018-01-18T05:45:23.594Z,0.00
2018-01-18T05:46:23.598Z,0.00
2018-01-18T05:47:23.477Z,0.00
2018-01-18T05:48:23.519Z,0.00
2018-01-18T05:49:23.415Z,0.00
2018-01-18T05:50:23.423Z,0.00
2018-01-18T05:51:23.360Z,0.00
2018-01-18T05:52:23.432Z,0.00
2018-01-18T05:53:23.309Z,0.00
2018-01-18T05:54:23.339Z,0.00
2018-01-18T05:55:23.253Z,0.00
2018-01-18T05:56:23.225Z,0.00
2018-01-18T05:57:23.196Z,0.00
2018-01-18T05:58:23.261Z,0.00
2018-01-18T05:59:23.138Z,0.00
2018-01-18T06:00:23.175Z,0.00
2018-01-18T06:01:23.086Z,0.00
2018-01-18T06:02:23.058Z,0.00
2018-01-18T06:03:23.087Z,0.00
2018-01-18T06:04:23.004Z,0.00
2018-01-18T06:05:24.023Z,0.00
2018-01-18T06:06:22.941Z,0.00
2018-01-18T06:07:23.012Z,0.00
2018-01-18T06:08:22.885Z,0.00
2018-01-18T06:09:22.924Z,0.00
2018-01-18T06:10:22.828Z,0.00
2018-01-18T06:11:22.829Z,0.00
2018-01-18T06:12:22.772Z,0.00
2018-01-18T06:13:22.840Z,0.00
2018-01-18T06:14:22.723Z,0.00
2018-01-18T06:15:22.754Z,0.00
2018-01-18T06:16:22.667Z,0.00
2018-01-18T06:17:22.660Z,0.00
2018-01-18T06:18:22.605Z,0.00
2018-01-18T06:19:22.673Z,0.00
2018-01-18T06:20:22.554Z,0.00
2018-01-18T06:21:22.584Z,0.00
2018-01-18T06:22:22.502Z,0.00
2018-01-18T06:23:22.495Z,0.00
2018-01-18T06:24:22.446Z,0.00
2018-01-18T06:25:22.412Z,0.00
2018-01-18T06:26:22.411Z,0.00
2018-01-18T06:27:22.353Z,0.00
2018-01-18T06:28:22.421Z,0.00
2018-01-18T06:29:22.298Z,0.00
2018-01-18T06:30:22.331Z,0.00
2018-01-18T06:31:22.338Z,0.00
2018-01-18T06:32:22.216Z,0.00
2018-01-18T06:33:22.248Z,0.00
2018-01-18T06:34:22.162Z,0.00
2018-01-18T06:35:23.180Z,0.00
2018-01-18T06:36:22.111Z,0.00
2018-01-18T06:37:22.082Z,0.00
2018-01-18T06:38:22.072Z,0.00
2018-01-18T06:39:22.029Z,0.00
2018-01-18T06:40:22.085Z,0.00
2018-01-18T06:41:21.971Z,0.00
2018-01-18T06:42:21.993Z,0.00
2018-01-18T06:43:21.915Z,0.00
2018-01-18T06:44:21.904Z,0.00
2018-01-18T06:45:21.858Z,0.00
2018-01-18T06:46:21.919Z,0.00
2018-01-18T06:47:21.805Z,0.00
2018-01-18T06:48:21.778Z,0.00
2018-01-18T06:49:21.752Z,0.00
2018-01-18T06:50:21.737Z,0.00
2018-01-18T06:51:21.696Z,0.00
2018-01-18T06:52:21.748Z,0.00
2018-01-18T06:53:21.639Z,0.00
2018-01-18T06:54:21.617Z,0.00
2018-01-18T06:55:21.584Z,0.00
2018-01-18T06:56:21.672Z,0.00
2018-01-18T06:57:21.526Z,0.00
2018-01-18T06:58:21.580Z,0.00
2018-01-18T06:59:21.473Z,0.00
2018-01-18T07:00:21.446Z,0.00
2018-01-18T07:01:21.498Z,0.00
2018-01-18T07:02:21.390Z,0.00
2018-01-18T07:03:21.407Z,0.00
2018-01-18T07:04:21.337Z,0.00
2018-01-18T07:05:22.341Z,4.00
2018-01-18T07:06:21.283Z,0.00
2018-01-18T07:07:21.329Z,0.00
2018-01-18T07:08:21.231Z,4.00
2018-01-18T07:09:21.239Z,4.00
2018-01-18T07:10:21.172Z,4.00
2018-01-18T07:11:21.270Z,0.00
2018-01-18T07:12:21.117Z,8.00
2018-01-18T07:13:21.159Z,4.00
2018-01-18T07:14:21.061Z,4.00
2018-01-18T07:15:22.093Z,12.00
2018-01-18T07:16:21.006Z,20.00
2018-01-18T07:17:21.083Z,20.00
2018-01-18T07:18:20.958Z,12.00
2018-01-18T07:19:20.996Z,12.00
2018-01-18T07:20:20.899Z,16.00
2018-01-18T07:21:20.900Z,16.00
2018-01-18T07:22:20.845Z,12.00
2018-01-18T07:23:20.815Z,16.00
2018-01-18T07:24:20.783Z,20.00
2018-01-18T07:25:21.848Z,16.00
2018-01-18T07:26:20.756Z,24.00
2018-01-18T07:27:20.735Z,28.00
2018-01-18T07:28:20.741Z,60.00
2018-01-18T07:29:20.650Z,56.00
2018-01-18T07:30:20.660Z,44.00
2018-01-18T07:31:20.626Z,32.00
2018-01-18T07:32:20.680Z,36.00
2018-01-18T07:33:20.544Z,44.00
2018-01-18T07:34:20.519Z,48.00
2018-01-18T07:35:20.488Z,68.00
2018-01-18T07:36:20.502Z,60.00
2018-01-18T07:37:20.454Z,52.00
2018-01-18T07:38:20.512Z,124.00
2018-01-18T07:39:20.387Z,160.00
2018-01-18T07:40:20.428Z,120.00
2018-01-18T07:41:20.429Z,144.00
2018-01-18T07:42:20.301Z,160.00
2018-01-18T07:43:20.340Z,180.00
2018-01-18T07:44:20.239Z,168.00
2018-01-18T07:45:20.224Z,192.00
2018-01-18T07:46:20.190Z,216.00
2018-01-18T07:47:20.169Z,248.00
2018-01-18T07:48:20.131Z,296.00
2018-01-18T07:49:20.112Z,324.00
2018-01-18T07:50:20.080Z,332.00
2018-01-18T07:51:20.060Z,380.00
2018-01-18T07:52:20.024Z,388.00
2018-01-18T07:53:19.996Z,392.00
2018-01-18T07:54:19.978Z,416.00
2018-01-18T07:55:19.949Z,444.00
2018-01-18T07:56:19.923Z,480.00
2018-01-18T07:57:19.895Z,548.00
2018-01-18T07:58:19.861Z,508.00
2018-01-18T07:59:19.838Z,640.00
2018-01-18T08:00:19.810Z,604.00
2018-01-18T08:01:19.783Z,424.00
2018-01-18T08:02:19.756Z,264.00
2018-01-18T08:03:19.732Z,220.00
2018-01-18T08:04:19.700Z,224.00
2018-01-18T08:05:19.677Z,376.00
2018-01-18T08:06:19.649Z,260.00
2018-01-18T08:07:19.630Z,496.00
2018-01-18T08:08:19.595Z,812.00
2018-01-18T08:09:19.569Z,652.00
2018-01-18T08:10:19.538Z,456.00
2018-01-18T08:11:19.567Z,432.00
2018-01-18T08:12:19.489Z,516.00
2018-01-18T08:13:19.468Z,704.00
2018-01-18T08:14:19.437Z,744.00
2018-01-18T08:15:20.420Z,708.00
2018-01-18T08:16:19.379Z,820.00
2018-01-18T08:17:19.360Z,552.00
2018-01-18T08:18:19.332Z,360.00
2018-01-18T08:19:19.307Z,240.00
2018-01-18T08:20:19.270Z,276.00
2018-01-18T08:21:19.252Z,344.00
2018-01-18T08:22:19.223Z,440.00
2018-01-18T08:23:19.197Z,700.00
2018-01-18T08:24:19.169Z,752.00
2018-01-18T08:25:20.146Z,604.00
2018-01-18T08:26:19.112Z,660.00
2018-01-18T08:27:19.083Z,412.00
2018-01-18T08:28:19.064Z,712.00
2018-01-18T08:29:19.042Z,1200.00
2018-01-18T08:30:19.010Z,1296.00
2018-01-18T08:31:18.982Z,1188.00
2018-01-18T08:32:18.953Z,1092.00
2018-01-18T08:33:18.926Z,1156.00
2018-01-18T08:34:18.903Z,872.00
2018-01-18T08:35:18.876Z,456.00
2018-01-18T08:36:18.854Z,412.00
2018-01-18T08:37:18.820Z,444.00
2018-01-18T08:38:18.795Z,388.00
2018-01-18T08:39:18.762Z,672.00
2018-01-18T08:40:18.747Z,924.00
2018-01-18T08:41:18.713Z,1040.00
2018-01-18T08:42:18.698Z,1092.00
2018-01-18T08:43:18.656Z,1096.00
2018-01-18T08:44:18.638Z,1144.00
2018-01-18T08:45:18.603Z,1432.00
2018-01-18T08:46:18.589Z,1976.00
2018-01-18T08:47:18.558Z,2132.00
2018-01-18T08:48:18.536Z,1608.00
2018-01-18T08:49:18.504Z,1716.00
2018-01-18T08:50:18.477Z,1820.00
2018-01-18T08:51:18.451Z,1552.00
2018-01-18T08:52:18.427Z,1352.00
2018-01-18T08:53:18.408Z,1568.00
2018-01-18T08:54:18.379Z,2044.00
2018-01-18T08:55:18.345Z,1556.00
2018-01-18T08:56:18.316Z,1508.00
2018-01-18T08:57:18.292Z,2320.00
2018-01-18T08:58:18.268Z,2304.00
2018-01-18T08:59:18.242Z,1304.00
2018-01-18T09:00:18.206Z,1120.00
2018-01-18T09:01:18.193Z,600.00
2018-01-18T09:02:18.163Z,600.00
2018-01-18T09:03:18.128Z,736.00
2018-01-18T09:04:18.123Z,2892.00
2018-01-18T09:05:18.081Z,2208.00
2018-01-18T09:06:18.134Z,1880.00
2018-01-18T09:07:18.027Z,1988.00
2018-01-18T09:08:17.997Z,1268.00
2018-01-18T09:09:17.976Z,1192.00
2018-01-18T09:10:17.962Z,1508.00
2018-01-18T09:11:17.919Z,1432.00
2018-01-18T09:12:17.896Z,1448.00
2018-01-18T09:13:17.867Z,1284.00
2018-01-18T09:14:17.841Z,1088.00
2018-01-18T09:15:17.821Z,1356.00
2018-01-18T09:16:17.786Z,1300.00
2018-01-18T09:17:17.764Z,1304.00
2018-01-18T09:18:17.739Z,2296.00
2018-01-18T09:19:17.712Z,1732.00
2018-01-18T09:20:17.683Z,1240.00
2018-01-18T09:21:17.661Z,840.00
2018-01-18T09:22:17.631Z,1476.00
2018-01-18T09:23:17.607Z,1020.00
2018-01-18T09:24:17.617Z,1220.00
2018-01-18T09:25:17.554Z,1512.00
2018-01-18T09:26:17.529Z,1416.00
2018-01-18T09:27:17.504Z,1848.00
2018-01-18T09:28:17.485Z,1448.00
2018-01-18T09:29:17.453Z,1520.00
2018-01-18T09:30:17.423Z,2304.00
2018-01-18T09:31:17.396Z,2764.00
2018-01-18T09:32:17.375Z,1504.00
2018-01-18T09:33:17.345Z,1564.00
2018-01-18T09:34:17.323Z,1396.00
2018-01-18T09:35:17.289Z,1924.00
2018-01-18T09:36:17.272Z,2412.00
2018-01-18T09:37:17.245Z,2780.00
2018-01-18T09:38:17.221Z,1648.00
2018-01-18T09:39:17.193Z,1360.00
2018-01-18T09:40:17.161Z,1392.00
2018-01-18T09:41:17.140Z,2160.00
2018-01-18T09:42:17.107Z,1680.00
2018-01-18T09:43:17.080Z,948.00
2018-01-18T09:44:17.063Z,1416.00
2018-01-18T09:45:17.030Z,1664.00
2018-01-18T09:46:17.007Z,1740.00
2018-01-18T09:47:16.981Z,1028.00
2018-01-18T09:48:16.954Z,960.00
2018-01-18T09:49:16.928Z,1384.00
2018-01-18T09:50:16.900Z,1824.00
2018-01-18T09:51:16.870Z,2472.00
2018-01-18T09:52:16.850Z,1644.00
2018-01-18T09:53:16.827Z,1604.00
2018-01-18T09:54:16.801Z,2348.00
2018-01-18T09:55:16.765Z,2112.00
2018-01-18T09:56:16.786Z,2444.00
2018-01-18T09:57:16.720Z,2440.00
2018-01-18T09:58:16.698Z,2972.00
2018-01-18T09:59:16.661Z,2504.00
2018-01-18T10:00:16.640Z,3128.00
2018-01-18T10:01:16.614Z,2936.00
2018-01-18T10:02:16.666Z,3128.00
2018-01-18T10:03:16.562Z,2688.00
2018-01-18T10:04:16.539Z,3996.00
2018-01-18T10:05:16.513Z,4512.00
2018-01-18T10:06:16.510Z,2972.00
2018-01-18T10:07:16.463Z,4016.00
2018-01-18T10:08:16.425Z,4156.00
2018-01-18T10:09:16.412Z,3052.00
2018-01-18T10:10:16.378Z,2884.00
2018-01-18T10:11:16.358Z,1944.00
2018-01-18T10:12:16.324Z,3232.00
2018-01-18T10:13:16.361Z,2536.00
2018-01-18T10:14:16.279Z,2196.00
2018-01-18T10:15:16.248Z,3804.00
2018-01-18T10:16:16.222Z,1052.00
2018-01-18T10:17:16.196Z,1908.00
2018-01-18T10:18:16.184Z,2536.00
2018-01-18T10:19:16.142Z,1108.00
2018-01-18T10:20:16.160Z,1144.00
2018-01-18T10:21:16.087Z,1820.00
2018-01-18T10:22:16.173Z,2508.00
2018-01-18T10:23:16.050Z,3720.00
2018-01-18T10:24:16.009Z,2884.00
2018-01-18T10:25:16.090Z,1512.00
2018-01-18T10:26:15.960Z,3460.00
2018-01-18T10:27:16.004Z,2800.00
2018-01-18T10:28:15.902Z,2768.00
2018-01-18T10:29:15.877Z,1996.00
2018-01-18T10:30:15.854Z,1908.00
2018-01-18T10:31:15.921Z,2268.00
2018-01-18T10:32:15.796Z,1708.00
2018-01-18T10:33:15.834Z,3048.00
2018-01-18T10:34:15.751Z,3208.00
2018-01-18T10:35:15.724Z,2788.00
2018-01-18T10:36:15.695Z,2876.00
2018-01-18T10:37:15.754Z,2908.00
2018-01-18T10:38:15.664Z,2640.00
2018-01-18T10:39:15.662Z,3808.00
2018-01-18T10:40:15.589Z,3176.00
2018-01-18T10:41:15.568Z,3420.00
2018-01-18T10:42:15.587Z,2088.00
2018-01-18T10:43:15.513Z,3044.00
2018-01-18T10:44:15.591Z,2116.00
2018-01-18T10:45:15.474Z,1768.00
2018-01-18T10:46:15.433Z,3472.00
2018-01-18T10:47:15.404Z,2572.00
2018-01-18T10:48:15.382Z,2964.00
2018-01-18T10:49:15.354Z,2188.00
2018-01-18T10:50:15.373Z,2560.00
2018-01-18T10:51:15.300Z,2332.00
2018-01-18T10:52:15.273Z,3304.00
2018-01-18T10:53:15.246Z,2136.00
2018-01-18T10:54:15.225Z,2036.00
2018-01-18T10:55:15.192Z,2064.00
2018-01-18T10:56:15.173Z,1884.00
2018-01-18T10:57:15.138Z,2608.00
2018-01-18T10:58:15.116Z,2672.00
2018-01-18T10:59:15.082Z,2560.00
2018-01-18T11:00:15.065Z,2816.00
2018-01-18T11:01:15.034Z,3560.00
2018-01-18T11:02:15.011Z,1524.00
2018-01-18T11:03:14.979Z,2516.00
2018-01-18T11:04:14.954Z,1752.00
2018-01-18T11:05:14.930Z,2384.00
2018-01-18T11:06:14.902Z,1652.00
2018-01-18T11:07:14.879Z,2076.00
2018-01-18T11:08:14.843Z,2084.00
2018-01-18T11:09:14.821Z,2964.00
2018-01-18T11:10:14.792Z,1920.00
2018-01-18T11:11:14.786Z,1524.00
2018-01-18T11:12:14.734Z,3348.00
2018-01-18T11:13:14.718Z,2328.00
2018-01-18T11:14:14.687Z,2024.00
2018-01-18T11:15:14.664Z,2932.00
2018-01-18T11:16:14.636Z,2488.00
2018-01-18T11:17:14.608Z,2288.00
2018-01-18T11:18:14.581Z,1360.00
2018-01-18T11:19:14.560Z,1292.00
2018-01-18T11:20:14.521Z,1676.00
2018-01-18T11:21:14.501Z,2176.00
2018-01-18T11:22:14.570Z,2292.00
2018-01-18T11:23:14.451Z,2196.00
2018-01-18T11:24:14.414Z,1696.00
2018-01-18T11:25:14.400Z,1168.00
2018-01-18T11:26:14.369Z,1508.00
2018-01-18T11:27:14.342Z,2004.00
2018-01-18T11:28:14.306Z,1504.00
2018-01-18T11:29:14.287Z,2116.00
2018-01-18T11:30:14.257Z,1356.00
2018-01-18T11:31:14.239Z,1744.00
2018-01-18T11:32:14.197Z,1424.00
2018-01-18T11:33:14.176Z,1600.00
2018-01-18T11:34:14.146Z,1564.00
2018-01-18T11:35:14.122Z,2296.00
2018-01-18T11:36:14.095Z,1452.00
2018-01-18T11:37:14.068Z,2276.00
2018-01-18T11:38:14.042Z,1860.00
2018-01-18T11:39:14.013Z,1656.00
2018-01-18T11:40:13.997Z,2028.00
2018-01-18T11:41:13.966Z,2036.00
2018-01-18T11:42:13.938Z,1456.00
2018-01-18T11:43:13.907Z,1504.00
2018-01-18T11:44:13.878Z,1768.00
2018-01-18T11:45:13.863Z,1724.00
2018-01-18T11:46:13.823Z,1104.00
2018-01-18T11:47:13.800Z,1796.00
2018-01-18T11:48:13.810Z,2484.00
2018-01-18T11:49:13.746Z,1864.00
2018-01-18T11:50:13.721Z,1920.00
2018-01-18T11:51:13.699Z,2576.00
2018-01-18T11:52:13.660Z,1640.00
2018-01-18T11:53:13.661Z,1096.00
2018-01-18T11:54:13.604Z,1752.00
2018-01-18T11:55:13.589Z,1716.00
2018-01-18T11:56:13.555Z,2608.00
2018-01-18T11:57:13.532Z,2084.00
2018-01-18T11:58:13.500Z,1984.00
2018-01-18T11:59:13.473Z,1552.00
2018-01-18T12:00:13.448Z,1344.00
2018-01-18T12:01:13.425Z,1520.00
2018-01-18T12:02:13.399Z,1404.00
2018-01-18T12:03:13.363Z,1984.00
2018-01-18T12:04:13.418Z,1964.00
2018-01-18T12:05:13.312Z,1192.00
2018-01-18T12:06:13.327Z,1424.00
2018-01-18T12:07:13.259Z,1408.00
2018-01-18T12:08:13.340Z,1224.00
2018-01-18T12:09:13.200Z,1572.00
2018-01-18T12:10:13.256Z,1340.00
2018-01-18T12:11:13.156Z,1496.00
2018-01-18T12:12:13.119Z,2008.00
2018-01-18T12:13:13.100Z,1920.00
2018-01-18T12:14:13.173Z,1280.00
2018-01-18T12:15:13.038Z,1000.00
2018-01-18T12:16:13.082Z,2056.00
2018-01-18T12:17:12.983Z,3420.00
2018-01-18T12:18:13.036Z,4276.00
2018-01-18T12:19:12.931Z,4108.00
2018-01-18T12:20:12.899Z,2128.00
2018-01-18T12:21:12.906Z,3092.00
2018-01-18T12:22:12.850Z,2504.00
2018-01-18T12:23:12.919Z,3496.00
2018-01-18T12:24:12.797Z,2500.00
2018-01-18T12:25:12.776Z,1824.00
2018-01-18T12:26:12.735Z,2716.00
2018-01-18T12:27:12.745Z,1932.00
2018-01-18T12:28:12.689Z,2548.00
2018-01-18T12:29:12.751Z,2804.00
2018-01-18T12:30:12.628Z,2004.00
2018-01-18T12:31:12.602Z,2444.00
2018-01-18T12:32:12.575Z,1636.00
2018-01-18T12:33:12.576Z,2364.00
2018-01-18T12:34:12.520Z,1856.00
2018-01-18T12:35:12.587Z,2024.00
2018-01-18T12:36:12.461Z,2216.00
2018-01-18T12:37:12.438Z,1636.00
2018-01-18T12:38:12.418Z,2156.00
2018-01-18T12:39:12.405Z,2008.00
2018-01-18T12:40:12.351Z,2732.00
2018-01-18T12:41:12.415Z,2256.00
2018-01-18T12:42:12.302Z,2504.00
2018-01-18T12:43:12.276Z,1944.00
2018-01-18T12:44:12.253Z,3128.00
2018-01-18T12:45:12.244Z,4168.00
2018-01-18T12:46:12.190Z,4440.00
2018-01-18T12:47:12.255Z,3640.00
2018-01-18T12:48:12.130Z,4052.00