createdAt,value
2023-03-02T00:01:51.150Z,-1.40
2023-03-02T00:04:23.024Z,-1.40
2023-03-02T00:06:52.844Z,-1.40
2023-03-02T00:09:22.159Z,-1.50
2023-03-02T00:11:50.201Z,-1.50
2023-03-02T00:14:18.529Z,-1.40
2023-03-02T00:16:46.493Z,-1.40
2023-03-02T00:19:14.392Z,-1.40
2023-03-02T00:21:42.320Z,-1.40
2023-03-02T00:24:10.512Z,-1.40
2023-03-02T00:26:39.809Z,-1.40
2023-03-02T00:29:07.737Z,-1.40
2023-03-02T00:31:35.826Z,-1.50
2023-03-02T00:34:03.790Z,-1.40
2023-03-02T00:36:32.090Z,-1.50
2023-03-02T00:39:00.365Z,-1.40
2023-03-02T00:41:28.941Z,-1.40
2023-03-02T00:43:58.609Z,-1.50
2023-03-02T00:46:28.489Z,-1.60
2023-03-02T00:48:56.484Z,-1.50
2023-03-02T00:51:25.358Z,-1.50
2023-03-02T00:53:53.316Z,-1.40
2023-03-02T00:56:21.213Z,-1.50
2023-03-02T00:58:49.109Z,-1.50
2023-03-02T01:01:18.891Z,-1.50
2023-03-02T01:03:47.306Z,-1.40
2023-03-02T01:06:16.647Z,-1.50
2023-03-02T01:08:45.032Z,-1.50
2023-03-02T01:11:17.811Z,-1.50
2023-03-02T01:13:46.008Z,-1.60
2023-03-02T01:16:14.452Z,-1.50
2023-03-02T01:18:43.968Z,-1.50
2023-03-02T01:21:14.114Z,-1.50
2023-03-02T01:23:42.220Z,-1.50
2023-03-02T01:26:10.904Z,-1.50
2023-03-02T01:28:38.836Z,-1.60
2023-03-02T01:31:06.899Z,-1.60
2023-03-02T01:33:35.012Z,-1.70
2023-03-02T01:36:04.438Z,-1.80
2023-03-02T01:38:32.392Z,-1.70
2023-03-02T01:41:00.323Z,-1.80
2023-03-02T01:43:29.288Z,-1.90
2023-03-02T01:45:59.367Z,-1.80
2023-03-02T01:48:32.832Z,-1.70
2023-03-02T01:51:03.409Z,-1.70
2023-03-02T01:53:35.128Z,-1.70
2023-03-02T01:56:05.715Z,-1.70
2023-03-02T01:58:37.306Z,-1.70
2023-03-02T02:01:06.261Z,-1.70
2023-03-02T02:03:34.406Z,-1.80
2023-03-02T02:06:11.462Z,-1.70
2023-03-02T02:08:41.289Z,-1.80
2023-03-02T02:11:09.173Z,-1.70
2023-03-02T02:13:37.330Z,-1.60
2023-03-02T02:16:06.108Z,-1.80
2023-03-02T02:18:34.882Z,-1.70
2023-03-02T02:21:03.141Z,-1.70
2023-03-02T02:23:38.468Z,-1.60
2023-03-02T02:26:18.430Z,-1.70
2023-03-02T02:28:52.530Z,-1.60
2023-03-02T02:31:26.556Z,-1.60
2023-03-02T02:33:59.219Z,-1.50
2023-03-02T02:36:33.904Z,-1.50
2023-03-02T02:39:05.980Z,-1.60
2023-03-02T02:41:39.175Z,-1.50
2023-03-02T02:44:07.540Z,-1.60
2023-03-02T02:46:35.572Z,-1.50
2023-03-02T02:49:04.450Z,-1.20
2023-03-02T02:51:33.581Z,-1.10
2023-03-02T02:54:03.394Z,-1.00
2023-03-02T02:56:34.850Z,-0.80
2023-03-02T02:59:07.894Z,-0.60
2023-03-02T03:01:36.187Z,-0.40
2023-03-02T03:04:07.194Z,-0.30
2023-03-02T03:06:42.057Z,-0.10
2023-03-02T03:09:11.619Z,0.00
2023-03-02T03:11:42.744Z,-0.10
2023-03-02T03:14:14.095Z,-0.10
2023-03-02T03:16:44.738Z,0.00
2023-03-02T03:19:18.126Z,0.10
2023-03-02T03:21:49.221Z,0.10
2023-03-02T03:24:17.259Z,0.00
2023-03-02T03:26:45.643Z,0.10
2023-03-02T03:29:17.888Z,0.20
2023-03-02T03:31:46.009Z,0.10
2023-03-02T03:34:13.992Z,0.10
2023-03-02T03:36:43.301Z,0.00
2023-03-02T03:39:13.732Z,0.00
2023-03-02T03:41:42.253Z,-0.10
2023-03-02T03:44:11.033Z,-0.10
2023-03-02T03:46:40.397Z,-0.20
2023-03-02T03:49:08.341Z,-0.20
2023-03-02T03:51:36.342Z,-0.20
2023-03-02T03:54:05.360Z,-0.30
2023-03-02T03:56:36.019Z,-0.30
2023-03-02T03:59:07.293Z,-0.30
2023-03-02T04:01:36.783Z,-0.40
2023-03-02T04:04:08.224Z,-0.60
2023-03-02T04:06:36.735Z,-0.50
2023-03-02T04:09:05.695Z,-0.60
2023-03-02T04:11:34.366Z,-0.60
2023-03-02T04:14:02.323Z,-0.70
2023-03-02T04:16:31.673Z,-0.70
2023-03-02T04:19:00.724Z,-0.80
2023-03-02T04:21:30.258Z,-0.90
2023-03-02T04:23:58.184Z,-1.00
2023-03-02T04:26:26.967Z,-1.10
2023-03-02T04:28:55.202Z,-1.20
2023-03-02T04:31:23.477Z,-1.30
2023-03-02T04:33:51.936Z,-1.30
2023-03-02T04:36:20.572Z,-1.40
2023-03-02T04:38:49.963Z,-1.60
2023-03-02T04:41:19.333Z,-1.60
2023-03-02T04:43:47.315Z,-1.60
2023-03-02T04:46:16.721Z,-1.70
2023-03-02T04:48:44.712Z,-1.70
2023-03-02T04:51:23.901Z,-1.80
2023-03-02T04:53:53.539Z,-2.00
2023-03-02T04:56:21.890Z,-2.10
2023-03-02T04:58:49.844Z,-2.10
2023-03-02T05:01:19.562Z,-2.10
2023-03-02T05:03:48.181Z,-2.10
2023-03-02T05:06:16.694Z,-2.00
2023-03-02T05:08:44.882Z,-2.00
2023-03-02T05:11:22.297Z,-2.00
2023-03-02T05:13:50.910Z,-2.20
2023-03-02T05:16:19.226Z,-2.20
2023-03-02T05:18:47.696Z,-2.20
2023-03-02T05:21:16.980Z,-2.20
2023-03-02T05:23:45.159Z,-2.10
2023-03-02T05:26:15.189Z,-2.10
2023-03-02T05:28:43.621Z,-2.10
2023-03-02T05:31:18.873Z,-2.20
2023-03-02T05:33:47.103Z,-2.20
2023-03-02T05:36:16.506Z,-2.20
2023-03-02T05:38:45.794Z,-2.30
2023-03-02T05:41:15.337Z,-2.30
2023-03-02T05:43:43.362Z,-2.50
2023-03-02T05:46:11.327Z,-2.40
2023-03-02T05:48:39.555Z,-2.50
2023-03-02T05:51:07.644Z,-2.60
2023-03-02T05:53:35.710Z,-2.50
2023-03-02T05:56:04.081Z,-2.50
2023-03-02T05:58:33.514Z,-2.50
2023-03-02T06:01:02.503Z,-2.50
2023-03-02T06:03:30.454Z,-2.50
2023-03-02T06:05:58.372Z,-2.50
2023-03-02T06:08:26.322Z,-2.50
2023-03-02T06:10:56.748Z,-2.60
2023-03-02T06:13:24.892Z,-2.60
2023-03-02T06:15:54.160Z,-2.50
2023-03-02T06:18:22.099Z,-2.50
2023-03-02T06:20:51.505Z,-2.40
2023-03-02T06:23:19.397Z,-2.50
2023-03-02T06:25:48.866Z,-2.50
2023-03-02T06:28:19.764Z,-2.50
2023-03-02T06:30:49.669Z,-2.40
2023-03-02T06:33:21.250Z,-2.30
2023-03-02T06:35:50.257Z,-2.20
2023-03-02T06:38:18.798Z,-2.10
2023-03-02T06:40:47.266Z,-1.80
2023-03-02T06:43:15.265Z,-1.50
2023-03-02T06:45:43.328Z,-1.40
2023-03-02T06:48:11.325Z,-1.40
2023-03-02T06:50:40.671Z,-1.20
2023-03-02T06:53:08.706Z,-0.90
2023-03-02T06:55:36.624Z,-0.90
2023-03-02T06:58:04.692Z,-0.70
2023-03-02T07:00:32.646Z,-0.50
2023-03-02T07:03:00.607Z,-0.30
2023-03-02T07:05:32.062Z,0.00
2023-03-02T07:08:01.496Z,0.00
2023-03-02T07:10:29.514Z,-0.10
2023-03-02T07:12:58.520Z,-0.20
2023-03-02T07:15:26.820Z,-0.30
2023-03-02T07:17:54.712Z,-0.40
2023-03-02T07:20:22.789Z,-0.50
2023-03-02T07:22:50.844Z,-0.30
2023-03-02T07:25:20.332Z,-0.10
2023-03-02T07:27:48.476Z,-0.10
2023-03-02T07:30:20.991Z,0.20
2023-03-02T07:32:49.138Z,0.20
2023-03-02T07:35:18.078Z,0.10
2023-03-02T07:37:46.195Z,0.10
2023-03-02T07:40:15.174Z,0.30
2023-03-02T07:42:44.463Z,0.40
2023-03-02T07:45:12.932Z,0.40
2023-03-02T07:47:41.024Z,0.60
2023-03-02T07:50:10.371Z,0.90
2023-03-02T07:52:38.304Z,0.70
2023-03-02T07:55:06.908Z,0.70
2023-03-02T07:57:34.860Z,0.90
2023-03-02T08:00:04.517Z,1.10
2023-03-02T08:02:33.611Z,1.50
2023-03-02T08:05:01.637Z,2.00
2023-03-02T08:07:29.732Z,2.40
2023-03-02T08:09:57.975Z,2.50
2023-03-02T08:12:26.033Z,2.60
2023-03-02T08:14:53.973Z,2.50
2023-03-02T08:17:23.593Z,2.60
2023-03-02T08:19:51.530Z,2.60
2023-03-02T08:22:19.426Z,2.50
2023-03-02T08:24:47.476Z,2.50
2023-03-02T08:27:16.542Z,2.50
2023-03-02T08:29:44.494Z,2.50
2023-03-02T08:32:12.529Z,2.20
2023-03-02T08:34:41.967Z,1.90
2023-03-02T08:37:09.956Z,2.00
2023-03-02T08:39:38.029Z,2.10
2023-03-02T08:42:05.992Z,2.20
2023-03-02T08:44:34.010Z,1.90
2023-03-02T08:47:01.992Z,1.60
2023-03-02T08:49:29.951Z,1.80
2023-03-02T08:52:00.659Z,1.70
2023-03-02T08:54:28.754Z,1.50
2023-03-02T08:56:56.758Z,1.70
2023-03-02T08:59:24.691Z,1.80
2023-03-02T09:01:52.698Z,1.80
2023-03-02T09:04:20.635Z,2.00
2023-03-02T09:06:48.760Z,1.70
2023-03-02T09:09:18.152Z,1.70
2023-03-02T09:11:46.561Z,1.90
2023-03-02T09:14:14.642Z,2.10
2023-03-02T09:16:42.763Z,2.40
2023-03-02T09:19:11.363Z,2.80
2023-03-02T09:21:39.349Z,3.60
2023-03-02T09:24:07.697Z,3.80
2023-03-02T09:26:38.195Z,4.30
2023-03-02T09:29:07.062Z,4.70
2023-03-02T09:31:35.733Z,4.60
2023-03-02T09:34:04.735Z,4.60
2023-03-02T09:36:32.763Z,4.60
2023-03-02T09:39:00.733Z,4.90
2023-03-02T09:42:18.618Z,4.80
2023-03-02T09:45:10.599Z,4.70
2023-03-02T09:47:49.036Z,5.20
2023-03-02T09:50:31.252Z,5.60
2023-03-02T09:53:31.972Z,6.00
2023-03-02T09:56:01.805Z,5.70
2023-03-02T09:58:36.440Z,5.50
2023-03-02T10:01:10.238Z,5.30
2023-03-02T10:03:46.269Z,4.50
2023-03-02T10:06:14.541Z,4.40
2023-03-02T10:08:43.364Z,4.60
2023-03-02T10:11:17.655Z,4.50
2023-03-02T10:13:50.578Z,4.80
2023-03-02T10:16:29.577Z,5.30
2023-03-02T10:19:07.580Z,5.30
2023-03-02T10:21:40.333Z,5.50
2023-03-02T10:24:21.972Z,5.80
2023-03-02T10:26:54.104Z,5.80
2023-03-02T10:29:46.413Z,5.90
2023-03-02T10:32:21.126Z,6.10
2023-03-02T10:34:50.084Z,6.20
2023-03-02T10:37:21.649Z,6.00
2023-03-02T10:39:50.098Z,6.00
2023-03-02T10:42:22.174Z,5.90
2023-03-02T10:44:53.691Z,5.50
2023-03-02T10:47:25.237Z,5.40
2023-03-02T10:49:53.836Z,5.50
2023-03-02T10:52:24.322Z,5.30
2023-03-02T10:55:03.141Z,5.40
2023-03-02T10:57:36.271Z,5.40
2023-03-02T11:00:15.486Z,5.60
2023-03-02T11:02:51.240Z,5.40
2023-03-02T11:05:37.828Z,5.50
2023-03-02T11:08:09.500Z,5.60
2023-03-02T11:10:39.203Z,5.70
2023-03-02T11:13:18.392Z,5.50
2023-03-02T11:15:50.393Z,5.70
2023-03-02T11:18:28.942Z,5.90
2023-03-02T11:21:02.326Z,6.50
2023-03-02T11:23:41.388Z,6.60
2023-03-02T11:26:18.746Z,6.40
2023-03-02T11:28:52.935Z,6.70
2023-03-02T11:31:31.253Z,7.50
2023-03-02T11:34:17.670Z,7.70
2023-03-02T11:36:57.286Z,8.10
2023-03-02T11:39:32.237Z,8.30
2023-03-02T11:42:00.241Z,8.40
2023-03-02T11:44:29.861Z,8.50
2023-03-02T11:47:02.452Z,8.90
2023-03-02T11:49:38.946Z,9.50
2023-03-02T11:52:17.044Z,9.80
2023-03-02T11:54:48.112Z,9.70
2023-03-02T11:57:22.504Z,9.50
2023-03-02T11:59:52.490Z,8.40
2023-03-02T12:02:23.096Z,8.40
2023-03-02T12:05:01.722Z,8.40
2023-03-02T12:07:29.720Z,8.40
2023-03-02T12:10:01.430Z,8.00
2023-03-02T12:12:43.006Z,7.70
2023-03-02T12:15:30.819Z,7.00
2023-03-02T12:18:00.279Z,7.00
2023-03-02T12:20:29.919Z,6.90
2023-03-02T12:23:09.531Z,7.00
2023-03-02T12:25:41.458Z,7.00
2023-03-02T12:28:27.390Z,6.90
2023-03-02T12:31:03.877Z,6.90
2023-03-02T12:33:33.542Z,7.00
2023-03-02T12:36:15.069Z,6.90
2023-03-02T12:38:50.594Z,6.80
2023-03-02T12:41:45.155Z,6.80
2023-03-02T12:44:27.745Z,6.90
2023-03-02T12:46:56.286Z,7.00
2023-03-02T12:49:49.573Z,6.80
2023-03-02T12:52:28.996Z,6.70
2023-03-02T12:55:06.684Z,6.60
2023-03-02T12:57:37.954Z,6.90
2023-03-02T13:00:15.985Z,7.00
2023-03-02T13:02:48.181Z,6.90
2023-03-02T13:05:21.971Z,7.10
2023-03-02T13:07:57.877Z,7.20
2023-03-02T13:10:30.731Z,7.20
2023-03-02T13:13:01.826Z,7.20
2023-03-02T13:15:30.084Z,6.80
2023-03-02T13:17:59.793Z,6.80
2023-03-02T13:20:30.941Z,6.70
2023-03-02T13:22:59.171Z,6.60
2023-03-02T13:25:29.570Z,6.80
2023-03-02T13:28:00.749Z,7.10
2023-03-02T13:30:31.253Z,7.40
2023-03-02T13:33:03.200Z,7.40
2023-03-02T13:35:35.601Z,7.50
2023-03-02T13:38:05.965Z,7.60
2023-03-02T13:40:40.707Z,7.30
2023-03-02T13:43:22.883Z,7.40
2023-03-02T13:45:55.578Z,7.40
2023-03-02T13:48:23.882Z,7.60
2023-03-02T13:50:57.192Z,7.40
2023-03-02T13:53:26.289Z,7.50
2023-03-02T13:55:55.210Z,7.50
2023-03-02T13:58:25.118Z,7.60
2023-03-02T14:00:53.486Z,7.60
2023-03-02T14:03:27.418Z,7.40
2023-03-02T14:05:58.035Z,7.60
2023-03-02T14:08:26.573Z,7.60
2023-03-02T14:10:58.033Z,7.20
2023-03-02T14:13:36.737Z,7.20
2023-03-02T14:16:05.096Z,7.50
2023-03-02T14:18:38.569Z,7.70
2023-03-02T14:21:11.878Z,7.70
2023-03-02T14:23:41.071Z,7.60
2023-03-02T14:26:33.616Z,7.60
2023-03-02T14:29:06.263Z,7.60
2023-03-02T14:31:35.041Z,7.60
2023-03-02T14:34:03.316Z,7.10
2023-03-02T14:36:34.932Z,7.20
2023-03-02T14:39:06.000Z,7.20
2023-03-02T14:41:43.976Z,7.10
2023-03-02T14:44:19.400Z,7.20
2023-03-02T14:46:47.522Z,7.00
2023-03-02T14:49:15.543Z,6.90
2023-03-02T14:51:49.117Z,7.00
2023-03-02T14:54:20.906Z,7.30
2023-03-02T14:56:50.457Z,7.30
2023-03-02T14:59:18.760Z,7.40
2023-03-02T15:01:47.405Z,7.40
2023-03-02T15:04:15.557Z,7.30
2023-03-02T15:06:44.976Z,7.30
2023-03-02T15:09:13.229Z,7.20
2023-03-02T15:11:41.131Z,7.40
2023-03-02T15:14:09.086Z,7.50
2023-03-02T15:16:37.027Z,7.50
2023-03-02T15:19:05.181Z,7.60
2023-03-02T15:21:33.424Z,7.40
2023-03-02T15:24:03.208Z,7.30
2023-03-02T15:26:31.182Z,7.30
2023-03-02T15:28:59.104Z,6.90
2023-03-02T15:31:28.265Z,6.70
2023-03-02T15:33:56.411Z,6.60
2023-03-02T15:36:25.628Z,6.80
2023-03-02T15:38:54.994Z,7.00
2023-03-02T15:41:24.336Z,7.20
2023-03-02T15:43:53.797Z,7.20
2023-03-02T15:46:22.327Z,7.30
2023-03-02T15:48:51.916Z,7.20
2023-03-02T15:51:20.399Z,7.10
2023-03-02T15:53:48.813Z,7.10
2023-03-02T15:56:17.622Z,7.10
2023-03-02T15:58:50.692Z,7.20
2023-03-02T16:01:18.641Z,7.10
2023-03-02T16:03:46.710Z,6.90
2023-03-02T16:06:15.628Z,6.80
2023-03-02T16:08:43.601Z,6.60
2023-03-02T16:11:18.654Z,6.50
2023-03-02T16:13:46.849Z,6.40
2023-03-02T16:16:17.517Z,6.30
2023-03-02T16:18:45.508Z,5.90
2023-03-02T16:21:14.055Z,5.70
2023-03-02T16:23:42.102Z,5.70
2023-03-02T16:26:11.392Z,5.50
2023-03-02T16:28:39.497Z,5.50
2023-03-02T16:31:09.367Z,5.50
2023-03-02T16:33:39.430Z,5.60
2023-03-02T16:36:08.796Z,5.60
2023-03-02T16:38:37.779Z,5.50
2023-03-02T16:41:06.178Z,5.40
2023-03-02T16:43:34.133Z,5.40
2023-03-02T16:46:02.058Z,5.20
2023-03-02T16:48:30.016Z,4.80
2023-03-02T16:50:59.511Z,4.50
2023-03-02T16:53:27.470Z,4.40
2023-03-02T16:55:55.394Z,4.20
2023-03-02T16:58:23.306Z,4.10
2023-03-02T17:00:51.370Z,4.20
2023-03-02T17:03:19.669Z,4.30
2023-03-02T17:05:47.593Z,4.30
2023-03-02T17:08:17.950Z,4.20
2023-03-02T17:10:45.945Z,4.10
2023-03-02T17:13:16.451Z,4.00
2023-03-02T17:15:44.446Z,3.70
2023-03-02T17:18:12.603Z,3.60
2023-03-02T17:20:40.700Z,3.40
2023-03-02T17:23:08.625Z,2.90
2023-03-02T17:25:37.883Z,2.80
2023-03-02T17:28:06.496Z,2.80
2023-03-02T17:30:34.909Z,2.80
2023-03-02T17:33:02.853Z,2.70
2023-03-02T17:35:30.857Z,2.70
2023-03-02T17:37:58.824Z,2.60
2023-03-02T17:40:26.755Z,2.60
2023-03-02T17:42:57.758Z,2.50
2023-03-02T17:45:28.461Z,2.50
2023-03-02T17:47:58.294Z,2.20
2023-03-02T17:50:27.663Z,2.00
2023-03-02T17:52:55.609Z,2.10
2023-03-02T17:55:23.814Z,2.10
2023-03-02T17:57:51.716Z,2.10
2023-03-02T18:00:23.267Z,2.10
2023-03-02T18:02:51.791Z,2.10
2023-03-02T18:05:21.459Z,2.10
2023-03-02T18:07:51.801Z,1.80
2023-03-02T18:10:19.926Z,1.70
2023-03-02T18:12:51.665Z,1.60
2023-03-02T18:15:22.594Z,1.70
2023-03-02T18:17:50.914Z,1.60
2023-03-02T18:20:19.169Z,1.70
2023-03-02T18:22:47.247Z,1.70
2023-03-02T18:25:15.289Z,1.70
2023-03-02T18:27:43.266Z,1.80
2023-03-02T18:30:12.789Z,1.60
2023-03-02T18:32:42.259Z,1.60
2023-03-02T18:35:11.041Z,1.50
2023-03-02T18:37:39.076Z,1.40
2023-03-02T18:40:09.176Z,1.30
2023-03-02T18:42:37.074Z,1.30
2023-03-02T18:45:06.160Z,1.30
2023-03-02T18:47:36.435Z,1.20
2023-03-02T18:50:06.486Z,1.20
2023-03-02T18:52:34.553Z,1.20
2023-03-02T18:55:04.386Z,1.40
2023-03-02T18:57:33.838Z,1.40
2023-03-02T19:00:01.761Z,1.30
2023-03-02T19:02:29.750Z,1.00
2023-03-02T19:04:57.816Z,0.50
2023-03-02T19:07:27.105Z,0.20
2023-03-02T19:09:55.152Z,0.10
2023-03-02T19:12:23.107Z,0.00
2023-03-02T19:14:51.066Z,-0.10
2023-03-02T19:17:19.002Z,-0.20
2023-03-02T19:19:46.945Z,-0.20
2023-03-02T19:22:16.508Z,-0.30
2023-03-02T19:24:46.758Z,-0.40
2023-03-02T19:27:15.325Z,-0.40
2023-03-02T19:29:43.287Z,-0.40
2023-03-02T19:32:14.599Z,-0.40
2023-03-02T19:34:44.363Z,-0.40
2023-03-02T19:37:12.370Z,-0.30
2023-03-02T19:39:40.580Z,-0.40
2023-03-02T19:42:09.924Z,-0.50
2023-03-02T19:44:38.142Z,-0.60
2023-03-02T19:47:06.263Z,-0.60
2023-03-02T19:49:34.276Z,-0.60
2023-03-02T19:52:02.469Z,-0.40
2023-03-02T19:54:30.547Z,-0.50
2023-03-02T19:56:59.050Z,-0.50
2023-03-02T19:59:29.293Z,-0.50
2023-03-02T20:01:59.353Z,-0.60
2023-03-02T20:04:27.870Z,-0.80
2023-03-02T20:06:55.860Z,-0.80
2023-03-02T20:09:24.170Z,-0.80
2023-03-02T20:11:52.324Z,-0.70
2023-03-02T20:14:32.745Z,-0.70
2023-03-02T20:17:02.723Z,-0.80
2023-03-02T20:19:30.753Z,-0.90
2023-03-02T20:21:58.811Z,-0.90
2023-03-02T20:24:26.854Z,-0.90
2023-03-02T20:26:54.960Z,-1.00
2023-03-02T20:29:22.984Z,-1.20
2023-03-02T20:31:50.966Z,-1.30
2023-03-02T20:34:20.812Z,-1.30
2023-03-02T20:36:49.826Z,-1.40
2023-03-02T20:39:21.558Z,-1.50
2023-03-02T20:41:49.815Z,-1.50
2023-03-02T20:44:18.638Z,-1.40
2023-03-02T20:46:49.866Z,-1.40
2023-03-02T20:49:18.209Z,-1.40
2023-03-02T20:51:52.803Z,-1.50
2023-03-02T20:54:22.966Z,-1.60
2023-03-02T20:56:51.249Z,-1.80
2023-03-02T20:59:19.652Z,-1.90
2023-03-02T21:01:47.831Z,-1.90
2023-03-02T21:04:15.776Z,-1.90
2023-03-02T21:06:44.597Z,-1.90
2023-03-02T21:09:14.486Z,-1.80
2023-03-02T21:11:42.423Z,-1.70
2023-03-02T21:14:10.495Z,-1.70
2023-03-02T21:16:40.096Z,-1.90
2023-03-02T21:19:10.386Z,-2.10
2023-03-02T21:21:41.768Z,-2.30
2023-03-02T21:24:12.241Z,-2.30
2023-03-02T21:26:44.193Z,-2.30
2023-03-02T21:29:12.979Z,-2.30
2023-03-02T21:31:42.188Z,-2.30
2023-03-02T21:34:10.512Z,-2.20
2023-03-02T21:36:38.600Z,-2.30
2023-03-02T21:39:07.924Z,-2.30
2023-03-02T21:41:36.668Z,-2.20
2023-03-02T21:44:06.720Z,-2.20
2023-03-02T21:46:36.124Z,-2.20
2023-03-02T21:49:04.158Z,-2.10
2023-03-02T21:51:32.263Z,-2.10
2023-03-02T21:54:00.434Z,-2.10
2023-03-02T21:56:28.628Z,-2.10
2023-03-02T21:58:57.673Z,-2.10
2023-03-02T22:01:27.386Z,-2.10
2023-03-02T22:03:55.758Z,-2.10
2023-03-02T22:06:26.458Z,-2.10
2023-03-02T22:08:55.643Z,-2.10
2023-03-02T22:11:25.291Z,-2.10
2023-03-02T22:13:55.213Z,-2.00
2023-03-02T22:16:25.201Z,-1.80
2023-03-02T22:18:57.976Z,-1.70
2023-03-02T22:21:30.666Z,-1.50
2023-03-02T22:24:12.430Z,-1.50
2023-03-02T22:26:42.812Z,-1.50
2023-03-02T22:29:15.418Z,-1.60
2023-03-02T22:31:47.375Z,-1.70
2023-03-02T22:34:20.601Z,-1.90
2023-03-02T22:36:48.802Z,-2.00
2023-03-02T22:39:28.343Z,-1.90
2023-03-02T22:42:01.435Z,-1.90
2023-03-02T22:44:29.639Z,-1.90
2023-03-02T22:46:58.396Z,-1.90
2023-03-02T22:49:29.384Z,-2.00
2023-03-02T22:52:01.153Z,-2.00
2023-03-02T22:54:34.984Z,-1.90
2023-03-02T22:57:02.935Z,-2.00
2023-03-02T22:59:37.928Z,-2.00
2023-03-02T23:02:14.415Z,-2.00
2023-03-02T23:04:43.783Z,-2.00
2023-03-02T23:07:18.234Z,-2.10
2023-03-02T23:09:46.848Z,-2.10
2023-03-02T23:12:19.855Z,-2.10
2023-03-02T23:14:50.038Z,-2.10
2023-03-02T23:17:22.438Z,-2.10
2023-03-02T23:19:52.472Z,-2.10
2023-03-02T23:22:20.622Z,-2.20
2023-03-02T23:24:48.528Z,-2.30
2023-03-02T23:27:16.426Z,-2.30
2023-03-02T23:29:44.388Z,-2.30
2023-03-02T23:32:12.362Z,-2.20
2023-03-02T23:34:40.418Z,-2.30
2023-03-02T23:37:09.679Z,-2.40
2023-03-02T23:39:37.687Z,-2.50
2023-03-02T23:42:06.125Z,-2.50
2023-03-02T23:44:34.045Z,-2.50
2023-03-02T23:47:02.251Z,-2.60
2023-03-02T23:49:30.176Z,-2.60
2023-03-02T23:51:58.589Z,-2.70
2023-03-02T23:54:27.930Z,-2.80
2023-03-02T23:56:55.880Z,-2.80
2023-03-02T23:59:24.006Z,-2.70
