createdAt,value
2017-02-18T00:00:50.597Z,24.1
2017-02-18T00:01:58.690Z,24.1
2017-02-18T00:03:06.772Z,24.0
2017-02-18T00:04:14.868Z,24.1
2017-02-18T00:05:22.954Z,24.1
2017-02-18T00:06:31.049Z,24.1
2017-02-18T00:07:39.137Z,24.1
2017-02-18T00:08:47.224Z,24.2
2017-02-18T00:09:55.318Z,24.2
2017-02-18T00:11:03.404Z,24.2
2017-02-18T00:12:11.504Z,24.2
2017-02-18T00:13:19.596Z,24.2
2017-02-18T00:14:27.688Z,24.2
2017-02-18T00:15:35.772Z,24.2
2017-02-18T00:16:43.864Z,24.3
2017-02-18T00:17:51.954Z,24.3
2017-02-18T00:19:00.046Z,24.3
2017-02-18T00:20:08.130Z,24.4
2017-02-18T00:21:16.229Z,24.4
2017-02-18T00:22:24.313Z,24.4
2017-02-18T00:23:32.400Z,24.4
2017-02-18T00:24:40.491Z,24.4
2017-02-18T00:25:48.585Z,24.5
2017-02-18T00:26:56.676Z,24.5
2017-02-18T00:28:04.768Z,24.4
2017-02-18T00:29:12.871Z,24.5
2017-02-18T00:30:20.960Z,24.5
2017-02-18T00:31:29.049Z,24.5
2017-02-18T00:32:37.132Z,24.6
2017-02-18T00:33:45.228Z,24.6
2017-02-18T00:34:53.310Z,24.6
2017-02-18T00:36:01.404Z,24.6
2017-02-18T00:37:09.493Z,24.6
2017-02-18T00:38:17.581Z,24.6
2017-02-18T00:39:25.671Z,24.6
2017-02-18T00:40:33.758Z,24.6
2017-02-18T00:41:41.848Z,24.8
2017-02-18T00:42:49.939Z,24.6
2017-02-18T00:43:58.022Z,24.6
2017-02-18T00:45:06.114Z,24.6
2017-02-18T00:46:14.215Z,24.6
2017-02-18T00:47:22.307Z,24.7
2017-02-18T00:48:30.398Z,24.6
2017-02-18T00:49:38.485Z,24.6
2017-02-18T00:50:46.582Z,24.6
2017-02-18T00:51:54.666Z,24.6
2017-02-18T00:53:02.760Z,24.6
2017-02-18T00:54:10.849Z,24.7
2017-02-18T00:55:18.939Z,24.7
2017-02-18T00:56:27.028Z,24.6
2017-02-18T00:57:35.113Z,24.7
2017-02-18T00:58:43.205Z,24.7
2017-02-18T00:59:51.292Z,24.7
2017-02-18T01:00:59.392Z,24.7
2017-02-18T01:02:07.475Z,24.6
2017-02-18T01:03:15.560Z,24.7
2017-02-18T01:04:23.646Z,24.7
2017-02-18T01:05:31.740Z,24.7
2017-02-18T01:06:39.832Z,24.8
2017-02-18T01:07:47.918Z,24.8
2017-02-18T01:08:56.008Z,24.8
2017-02-18T01:10:04.100Z,24.7
2017-02-18T01:11:12.183Z,24.7
2017-02-18T01:12:20.273Z,24.7
2017-02-18T01:13:28.365Z,24.8
2017-02-18T01:14:36.453Z,24.7
2017-02-18T01:15:44.546Z,24.7
2017-02-18T01:16:52.637Z,24.7
2017-02-18T01:18:00.792Z,24.7
2017-02-18T01:19:08.816Z,24.8
2017-02-18T01:20:16.909Z,24.8
2017-02-18T01:21:25.000Z,24.7
2017-02-18T01:22:33.085Z,24.7
2017-02-18T01:23:41.172Z,24.7
2017-02-18T01:24:49.269Z,24.8
2017-02-18T01:25:57.362Z,24.7
2017-02-18T01:27:05.449Z,24.8
2017-02-18T01:28:13.547Z,24.7
2017-02-18T01:29:21.633Z,24.8
2017-02-18T01:30:29.720Z,24.8
2017-02-18T01:31:37.807Z,24.8
2017-02-18T01:32:45.899Z,24.7
2017-02-18T01:33:53.989Z,24.7
2017-02-18T01:35:02.076Z,24.8
2017-02-18T01:36:10.171Z,24.7
2017-02-18T01:37:18.260Z,24.8
2017-02-18T01:38:26.349Z,24.7
2017-02-18T01:39:34.435Z,24.7
2017-02-18T01:40:42.533Z,24.7
2017-02-18T01:41:50.623Z,24.8
2017-02-18T01:42:58.706Z,24.8
2017-02-18T01:44:06.798Z,24.7
2017-02-18T01:45:14.887Z,24.7
2017-02-18T01:46:22.975Z,24.7
2017-02-18T01:47:31.060Z,24.8
2017-02-18T01:48:39.151Z,24.7
2017-02-18T01:49:47.243Z,24.6
2017-02-18T01:50:55.335Z,24.7
2017-02-18T01:52:03.426Z,24.8
2017-02-18T01:53:11.521Z,24.6
2017-02-18T01:54:19.608Z,24.8
2017-02-18T01:55:27.693Z,24.7
2017-02-18T01:56:35.790Z,24.6
2017-02-18T01:57:43.874Z,24.7
2017-02-18T01:58:51.965Z,24.8
2017-02-18T02:00:00.056Z,24.6
2017-02-18T02:01:08.137Z,24.6
2017-02-18T02:02:16.234Z,24.6
2017-02-18T02:03:24.325Z,24.6
2017-02-18T02:04:32.462Z,24.7
2017-02-18T02:05:40.511Z,24.6
2017-02-18T02:06:48.595Z,24.6
2017-02-18T02:07:56.687Z,24.6
2017-02-18T02:09:04.778Z,24.6
2017-02-18T02:10:12.863Z,24.6
2017-02-18T02:11:20.959Z,24.6
2017-02-18T02:12:29.047Z,24.6
2017-02-18T02:13:37.134Z,24.6
2017-02-18T02:14:45.215Z,24.6
2017-02-18T02:15:53.305Z,24.6
2017-02-18T02:17:01.403Z,24.6
2017-02-18T02:18:09.497Z,24.6
2017-02-18T02:19:17.587Z,24.6
2017-02-18T02:20:25.681Z,24.6
2017-02-18T02:21:33.818Z,24.6
2017-02-18T02:22:41.855Z,24.6
2017-02-18T02:23:49.949Z,24.6
2017-02-18T02:24:58.043Z,24.6
2017-02-18T02:26:06.126Z,24.6
2017-02-18T02:27:14.229Z,24.6
2017-02-18T02:28:22.316Z,24.6
2017-02-18T02:29:30.407Z,24.6
2017-02-18T02:30:38.495Z,24.6
2017-02-18T02:31:46.585Z,24.5
2017-02-18T02:32:54.679Z,24.6
2017-02-18T02:34:02.768Z,24.6
2017-02-18T02:35:10.863Z,24.5
2017-02-18T02:36:18.949Z,24.5
2017-02-18T02:37:27.039Z,24.5
2017-02-18T02:38:35.129Z,24.5
2017-02-18T02:39:43.219Z,24.5
2017-02-18T02:40:51.307Z,24.5
2017-02-18T02:41:59.397Z,24.5
2017-02-18T02:43:07.943Z,24.5
2017-02-18T02:44:15.574Z,24.4
2017-02-18T02:45:23.657Z,24.5
2017-02-18T02:46:31.745Z,24.4
2017-02-18T02:47:39.839Z,24.3
2017-02-18T02:48:47.928Z,24.5
2017-02-18T02:49:56.013Z,24.5
2017-02-18T02:51:04.112Z,24.4
2017-02-18T02:52:12.206Z,24.4
2017-02-18T02:53:20.299Z,24.4
2017-02-18T02:54:28.382Z,24.4
2017-02-18T02:55:36.475Z,24.4
2017-02-18T02:56:44.569Z,24.3
2017-02-18T02:57:52.658Z,24.3
2017-02-18T02:59:00.752Z,24.3
2017-02-18T03:00:08.835Z,24.3
2017-02-18T03:01:16.922Z,24.3
2017-02-18T03:02:25.013Z,24.3
2017-02-18T03:03:33.108Z,24.3
2017-02-18T03:04:41.198Z,24.4
2017-02-18T03:05:49.281Z,24.2
2017-02-18T03:06:57.379Z,24.2
2017-02-18T03:08:05.468Z,24.2
2017-02-18T03:09:13.551Z,24.2
2017-02-18T03:10:21.638Z,24.2
2017-02-18T03:11:29.736Z,24.2
2017-02-18T03:12:37.837Z,24.2
2017-02-18T03:13:45.911Z,24.2
2017-02-18T03:14:54.004Z,24.2
2017-02-18T03:16:02.096Z,24.2
2017-02-18T03:17:10.184Z,24.1
2017-02-18T03:18:18.271Z,24.2
2017-02-18T03:19:26.357Z,24.1
2017-02-18T03:20:34.451Z,24.1
2017-02-18T03:21:42.537Z,24.1
2017-02-18T03:22:50.627Z,24.1
2017-02-18T03:23:58.718Z,24.1
2017-02-18T03:25:06.806Z,24.1
2017-02-18T03:26:14.899Z,24.1
2017-02-18T03:27:22.987Z,24.1
2017-02-18T03:28:31.076Z,24.1
2017-02-18T03:29:39.186Z,24.0
2017-02-18T03:30:47.257Z,23.9
2017-02-18T03:31:55.351Z,24.0
2017-02-18T03:33:03.433Z,23.9
2017-02-18T03:34:11.524Z,24.1
2017-02-18T03:35:19.617Z,24.0
2017-02-18T03:36:27.700Z,24.0
2017-02-18T03:37:35.789Z,23.9
2017-02-18T03:38:43.882Z,23.9
2017-02-18T03:39:51.973Z,23.9
2017-02-18T03:41:00.060Z,24.0
2017-02-18T03:42:08.149Z,23.9
2017-02-18T03:43:16.248Z,23.9
2017-02-18T03:44:24.328Z,23.9
2017-02-18T03:45:32.410Z,23.9
2017-02-18T03:46:40.501Z,23.9
2017-02-18T03:47:48.593Z,23.8
2017-02-18T03:48:56.684Z,23.9
2017-02-18T03:50:04.778Z,23.8
2017-02-18T03:51:12.874Z,23.9
2017-02-18T03:52:20.962Z,23.8
2017-02-18T03:53:29.053Z,23.8
2017-02-18T03:54:37.144Z,23.9
2017-02-18T03:55:45.249Z,23.9
2017-02-18T03:56:53.331Z,23.8
2017-02-18T03:58:01.425Z,23.8
2017-02-18T03:59:09.538Z,23.8
2017-02-18T04:00:17.600Z,23.8
2017-02-18T04:01:25.689Z,23.8
2017-02-18T04:02:33.781Z,23.7
2017-02-18T04:03:41.866Z,23.7
2017-02-18T04:04:49.955Z,23.7
2017-02-18T04:05:58.046Z,23.8
2017-02-18T04:07:06.133Z,23.7
2017-02-18T04:08:14.220Z,23.7
2017-02-18T04:09:22.304Z,23.7
2017-02-18T04:10:30.404Z,23.7
2017-02-18T04:11:38.493Z,23.7
2017-02-18T04:12:46.583Z,23.7
2017-02-18T04:13:54.669Z,23.6
2017-02-18T04:15:02.758Z,23.6
2017-02-18T04:16:10.847Z,23.6
2017-02-18T04:17:18.932Z,23.6
2017-02-18T04:18:27.028Z,23.6
2017-02-18T04:19:35.130Z,23.5
2017-02-18T04:20:43.211Z,23.5
2017-02-18T04:21:51.299Z,23.5
2017-02-18T04:22:59.388Z,23.6
2017-02-18T04:24:07.474Z,23.6
2017-02-18T04:25:15.566Z,23.5
2017-02-18T04:26:23.658Z,23.6
2017-02-18T04:27:31.752Z,23.5
2017-02-18T04:28:39.838Z,23.5
2017-02-18T04:29:47.930Z,23.5
2017-02-18T04:30:56.013Z,23.4
2017-02-18T04:32:04.103Z,23.4
2017-02-18T04:33:12.187Z,23.4
2017-02-18T04:34:20.279Z,23.5
2017-02-18T04:35:28.367Z,23.3
2017-02-18T04:36:36.455Z,23.5
2017-02-18T04:37:44.554Z,23.3
2017-02-18T04:38:52.641Z,23.4
2017-02-18T04:40:00.730Z,23.3
2017-02-18T04:41:08.820Z,23.4
2017-02-18T04:42:16.909Z,23.3
2017-02-18T04:43:24.994Z,23.3
2017-02-18T04:44:33.083Z,23.3
2017-02-18T04:45:41.174Z,23.3
2017-02-18T04:46:49.265Z,23.4
2017-02-18T04:47:57.349Z,23.3
2017-02-18T04:49:05.445Z,23.3
2017-02-18T04:50:13.526Z,23.3
2017-02-18T04:51:21.618Z,23.3
2017-02-18T04:52:29.708Z,23.3
2017-02-18T04:53:37.799Z,23.2
2017-02-18T04:54:45.888Z,23.2
2017-02-18T04:55:53.970Z,23.2
2017-02-18T04:57:02.061Z,23.1
2017-02-18T04:58:10.147Z,23.1
2017-02-18T04:59:18.228Z,23.1
2017-02-18T05:00:26.314Z,23.1
2017-02-18T05:01:34.407Z,23.2
2017-02-18T05:02:42.493Z,23.1
2017-02-18T05:03:50.582Z,23.2
2017-02-18T05:04:58.668Z,23.1
2017-02-18T05:06:06.768Z,23.1
2017-02-18T05:07:14.864Z,23.0
2017-02-18T05:08:22.943Z,23.1
2017-02-18T05:09:31.035Z,23.1
2017-02-18T05:10:39.124Z,23.1
2017-02-18T05:11:47.218Z,23.0
2017-02-18T05:12:55.296Z,22.9
2017-02-18T05:14:03.389Z,23.0
2017-02-18T05:15:11.474Z,22.9
2017-02-18T05:16:19.560Z,23.0
2017-02-18T05:17:27.650Z,22.9
2017-02-18T05:18:35.737Z,23.0
2017-02-18T05:19:43.894Z,23.0
2017-02-18T05:20:51.924Z,22.9
2017-02-18T05:22:00.017Z,22.9
2017-02-18T05:23:08.092Z,23.0
2017-02-18T05:24:16.185Z,22.8
2017-02-18T05:25:24.275Z,22.9
2017-02-18T05:26:32.364Z,22.9
2017-02-18T05:27:40.448Z,22.8
2017-02-18T05:28:48.539Z,22.8
2017-02-18T05:29:56.627Z,22.8
2017-02-18T05:31:04.713Z,22.8
2017-02-18T05:32:12.799Z,22.8
2017-02-18T05:33:20.888Z,22.8
2017-02-18T05:34:28.982Z,22.8
2017-02-18T05:35:37.062Z,22.7
2017-02-18T05:36:45.161Z,22.8
2017-02-18T05:37:53.253Z,22.8
2017-02-18T05:39:01.339Z,22.8
2017-02-18T05:40:09.428Z,22.7
2017-02-18T05:41:17.517Z,22.6
2017-02-18T05:42:25.601Z,22.7
2017-02-18T05:43:33.692Z,22.7
2017-02-18T05:44:41.780Z,22.6
2017-02-18T05:45:49.886Z,22.6
2017-02-18T05:46:57.962Z,22.6
2017-02-18T05:48:06.054Z,22.6
2017-02-18T05:49:14.141Z,22.6
2017-02-18T05:50:22.230Z,22.6
2017-02-18T05:51:30.591Z,22.6
2017-02-18T05:52:38.408Z,22.6
2017-02-18T05:53:46.495Z,22.6
2017-02-18T05:54:54.580Z,22.6
2017-02-18T05:56:02.676Z,22.6
2017-02-18T05:57:10.766Z,22.5
2017-02-18T05:58:18.855Z,22.5
2017-02-18T05:59:26.939Z,22.6
2017-02-18T06:00:35.025Z,22.5
2017-02-18T06:01:43.117Z,22.5
2017-02-18T06:02:51.205Z,22.5
2017-02-18T06:03:59.294Z,22.5
2017-02-18T06:05:07.380Z,22.5
2017-02-18T06:06:15.465Z,22.4
2017-02-18T06:07:23.550Z,22.4
2017-02-18T06:08:31.641Z,22.4
2017-02-18T06:09:39.733Z,22.4
2017-02-18T06:10:47.816Z,22.3
2017-02-18T06:11:55.904Z,22.4
2017-02-18T06:13:03.993Z,22.4
2017-02-18T06:14:12.082Z,22.4
2017-02-18T06:15:20.169Z,22.4
2017-02-18T06:16:28.256Z,22.4
2017-02-18T06:17:36.349Z,22.4
2017-02-18T06:18:44.438Z,22.3
2017-02-18T06:19:52.523Z,22.2
2017-02-18T06:21:00.619Z,22.3
2017-02-18T06:22:08.703Z,22.3
2017-02-18T06:23:16.791Z,22.3
2017-02-18T06:24:24.884Z,22.2
2017-02-18T06:25:32.974Z,22.2
2017-02-18T06:26:41.062Z,22.3
2017-02-18T06:27:49.151Z,22.3
2017-02-18T06:28:57.232Z,22.2
2017-02-18T06:30:05.322Z,22.3
2017-02-18T06:31:13.403Z,22.2
2017-02-18T06:32:21.494Z,22.2
2017-02-18T06:33:29.584Z,22.2
2017-02-18T06:34:37.667Z,22.2
2017-02-18T06:35:45.759Z,22.3
2017-02-18T06:36:53.847Z,22.2
2017-02-18T06:38:01.934Z,22.2
2017-02-18T06:39:10.024Z,22.2
2017-02-18T06:40:18.121Z,22.3
2017-02-18T06:41:26.202Z,22.2
2017-02-18T06:42:34.292Z,22.2
2017-02-18T06:43:42.379Z,22.2
2017-02-18T06:44:50.531Z,22.2
2017-02-18T06:45:58.561Z,22.2
2017-02-18T06:47:06.653Z,22.2
2017-02-18T06:48:14.743Z,22.3
2017-02-18T06:49:22.830Z,22.2
2017-02-18T06:50:30.919Z,22.2
2017-02-18T06:51:39.011Z,22.2
2017-02-18T06:52:47.609Z,22.2
2017-02-18T06:53:55.192Z,22.2
2017-02-18T06:55:03.281Z,22.2
2017-02-18T06:56:11.372Z,22.2
2017-02-18T06:57:19.464Z,22.2
2017-02-18T06:58:27.549Z,22.2
2017-02-18T06:59:35.638Z,22.2
2017-02-18T07:00:43.725Z,22.3
2017-02-18T07:01:51.811Z,22.2
2017-02-18T07:02:59.906Z,22.2
2017-02-18T07:04:07.992Z,22.2
2017-02-18T07:05:16.084Z,22.2
2017-02-18T07:06:24.172Z,22.2
2017-02-18T07:07:32.264Z,22.2
2017-02-18T07:08:40.352Z,22.2
2017-02-18T07:09:48.438Z,22.2
2017-02-18T07:10:56.528Z,22.2
2017-02-18T07:12:04.619Z,22.2
2017-02-18T07:13:12.708Z,22.2
2017-02-18T07:14:20.797Z,22.1
2017-02-18T07:15:28.883Z,22.2
2017-02-18T07:16:36.982Z,22.2
2017-02-18T07:17:45.067Z,22.2
2017-02-18T07:18:53.161Z,22.2
2017-02-18T07:20:01.596Z,22.2
2017-02-18T07:21:09.331Z,22.2
2017-02-18T07:22:17.414Z,22.2
2017-02-18T07:23:25.504Z,22.2
2017-02-18T07:24:33.583Z,22.2
2017-02-18T07:25:41.675Z,22.2
2017-02-18T07:26:49.771Z,22.2
2017-02-18T07:27:57.858Z,22.2
2017-02-18T07:29:05.952Z,22.2
2017-02-18T07:30:14.040Z,22.2
2017-02-18T07:31:22.160Z,22.0
2017-02-18T07:32:30.217Z,22.1
2017-02-18T07:33:38.303Z,22.1
2017-02-18T07:34:46.392Z,22.1
2017-02-18T07:35:54.479Z,22.2
2017-02-18T07:37:02.564Z,22.1
2017-02-18T07:38:10.661Z,22.1
2017-02-18T07:39:18.744Z,22.1
2017-02-18T07:40:26.826Z,22.1
2017-02-18T07:41:34.914Z,22.1
2017-02-18T07:42:43.002Z,22.1
2017-02-18T07:43:51.102Z,22.1
2017-02-18T07:44:59.192Z,22.1
2017-02-18T07:46:07.286Z,22.1
2017-02-18T07:47:15.387Z,22.1
2017-02-18T07:48:23.540Z,22.1
2017-02-18T07:49:31.561Z,22.1
2017-02-18T07:50:39.651Z,22.1
2017-02-18T07:51:47.737Z,22.1
2017-02-18T07:52:57.496Z,22.1
2017-02-18T07:54:03.912Z,22.1
2017-02-18T07:55:11.999Z,22.1
2017-02-18T07:56:20.096Z,22.1
2017-02-18T07:57:28.176Z,22.1
2017-02-18T07:58:36.265Z,22.1
2017-02-18T07:59:44.354Z,22.1
2017-02-18T08:00:52.437Z,22.0
2017-02-18T08:02:00.525Z,22.1
2017-02-18T08:03:08.618Z,22.1
2017-02-18T08:04:16.702Z,22.0
2017-02-18T08:05:24.787Z,22.1
2017-02-18T08:06:33.452Z,22.0
2017-02-18T08:07:40.985Z,22.1
2017-02-18T08:08:49.057Z,22.1
2017-02-18T08:09:57.146Z,22.1
2017-02-18T08:11:05.245Z,22.1
2017-02-18T08:12:13.332Z,22.1
2017-02-18T08:13:21.422Z,22.1
2017-02-18T08:14:29.517Z,22.1
2017-02-18T08:15:38.192Z,22.1
2017-02-18T08:16:45.683Z,22.1
2017-02-18T08:17:53.784Z,22.1
2017-02-18T08:19:01.870Z,22.1
2017-02-18T08:20:09.956Z,22.1
2017-02-18T08:21:18.043Z,22.0
2017-02-18T08:22:26.135Z,22.1
2017-02-18T08:23:34.270Z,22.0
2017-02-18T08:24:42.307Z,22.0
2017-02-18T08:25:50.395Z,22.0
2017-02-18T08:26:58.486Z,22.0
2017-02-18T08:28:06.568Z,22.1
2017-02-18T08:29:14.662Z,22.0
2017-02-18T08:30:22.751Z,22.1
2017-02-18T08:31:31.535Z,22.0
2017-02-18T08:32:38.930Z,22.1
2017-02-18T08:33:47.029Z,22.1
2017-02-18T08:34:55.120Z,22.0
2017-02-18T08:36:03.208Z,22.1
2017-02-18T08:37:11.294Z,22.1
2017-02-18T08:38:19.382Z,22.1
2017-02-18T08:39:27.515Z,22.1
2017-02-18T08:40:35.552Z,22.1
2017-02-18T08:41:43.644Z,22.1
2017-02-18T08:42:51.733Z,22.1
2017-02-18T08:43:59.826Z,22.0
2017-02-18T08:45:07.906Z,22.0
2017-02-18T08:46:16.149Z,22.1
2017-02-18T08:47:24.087Z,22.1
2017-02-18T08:48:32.176Z,22.1
2017-02-18T08:49:40.853Z,22.1
2017-02-18T08:50:48.354Z,22.1
2017-02-18T08:51:56.459Z,22.1
2017-02-18T08:53:04.537Z,22.1
2017-02-18T08:54:12.923Z,22.1
2017-02-18T08:55:20.721Z,22.1
2017-02-18T08:56:28.804Z,22.1
2017-02-18T08:57:37.168Z,22.1
2017-02-18T08:58:44.984Z,22.1
2017-02-18T08:59:53.069Z,22.2
2017-02-18T09:01:01.157Z,22.2
2017-02-18T09:02:09.244Z,22.2
2017-02-18T09:03:17.467Z,22.2
2017-02-18T09:04:25.418Z,22.2
2017-02-18T09:05:33.512Z,22.3
2017-02-18T09:06:41.601Z,22.2
2017-02-18T09:07:50.012Z,22.3
2017-02-18T09:08:57.772Z,22.3
2017-02-18T09:10:05.861Z,22.2
2017-02-18T09:11:13.948Z,22.3
2017-02-18T09:12:22.049Z,22.2
2017-02-18T09:13:30.121Z,22.3
2017-02-18T09:14:38.210Z,22.3
2017-02-18T09:15:46.297Z,22.4
2017-02-18T09:16:54.389Z,22.3
2017-02-18T09:18:02.479Z,22.4
2017-02-18T09:19:10.573Z,22.4
2017-02-18T09:20:18.650Z,22.4
2017-02-18T09:21:26.747Z,22.4
2017-02-18T09:22:34.835Z,22.4
2017-02-18T09:23:42.921Z,22.5
2017-02-18T09:24:51.013Z,22.5
2017-02-18T09:25:59.139Z,22.5
2017-02-18T09:27:07.188Z,22.5
2017-02-18T09:28:15.278Z,22.4
2017-02-18T09:29:23.371Z,22.6
2017-02-18T09:30:31.456Z,22.5
2017-02-18T09:31:39.545Z,22.6
2017-02-18T09:32:47.638Z,22.5
2017-02-18T09:33:55.729Z,22.6
2017-02-18T09:35:03.810Z,22.6
2017-02-18T09:36:11.898Z,22.6
2017-02-18T09:37:19.993Z,22.6
2017-02-18T09:38:28.075Z,22.6
2017-02-18T09:39:36.162Z,22.6
2017-02-18T09:40:44.257Z,22.6
2017-02-18T09:41:52.351Z,22.6
2017-02-18T09:43:00.453Z,22.6
2017-02-18T09:44:08.524Z,22.6
2017-02-18T09:45:16.624Z,22.6
2017-02-18T09:46:24.709Z,22.7
2017-02-18T09:47:32.795Z,22.6
2017-02-18T09:48:40.889Z,22.6
2017-02-18T09:49:48.977Z,22.6
2017-02-18T09:50:57.062Z,22.8
2017-02-18T09:52:05.153Z,22.8
2017-02-18T09:53:13.256Z,22.8
2017-02-18T09:54:21.340Z,22.8
2017-02-18T09:55:29.427Z,22.8
2017-02-18T09:56:37.516Z,22.7
2017-02-18T09:57:45.602Z,22.8
2017-02-18T09:58:53.688Z,22.8
2017-02-18T10:00:01.779Z,22.8
2017-02-18T10:01:09.865Z,22.8
2017-02-18T10:02:17.948Z,22.8
2017-02-18T10:03:26.035Z,22.8
2017-02-18T10:04:34.127Z,22.8
2017-02-18T10:05:42.211Z,22.9
2017-02-18T10:06:50.302Z,22.8
2017-02-18T10:07:58.388Z,22.8
2017-02-18T10:09:06.491Z,22.8
2017-02-18T10:10:14.578Z,22.9
2017-02-18T10:11:22.661Z,22.9
2017-02-18T10:12:30.750Z,22.9
2017-02-18T10:13:38.840Z,22.9
2017-02-18T10:14:46.930Z,23.0
2017-02-18T10:15:55.018Z,22.9
2017-02-18T10:17:03.106Z,23.0
2017-02-18T10:18:11.191Z,22.9
2017-02-18T10:19:19.275Z,22.9
2017-02-18T10:20:27.368Z,23.0
2017-02-18T10:21:35.472Z,23.0
2017-02-18T10:22:43.554Z,23.0
2017-02-18T10:23:51.642Z,23.0
2017-02-18T10:24:59.730Z,23.1
2017-02-18T10:26:07.813Z,23.0
2017-02-18T10:27:15.900Z,23.1
2017-02-18T10:28:24.013Z,23.1
2017-02-18T10:29:32.094Z,23.0
2017-02-18T10:30:40.186Z,23.1
2017-02-18T10:31:48.273Z,23.1
2017-02-18T10:32:56.372Z,23.1
2017-02-18T10:34:04.463Z,23.1
2017-02-18T10:35:12.547Z,23.0
2017-02-18T10:36:20.642Z,23.1
2017-02-18T10:37:28.735Z,23.0
2017-02-18T10:38:36.818Z,23.1
2017-02-18T10:39:44.915Z,23.1
2017-02-18T10:40:53.019Z,23.1
2017-02-18T10:42:01.101Z,23.0
2017-02-18T10:43:09.183Z,23.1
2017-02-18T10:44:17.272Z,23.1
2017-02-18T10:45:25.359Z,23.1
2017-02-18T10:46:33.440Z,23.1
2017-02-18T10:47:41.532Z,23.0
2017-02-18T10:48:49.625Z,23.0
2017-02-18T10:49:57.709Z,23.0
2017-02-18T10:51:05.804Z,23.0
2017-02-18T10:52:13.890Z,23.0
2017-02-18T10:53:21.981Z,23.0
2017-02-18T10:54:30.062Z,23.0
2017-02-18T10:55:38.154Z,22.9
2017-02-18T10:56:46.246Z,23.0
2017-02-18T10:57:54.332Z,22.9
2017-02-18T10:59:02.418Z,23.0
2017-02-18T11:00:10.509Z,22.9
2017-02-18T11:01:18.595Z,23.0
2017-02-18T11:02:26.681Z,23.0
2017-02-18T11:03:34.773Z,22.9
2017-02-18T11:04:42.869Z,22.9
2017-02-18T11:05:50.950Z,22.9
2017-02-18T11:06:59.050Z,22.8
2017-02-18T11:08:07.138Z,22.8
2017-02-18T11:09:15.229Z,22.9
2017-02-18T11:10:23.322Z,22.8
2017-02-18T11:11:31.418Z,22.9
2017-02-18T11:12:39.508Z,22.9
2017-02-18T11:13:47.594Z,22.9
2017-02-18T11:14:55.683Z,22.8
2017-02-18T11:16:03.766Z,22.8
2017-02-18T11:17:11.860Z,22.8
2017-02-18T11:18:19.943Z,22.7
2017-02-18T11:19:28.033Z,22.8
2017-02-18T11:20:36.125Z,22.8
2017-02-18T11:21:44.215Z,22.8
2017-02-18T11:22:52.299Z,22.8
2017-02-18T11:24:00.389Z,22.8
2017-02-18T11:25:08.479Z,22.7
2017-02-18T11:26:16.568Z,22.6
2017-02-18T11:27:24.659Z,22.6
2017-02-18T11:28:32.748Z,22.6
2017-02-18T11:29:40.835Z,22.7
2017-02-18T11:30:48.931Z,22.6
2017-02-18T11:31:57.018Z,22.7
2017-02-18T11:33:05.105Z,22.6
2017-02-18T11:34:13.194Z,22.6
2017-02-18T11:35:21.286Z,22.6
2017-02-18T11:36:29.381Z,22.6
2017-02-18T11:37:37.467Z,22.5
2017-02-18T11:38:45.555Z,22.6
2017-02-18T11:39:53.649Z,22.6
2017-02-18T11:41:01.731Z,22.5
2017-02-18T11:42:09.816Z,22.6
2017-02-18T11:43:17.921Z,22.5
2017-02-18T11:44:26.007Z,22.5
2017-02-18T11:45:34.093Z,22.5
2017-02-18T11:46:42.182Z,22.6
2017-02-18T11:47:50.267Z,22.6
2017-02-18T11:48:58.355Z,22.5
2017-02-18T11:50:06.451Z,22.4
2017-02-18T11:51:14.547Z,22.4
2017-02-18T11:52:22.633Z,22.4
2017-02-18T11:53:30.720Z,22.4
2017-02-18T11:54:38.879Z,22.4
2017-02-18T11:55:46.895Z,22.3
2017-02-18T11:56:54.983Z,22.2
2017-02-18T11:58:03.067Z,22.3
2017-02-18T11:59:11.160Z,22.3
2017-02-18T12:00:19.250Z,22.3
2017-02-18T12:01:27.335Z,22.2
2017-02-18T12:02:35.429Z,22.3
2017-02-18T12:03:43.515Z,22.3
2017-02-18T12:04:51.792Z,22.3
2017-02-18T12:05:59.686Z,22.3
2017-02-18T12:07:07.775Z,22.2
2017-02-18T12:08:15.867Z,22.2
2017-02-18T12:09:23.961Z,22.2
2017-02-18T12:10:32.049Z,22.1
2017-02-18T12:11:40.143Z,22.2
2017-02-18T12:12:48.547Z,22.2
2017-02-18T12:13:56.308Z,22.2
2017-02-18T12:15:05.008Z,22.2
2017-02-18T12:16:12.524Z,22.2
2017-02-18T12:17:21.223Z,22.2
2017-02-18T12:18:29.070Z,22.3
2017-02-18T12:19:36.758Z,22.2
2017-02-18T12:20:44.846Z,22.2
2017-02-18T12:21:53.086Z,22.3
2017-02-18T12:23:01.018Z,22.3
2017-02-18T12:24:09.121Z,22.2
2017-02-18T12:25:17.204Z,22.3
2017-02-18T12:26:25.293Z,22.3
2017-02-18T12:27:33.387Z,22.3
2017-02-18T12:28:41.476Z,22.3
2017-02-18T12:29:49.569Z,22.2
2017-02-18T12:30:57.668Z,22.3
2017-02-18T12:32:06.348Z,22.3
2017-02-18T12:33:13.828Z,22.4
2017-02-18T12:34:21.925Z,22.3
2017-02-18T12:35:30.016Z,22.4
2017-02-18T12:36:38.103Z,22.4
2017-02-18T12:37:46.192Z,22.4
2017-02-18T12:38:54.277Z,22.4
2017-02-18T12:40:02.371Z,22.4
2017-02-18T12:41:10.448Z,22.3
2017-02-18T12:42:18.538Z,22.4
2017-02-18T12:43:26.629Z,22.4
2017-02-18T12:44:34.788Z,22.6
2017-02-18T12:45:42.809Z,22.4
2017-02-18T12:46:50.895Z,22.5
2017-02-18T12:47:58.992Z,22.6
2017-02-18T12:49:07.074Z,22.4
2017-02-18T12:50:15.160Z,22.5
2017-02-18T12:51:23.247Z,22.5
2017-02-18T12:52:31.330Z,22.5
2017-02-18T12:53:39.422Z,22.5
2017-02-18T12:54:47.507Z,22.6
2017-02-18T12:55:55.603Z,22.5
2017-02-18T12:57:03.691Z,22.6
2017-02-18T12:58:11.786Z,22.6
2017-02-18T12:59:19.877Z,22.7
2017-02-18T13:00:27.961Z,22.6
2017-02-18T13:01:36.055Z,22.6
2017-02-18T13:02:44.145Z,22.6
2017-02-18T13:03:52.232Z,22.6
2017-02-18T13:05:00.321Z,22.6
2017-02-18T13:06:08.409Z,22.6
2017-02-18T13:07:16.501Z,22.6
2017-02-18T13:08:24.580Z,22.7
2017-02-18T13:09:32.667Z,22.6
2017-02-18T13:10:40.757Z,22.6
2017-02-18T13:11:48.841Z,22.7
2017-02-18T13:12:56.931Z,22.6
2017-02-18T13:14:05.026Z,22.6
2017-02-18T13:15:13.115Z,22.7
2017-02-18T13:16:21.203Z,22.8
2017-02-18T13:17:29.293Z,22.8
2017-02-18T13:18:37.373Z,22.8
2017-02-18T13:19:45.471Z,22.8
2017-02-18T13:20:53.553Z,22.7
2017-02-18T13:22:01.648Z,22.7
2017-02-18T13:23:09.731Z,22.8
2017-02-18T13:24:17.825Z,22.8
2017-02-18T13:25:25.907Z,22.8
2017-02-18T13:26:33.993Z,22.9
2017-02-18T13:27:42.082Z,22.9
2017-02-18T13:28:50.173Z,22.9
2017-02-18T13:29:58.262Z,22.9
2017-02-18T13:31:06.353Z,22.9
2017-02-18T13:32:14.440Z,23.0
2017-02-18T13:33:22.526Z,23.0
2017-02-18T13:34:30.617Z,22.9
2017-02-18T13:35:38.703Z,23.0
2017-02-18T13:36:46.788Z,23.0
2017-02-18T13:37:54.883Z,23.0
2017-02-18T13:39:02.970Z,23.0
2017-02-18T13:40:11.154Z,23.1
2017-02-18T13:41:19.154Z,23.0
2017-02-18T13:42:27.244Z,23.1
2017-02-18T13:43:35.334Z,23.1
2017-02-18T13:44:43.421Z,23.1
2017-02-18T13:45:51.510Z,23.2
2017-02-18T13:46:59.600Z,23.2
2017-02-18T13:48:07.688Z,23.2
2017-02-18T13:49:15.779Z,23.1
2017-02-18T13:50:23.863Z,23.2
2017-02-18T13:51:31.953Z,23.1
2017-02-18T13:52:40.048Z,23.2
2017-02-18T13:53:48.129Z,23.2
2017-02-18T13:54:56.223Z,23.2
2017-02-18T13:56:04.309Z,23.2
2017-02-18T13:57:12.399Z,23.3
2017-02-18T13:58:20.494Z,23.3
2017-02-18T13:59:28.579Z,23.3
2017-02-18T14:00:36.669Z,23.3
2017-02-18T14:01:44.767Z,23.3
2017-02-18T14:02:52.854Z,23.3
2017-02-18T14:04:00.945Z,23.4
2017-02-18T14:05:09.038Z,23.3
2017-02-18T14:06:17.134Z,23.4
2017-02-18T14:07:25.215Z,23.5
2017-02-18T14:08:33.304Z,23.4
2017-02-18T14:09:41.398Z,23.5
2017-02-18T14:10:49.491Z,23.4
2017-02-18T14:11:57.572Z,23.4
2017-02-18T14:13:05.668Z,23.5
2017-02-18T14:14:13.751Z,23.5
2017-02-18T14:15:21.839Z,23.4
2017-02-18T14:16:29.929Z,23.5
2017-02-18T14:17:38.024Z,23.5
2017-02-18T14:18:46.107Z,23.5
2017-02-18T14:19:54.191Z,23.6
2017-02-18T14:21:02.293Z,23.5
2017-02-18T14:22:10.393Z,23.6
2017-02-18T14:23:18.479Z,23.6
2017-02-18T14:24:26.578Z,23.7
2017-02-18T14:25:34.666Z,23.6
2017-02-18T14:26:42.795Z,23.7
2017-02-18T14:27:50.840Z,23.7
2017-02-18T14:28:58.931Z,23.6
2017-02-18T14:30:07.017Z,23.7
2017-02-18T14:31:15.103Z,23.7
2017-02-18T14:32:23.193Z,23.8
2017-02-18T14:33:31.280Z,23.8
2017-02-18T14:34:39.372Z,23.8
2017-02-18T14:35:47.454Z,23.8
2017-02-18T14:36:55.553Z,23.8
2017-02-18T14:38:03.632Z,23.8
2017-02-18T14:39:11.720Z,23.8
2017-02-18T14:40:19.821Z,23.8
2017-02-18T14:41:27.908Z,23.8
2017-02-18T14:42:35.996Z,23.8
2017-02-18T14:43:44.093Z,23.9
2017-02-18T14:44:52.183Z,23.9
2017-02-18T14:46:00.270Z,23.9
2017-02-18T14:47:08.354Z,23.9
2017-02-18T14:48:16.452Z,23.9
2017-02-18T14:49:24.540Z,24.0
2017-02-18T14:50:32.626Z,24.0
2017-02-18T14:51:40.720Z,24.1
2017-02-18T14:52:48.811Z,24.0
2017-02-18T14:53:56.904Z,24.0
2017-02-18T14:55:04.991Z,24.0
2017-02-18T14:56:13.083Z,24.1
2017-02-18T14:57:21.170Z,24.0
2017-02-18T14:58:29.265Z,24.1
2017-02-18T14:59:37.351Z,24.1
2017-02-18T15:00:45.439Z,24.1
2017-02-18T15:01:53.527Z,24.2
2017-02-18T15:03:01.617Z,24.2
2017-02-18T15:04:09.705Z,24.1
2017-02-18T15:05:17.845Z,24.1
2017-02-18T15:06:25.883Z,24.2