createdAt,value
2023-07-29T00:00:29.316Z,76.99
2023-07-29T00:03:17.024Z,77.06
2023-07-29T00:05:44.911Z,77.15
2023-07-29T00:08:12.676Z,77.27
2023-07-29T00:10:40.438Z,77.26
2023-07-29T00:13:08.203Z,77.49
2023-07-29T00:15:35.966Z,77.54
2023-07-29T00:18:03.899Z,77.62
2023-07-29T00:20:31.557Z,77.64
2023-07-29T00:23:00.236Z,77.53
2023-07-29T00:25:27.829Z,77.47
2023-07-29T00:27:55.491Z,77.43
2023-07-29T00:30:23.107Z,77.43
2023-07-29T00:32:50.752Z,77.47
2023-07-29T00:35:18.425Z,77.48
2023-07-29T00:37:46.101Z,77.39
2023-07-29T00:40:13.919Z,77.43
2023-07-29T00:42:41.990Z,77.36
2023-07-29T00:45:09.764Z,77.40
2023-07-29T00:47:37.533Z,77.54
2023-07-29T00:50:05.402Z,77.60
2023-07-29T00:52:33.149Z,77.63
2023-07-29T00:55:00.875Z,77.68
2023-07-29T00:57:29.601Z,77.54
2023-07-29T00:59:57.262Z,77.50
2023-07-29T01:02:25.160Z,77.67
2023-07-29T01:04:52.999Z,77.79
2023-07-29T01:07:20.765Z,77.86
2023-07-29T01:09:48.529Z,77.98
2023-07-29T01:12:16.626Z,78.04
2023-07-29T01:14:44.275Z,78.25
2023-07-29T01:17:12.152Z,78.42
2023-07-29T01:19:39.897Z,78.64
2023-07-29T01:22:07.657Z,78.75
2023-07-29T01:24:35.521Z,78.76
2023-07-29T01:27:05.229Z,78.71
2023-07-29T01:29:32.897Z,78.75
2023-07-29T01:32:00.762Z,78.90
2023-07-29T01:34:28.525Z,79.03
2023-07-29T01:36:56.100Z,79.16
2023-07-29T01:39:23.858Z,79.21
2023-07-29T01:41:51.842Z,79.26
2023-07-29T01:44:19.583Z,79.37
2023-07-29T01:46:47.346Z,79.49
2023-07-29T01:49:15.120Z,79.73
2023-07-29T01:51:42.772Z,79.81
2023-07-29T01:54:10.540Z,79.85
2023-07-29T01:56:38.720Z,79.67
2023-07-29T01:59:06.474Z,79.80
2023-07-29T02:01:34.267Z,79.78
2023-07-29T02:04:02.139Z,79.95
2023-07-29T02:06:29.867Z,79.89
2023-07-29T02:08:57.634Z,79.93
2023-07-29T02:11:29.171Z,79.84
2023-07-29T02:13:57.259Z,79.70
2023-07-29T02:16:25.180Z,79.51
2023-07-29T02:18:55.827Z,79.65
2023-07-29T02:21:24.187Z,79.86
2023-07-29T02:23:51.899Z,79.81
2023-07-29T02:26:19.983Z,79.85
2023-07-29T02:28:47.947Z,79.78
2023-07-29T02:31:16.049Z,79.93
2023-07-29T02:33:43.924Z,79.97
2023-07-29T02:36:11.748Z,79.95
2023-07-29T02:38:39.414Z,79.98
2023-07-29T02:41:07.596Z,79.95
2023-07-29T02:43:35.343Z,79.97
2023-07-29T02:46:03.131Z,80.11
2023-07-29T02:48:31.404Z,80.26
2023-07-29T02:50:59.153Z,80.16
2023-07-29T02:53:26.817Z,80.15
2023-07-29T02:55:55.381Z,80.01
2023-07-29T02:58:22.994Z,79.92
2023-07-29T03:00:51.461Z,80.03
2023-07-29T03:03:20.889Z,79.98
2023-07-29T03:05:49.024Z,79.78
2023-07-29T03:08:16.780Z,79.84
2023-07-29T03:10:44.441Z,79.69
2023-07-29T03:13:12.122Z,79.86
2023-07-29T03:15:40.070Z,80.02
2023-07-29T03:18:07.852Z,80.22
2023-07-29T03:20:35.601Z,80.21
2023-07-29T03:23:04.193Z,80.32
2023-07-29T03:25:31.779Z,80.06
2023-07-29T03:27:59.435Z,80.14
2023-07-29T03:30:27.098Z,80.18
2023-07-29T03:32:54.875Z,80.11
2023-07-29T03:35:22.700Z,80.27
2023-07-29T03:37:50.368Z,80.15
2023-07-29T03:40:19.439Z,80.27
2023-07-29T03:42:47.426Z,80.46
2023-07-29T03:45:15.698Z,80.29
2023-07-29T03:47:43.501Z,80.48
2023-07-29T03:50:11.341Z,80.43
2023-07-29T03:52:39.094Z,80.52
2023-07-29T03:55:06.862Z,80.40
2023-07-29T03:57:34.641Z,80.51
2023-07-29T04:00:02.392Z,80.58
2023-07-29T04:02:30.171Z,80.56
2023-07-29T04:04:58.092Z,80.54
2023-07-29T04:07:25.892Z,80.62
2023-07-29T04:09:53.858Z,80.59
2023-07-29T04:12:22.850Z,80.77
2023-07-29T04:14:50.615Z,80.79
2023-07-29T04:17:18.287Z,80.89
2023-07-29T04:19:46.042Z,80.92
2023-07-29T04:22:13.806Z,80.83
2023-07-29T04:24:41.571Z,80.77
2023-07-29T04:27:09.333Z,80.92
2023-07-29T04:29:37.305Z,80.99
2023-07-29T04:32:05.081Z,81.07
2023-07-29T04:34:34.062Z,81.22
2023-07-29T04:37:01.827Z,81.26
2023-07-29T04:39:29.597Z,81.25
2023-07-29T04:41:58.696Z,81.40
2023-07-29T04:44:26.454Z,81.47
2023-07-29T04:46:54.214Z,81.44
2023-07-29T04:49:21.875Z,81.51
2023-07-29T04:51:49.543Z,81.36
2023-07-29T04:54:17.521Z,81.38
2023-07-29T04:56:45.277Z,81.41
2023-07-29T04:59:14.367Z,81.42
2023-07-29T05:01:43.784Z,81.40
2023-07-29T05:04:11.537Z,81.45
2023-07-29T05:06:39.988Z,81.46
2023-07-29T05:09:07.985Z,81.39
2023-07-29T05:11:35.662Z,81.41
2023-07-29T05:14:04.541Z,81.26
2023-07-29T05:16:32.302Z,81.21
2023-07-29T05:19:00.069Z,81.24
2023-07-29T05:21:28.043Z,81.30
2023-07-29T05:23:55.696Z,81.19
2023-07-29T05:26:23.359Z,81.05
2023-07-29T05:28:51.130Z,80.90
2023-07-29T05:31:19.201Z,80.96
2023-07-29T05:33:47.020Z,80.98
2023-07-29T05:36:14.827Z,81.03
2023-07-29T05:38:42.484Z,80.78
2023-07-29T05:41:10.253Z,80.63
2023-07-29T05:43:38.022Z,80.41
2023-07-29T05:46:05.811Z,80.59
2023-07-29T05:48:34.045Z,80.67
2023-07-29T05:51:01.710Z,80.75
2023-07-29T05:53:29.309Z,80.77
2023-07-29T05:55:56.923Z,80.55
2023-07-29T05:58:24.970Z,80.48
2023-07-29T06:00:53.048Z,80.55
2023-07-29T06:03:20.949Z,80.48
2023-07-29T06:05:50.411Z,80.34
2023-07-29T06:08:19.042Z,80.51
2023-07-29T06:10:46.807Z,80.49
2023-07-29T06:13:14.473Z,80.33
2023-07-29T06:15:42.157Z,80.29
2023-07-29T06:18:09.994Z,80.35
2023-07-29T06:20:37.763Z,80.15
2023-07-29T06:23:05.526Z,79.87
2023-07-29T06:25:33.303Z,79.76
2023-07-29T06:28:01.196Z,79.82
2023-07-29T06:30:29.047Z,79.52
2023-07-29T06:32:56.824Z,79.44
2023-07-29T06:35:24.961Z,79.40
2023-07-29T06:37:52.569Z,79.38
2023-07-29T06:40:20.297Z,79.41
2023-07-29T06:42:47.905Z,79.11
2023-07-29T06:45:16.940Z,79.03
2023-07-29T06:47:44.653Z,79.04
2023-07-29T06:50:12.412Z,78.98
2023-07-29T06:52:41.672Z,79.21
2023-07-29T06:55:09.538Z,79.28
2023-07-29T06:57:37.297Z,79.01
2023-07-29T07:00:05.474Z,78.76
2023-07-29T07:02:33.290Z,78.87
2023-07-29T07:05:01.311Z,78.64
2023-07-29T07:07:29.069Z,78.76
2023-07-29T07:09:57.982Z,78.86
2023-07-29T07:12:27.670Z,78.69
2023-07-29T07:14:55.646Z,78.73
2023-07-29T07:17:23.447Z,78.43
2023-07-29T07:19:51.491Z,78.37
2023-07-29T07:22:19.753Z,78.29
2023-07-29T07:24:47.569Z,78.04
2023-07-29T07:27:15.396Z,77.94
2023-07-29T07:29:43.146Z,78.03
2023-07-29T07:32:10.890Z,77.99
2023-07-29T07:34:38.576Z,77.94
2023-07-29T07:37:06.377Z,78.02
2023-07-29T07:39:34.115Z,77.78
2023-07-29T07:42:02.096Z,77.69
2023-07-29T07:44:29.838Z,77.57
2023-07-29T07:46:57.611Z,77.49
2023-07-29T07:49:25.374Z,77.42
2023-07-29T07:51:53.341Z,77.34
2023-07-29T07:54:21.108Z,77.17
2023-07-29T07:56:48.762Z,76.79
2023-07-29T07:59:18.067Z,76.66
2023-07-29T08:01:46.240Z,76.44
2023-07-29T08:04:14.205Z,76.13
2023-07-29T08:06:41.779Z,75.74
2023-07-29T08:09:09.473Z,75.42
2023-07-29T08:11:37.063Z,75.41
2023-07-29T08:14:04.688Z,75.55
2023-07-29T08:16:32.373Z,75.91
2023-07-29T08:19:00.096Z,75.76
2023-07-29T08:21:27.670Z,75.27
2023-07-29T08:23:55.264Z,75.27
2023-07-29T08:26:22.875Z,75.26
2023-07-29T08:28:53.098Z,75.24
2023-07-29T08:31:22.648Z,74.96
2023-07-29T08:33:50.482Z,74.76
2023-07-29T08:36:18.059Z,74.72
2023-07-29T08:38:45.694Z,73.85
2023-07-29T08:41:13.340Z,73.54
2023-07-29T08:43:41.181Z,73.58
2023-07-29T08:46:08.760Z,73.74
2023-07-29T08:48:36.326Z,73.99
2023-07-29T08:51:03.911Z,73.59
2023-07-29T08:53:31.503Z,73.27
2023-07-29T08:55:59.379Z,72.88
2023-07-29T08:58:26.996Z,73.06
2023-07-29T09:00:54.669Z,72.73
2023-07-29T09:03:22.634Z,72.83
2023-07-29T09:05:50.373Z,72.41
2023-07-29T09:08:18.050Z,72.14
2023-07-29T09:10:45.814Z,72.05
2023-07-29T09:13:13.486Z,72.30
2023-07-29T09:15:43.471Z,72.29
2023-07-29T09:18:11.256Z,71.91
2023-07-29T09:20:39.306Z,71.73
2023-07-29T09:23:07.018Z,72.06
2023-07-29T09:25:35.282Z,72.01
2023-07-29T09:28:03.086Z,71.72
2023-07-29T09:30:32.072Z,71.69
2023-07-29T09:33:00.008Z,70.53
2023-07-29T09:35:28.758Z,69.92
2023-07-29T09:38:03.553Z,70.59
2023-07-29T09:40:31.446Z,69.62
2023-07-29T09:42:59.482Z,69.68
2023-07-29T09:45:27.593Z,69.93
2023-07-29T09:47:55.390Z,70.11
2023-07-29T09:50:23.785Z,70.29
2023-07-29T09:52:51.481Z,70.92
2023-07-29T09:55:19.184Z,70.25
2023-07-29T09:57:47.456Z,70.15
2023-07-29T10:00:16.345Z,69.24
2023-07-29T10:02:44.250Z,68.45
2023-07-29T10:05:12.024Z,67.95
2023-07-29T10:07:39.652Z,67.50
2023-07-29T10:10:07.405Z,67.77
2023-07-29T10:12:35.046Z,68.01
2023-07-29T10:15:02.748Z,67.89
2023-07-29T10:17:30.406Z,68.22
2023-07-29T10:20:01.095Z,67.79
2023-07-29T10:22:28.715Z,68.13
2023-07-29T10:24:57.723Z,68.30
2023-07-29T10:27:25.588Z,68.03
2023-07-29T10:29:53.225Z,67.98
2023-07-29T10:32:21.113Z,68.19
2023-07-29T10:34:48.870Z,67.70
2023-07-29T10:37:16.455Z,66.78
2023-07-29T10:39:44.208Z,66.70
2023-07-29T10:42:11.848Z,66.87
2023-07-29T10:44:39.579Z,66.93
2023-07-29T10:47:07.348Z,66.80
2023-07-29T10:49:35.104Z,66.06
2023-07-29T10:52:02.680Z,65.25
2023-07-29T10:54:30.360Z,65.03
2023-07-29T10:56:57.953Z,64.74
2023-07-29T10:59:25.554Z,64.55
2023-07-29T11:01:53.209Z,63.20
2023-07-29T11:04:31.817Z,62.71
2023-07-29T11:06:59.753Z,62.12
2023-07-29T11:09:27.325Z,61.56
2023-07-29T11:11:54.914Z,61.94
2023-07-29T11:14:22.524Z,62.10
2023-07-29T11:16:50.115Z,62.45
2023-07-29T11:19:17.706Z,61.80
2023-07-29T11:21:45.280Z,62.03
2023-07-29T11:24:12.853Z,60.90
2023-07-29T11:26:42.570Z,60.13
2023-07-29T11:29:10.168Z,60.63
2023-07-29T11:31:37.784Z,60.46
2023-07-29T11:34:05.408Z,60.82
2023-07-29T11:36:33.105Z,60.38
2023-07-29T11:39:00.747Z,59.49
2023-07-29T11:41:28.400Z,59.84
2023-07-29T11:43:56.029Z,59.32
2023-07-29T11:46:24.035Z,59.69
2023-07-29T11:48:51.708Z,59.54
2023-07-29T11:51:19.853Z,59.84
2023-07-29T11:53:47.632Z,59.99
2023-07-29T11:56:15.336Z,60.07
2023-07-29T11:58:43.025Z,60.29
2023-07-29T12:01:10.792Z,60.52
2023-07-29T12:03:38.470Z,60.71
2023-07-29T12:06:06.087Z,60.46
2023-07-29T12:08:33.662Z,60.45
2023-07-29T12:11:01.254Z,60.02
2023-07-29T12:13:28.925Z,60.12
2023-07-29T12:15:56.509Z,60.09
2023-07-29T12:18:24.155Z,60.16
2023-07-29T12:20:51.775Z,60.46
2023-07-29T12:23:19.356Z,60.71
2023-07-29T12:25:47.028Z,60.67
2023-07-29T12:28:14.653Z,60.76
2023-07-29T12:30:42.286Z,61.19
2023-07-29T12:33:09.967Z,61.18
2023-07-29T12:35:37.879Z,61.23
2023-07-29T12:38:05.515Z,61.33
2023-07-29T12:40:33.116Z,61.56
2023-07-29T12:43:00.729Z,62.08
2023-07-29T12:45:29.884Z,61.83
2023-07-29T12:47:58.237Z,61.88
2023-07-29T12:50:26.019Z,62.15
2023-07-29T12:52:53.618Z,62.47
2023-07-29T12:55:23.654Z,62.73
2023-07-29T12:57:52.549Z,62.68
2023-07-29T13:00:20.438Z,63.01
2023-07-29T13:02:48.610Z,63.11
2023-07-29T13:05:16.486Z,63.24
2023-07-29T13:07:44.246Z,63.22
2023-07-29T13:10:11.953Z,63.62
2023-07-29T13:12:39.770Z,64.43
2023-07-29T13:15:07.644Z,64.98
2023-07-29T13:17:35.631Z,65.04
2023-07-29T13:20:03.906Z,65.10
2023-07-29T13:22:32.643Z,64.51
2023-07-29T13:25:00.649Z,63.79
2023-07-29T13:27:30.045Z,63.22
2023-07-29T13:29:58.322Z,63.32
2023-07-29T13:32:26.389Z,63.81
2023-07-29T13:38:00.324Z,64.62
2023-07-29T13:40:28.087Z,65.30
2023-07-29T13:42:56.069Z,65.88
2023-07-29T13:45:23.922Z,66.25
2023-07-29T13:47:53.907Z,66.75
2023-07-29T13:50:22.035Z,67.06
2023-07-29T13:52:49.886Z,67.45
2023-07-29T13:55:17.650Z,67.95
2023-07-29T13:57:46.025Z,68.35
2023-07-29T14:00:14.199Z,68.87
2023-07-29T14:02:42.291Z,68.91
2023-07-29T14:05:10.286Z,69.00
2023-07-29T14:07:38.015Z,68.49
2023-07-29T14:10:06.076Z,68.31
2023-07-29T14:12:33.861Z,67.49
2023-07-29T14:15:01.536Z,67.85
2023-07-29T14:17:29.478Z,67.84
2023-07-29T14:19:57.232Z,67.41
2023-07-29T14:22:24.846Z,67.44
2023-07-29T14:24:52.491Z,67.87
2023-07-29T14:27:20.120Z,68.20
2023-07-29T14:29:47.864Z,68.47
2023-07-29T14:32:15.477Z,68.97
2023-07-29T14:34:43.028Z,69.54
2023-07-29T14:37:10.615Z,69.66
2023-07-29T14:39:39.577Z,69.66
2023-07-29T14:42:07.898Z,69.44
2023-07-29T14:44:35.510Z,69.42
2023-07-29T14:47:03.091Z,69.74
2023-07-29T14:49:30.775Z,69.76
2023-07-29T14:51:58.396Z,69.93
2023-07-29T14:54:26.077Z,69.79
2023-07-29T14:56:53.728Z,70.08
2023-07-29T14:59:21.335Z,70.35
2023-07-29T15:01:48.968Z,70.64
2023-07-29T15:04:17.630Z,71.22
2023-07-29T15:06:45.236Z,71.33
2023-07-29T15:09:12.826Z,71.34
2023-07-29T15:11:41.904Z,71.31
2023-07-29T15:14:09.981Z,71.49
2023-07-29T15:16:38.815Z,71.56
2023-07-29T15:19:06.702Z,71.62
2023-07-29T15:21:34.838Z,71.29
2023-07-29T15:24:02.502Z,71.36
2023-07-29T15:26:30.093Z,71.31
2023-07-29T15:28:57.684Z,71.01
2023-07-29T15:31:25.437Z,70.57
2023-07-29T15:33:53.025Z,70.53
2023-07-29T15:36:20.597Z,70.44
2023-07-29T15:38:48.191Z,70.37
2023-07-29T15:41:15.772Z,70.22
2023-07-29T15:43:43.357Z,69.85
2023-07-29T15:46:11.248Z,69.65
2023-07-29T15:48:38.831Z,69.63
2023-07-29T15:51:07.152Z,69.55
2023-07-29T15:53:35.224Z,69.57
2023-07-29T15:56:02.823Z,69.80
2023-07-29T15:58:30.403Z,69.28
2023-07-29T16:00:58.005Z,69.06
2023-07-29T16:03:26.711Z,68.82
2023-07-29T16:05:54.587Z,68.51
2023-07-29T16:08:22.169Z,68.42
2023-07-29T16:10:49.748Z,67.63
2023-07-29T16:13:19.311Z,67.43
2023-07-29T16:15:47.044Z,67.10
2023-07-29T16:18:14.657Z,67.04
2023-07-29T16:20:42.226Z,67.23
2023-07-29T16:23:10.221Z,67.11
2023-07-29T16:25:37.978Z,66.68
2023-07-29T16:28:05.627Z,66.36
2023-07-29T16:30:33.259Z,65.63
2023-07-29T16:33:00.867Z,65.45
2023-07-29T16:35:28.510Z,65.41
2023-07-29T16:37:58.769Z,65.59
2023-07-29T16:40:26.380Z,65.81
2023-07-29T16:42:54.030Z,65.60
2023-07-29T16:45:21.707Z,65.74
2023-07-29T16:47:49.330Z,65.72
2023-07-29T16:50:17.120Z,65.63
2023-07-29T16:52:44.855Z,65.71
2023-07-29T16:55:12.545Z,65.63
2023-07-29T16:57:40.231Z,65.79
2023-07-29T17:00:08.249Z,65.88
2023-07-29T17:02:36.022Z,66.02
2023-07-29T17:05:05.429Z,66.03
2023-07-29T17:07:33.332Z,66.14
2023-07-29T17:10:00.983Z,66.23
2023-07-29T17:12:28.674Z,66.06
2023-07-29T17:14:56.302Z,66.29
2023-07-29T17:17:23.978Z,66.39
2023-07-29T17:19:51.614Z,66.51
2023-07-29T17:22:19.286Z,66.45
2023-07-29T17:24:47.006Z,66.40
2023-07-29T17:27:14.743Z,66.56
2023-07-29T17:29:43.432Z,66.74
2023-07-29T17:32:11.093Z,66.77
2023-07-29T17:34:38.817Z,66.92
2023-07-29T17:37:06.430Z,66.93
2023-07-29T17:39:34.110Z,66.99
2023-07-29T17:42:01.824Z,67.16
2023-07-29T17:44:29.550Z,67.45
2023-07-29T17:46:57.294Z,67.67
2023-07-29T17:49:24.919Z,67.78
2023-07-29T17:51:52.515Z,67.81
2023-07-29T17:54:20.153Z,67.95
2023-07-29T17:56:47.782Z,68.30
2023-07-29T17:59:15.372Z,68.30
2023-07-29T18:01:43.989Z,68.19
2023-07-29T18:04:11.632Z,68.45
2023-07-29T18:06:39.425Z,68.60
2023-07-29T18:09:07.241Z,68.59
2023-07-29T18:11:34.859Z,68.87
2023-07-29T18:14:02.809Z,69.11
2023-07-29T18:16:30.493Z,69.14
2023-07-29T18:18:58.158Z,69.19
2023-07-29T18:21:25.781Z,69.35
2023-07-29T18:23:53.397Z,69.46
2023-07-29T18:26:21.006Z,69.70
2023-07-29T18:28:48.590Z,69.79
2023-07-29T18:31:16.236Z,69.96
2023-07-29T18:33:43.890Z,69.86
2023-07-29T18:36:11.501Z,70.01
2023-07-29T18:38:39.178Z,70.02
2023-07-29T18:41:06.761Z,70.46
2023-07-29T18:43:34.390Z,70.26
2023-07-29T18:46:02.006Z,70.56
2023-07-29T18:48:29.602Z,70.69
2023-07-29T18:50:57.182Z,70.77
2023-07-29T18:53:25.366Z,70.93
2023-07-29T18:55:53.001Z,70.95
2023-07-29T18:58:21.213Z,71.11
2023-07-29T19:00:50.147Z,71.11
2023-07-29T19:03:17.987Z,71.15
2023-07-29T19:05:46.531Z,71.27
2023-07-29T19:08:14.334Z,71.64
2023-07-29T19:10:41.949Z,71.67
2023-07-29T19:13:09.560Z,71.77
2023-07-29T19:15:38.558Z,71.98
2023-07-29T19:18:06.192Z,72.02
2023-07-29T19:20:34.060Z,72.00
2023-07-29T19:23:01.735Z,72.04
2023-07-29T19:25:29.355Z,72.35
2023-07-29T19:27:56.964Z,72.29
2023-07-29T19:30:24.628Z,72.27
2023-07-29T19:32:52.336Z,72.47
2023-07-29T19:35:19.949Z,72.47
2023-07-29T19:37:47.601Z,72.32
2023-07-29T19:40:15.307Z,72.52
2023-07-29T19:42:42.891Z,72.62
2023-07-29T19:45:10.477Z,72.65
2023-07-29T19:47:38.088Z,72.81
2023-07-29T19:50:05.756Z,72.87
2023-07-29T19:52:33.398Z,72.86
2023-07-29T19:55:01.005Z,72.94
2023-07-29T19:57:28.645Z,73.08
2023-07-29T19:59:56.266Z,73.22
2023-07-29T20:02:23.916Z,73.20
2023-07-29T20:04:51.669Z,73.38
2023-07-29T20:07:19.295Z,73.40
2023-07-29T20:09:46.968Z,73.41
2023-07-29T20:12:14.604Z,73.49
2023-07-29T20:14:42.217Z,73.74
2023-07-29T20:17:10.008Z,73.76
2023-07-29T20:19:37.633Z,73.86
2023-07-29T20:22:05.378Z,74.05
2023-07-29T20:24:32.984Z,73.96
2023-07-29T20:27:00.807Z,74.12
2023-07-29T20:29:28.542Z,74.18
2023-07-29T20:31:56.262Z,74.25
2023-07-29T20:34:24.440Z,74.65
2023-07-29T20:36:52.040Z,74.60
2023-07-29T20:39:19.702Z,74.69
2023-07-29T20:41:47.368Z,74.69
2023-07-29T20:44:15.628Z,74.66
2023-07-29T20:46:43.305Z,74.85
2023-07-29T20:49:10.956Z,74.77
2023-07-29T20:51:38.792Z,75.00
2023-07-29T20:54:06.769Z,74.98
2023-07-29T20:56:34.885Z,75.03
2023-07-29T20:59:02.942Z,75.00
2023-07-29T21:01:30.672Z,75.14
2023-07-29T21:03:58.534Z,75.00
2023-07-29T21:06:26.177Z,74.98
2023-07-29T21:08:53.766Z,75.14
2023-07-29T21:11:21.332Z,75.25
2023-07-29T21:13:51.380Z,75.27
2023-07-29T21:16:19.078Z,75.27
2023-07-29T21:18:46.801Z,75.19
2023-07-29T21:21:14.503Z,75.20
2023-07-29T21:23:42.219Z,75.18
2023-07-29T21:26:09.880Z,75.21
2023-07-29T21:28:37.537Z,75.22
2023-07-29T21:31:05.284Z,75.33
2023-07-29T21:33:34.903Z,75.36
2023-07-29T21:36:02.518Z,75.35
2023-07-29T21:38:30.671Z,75.40
2023-07-29T21:40:58.550Z,75.42
2023-07-29T21:43:26.180Z,75.69
2023-07-29T21:45:53.810Z,75.65
2023-07-29T21:48:21.446Z,75.71
2023-07-29T21:50:51.040Z,75.88
2023-07-29T21:53:19.078Z,76.03
2023-07-29T21:55:46.736Z,76.00
2023-07-29T21:58:14.313Z,76.15
2023-07-29T22:00:42.779Z,76.11
2023-07-29T22:03:10.414Z,76.09
2023-07-29T22:05:38.292Z,76.21
2023-07-29T22:08:05.868Z,76.36
2023-07-29T22:10:33.457Z,76.41
2023-07-29T22:13:01.059Z,76.59
2023-07-29T22:15:29.152Z,76.57
2023-07-29T22:17:56.905Z,76.57
2023-07-29T22:20:26.890Z,76.78
2023-07-29T22:22:56.921Z,76.83
2023-07-29T22:25:24.632Z,76.94
2023-07-29T22:27:52.893Z,76.92
2023-07-29T22:30:20.721Z,77.12
2023-07-29T22:32:48.570Z,77.24
2023-07-29T22:35:16.458Z,77.29
2023-07-29T22:37:44.094Z,77.34
2023-07-29T22:40:11.709Z,77.40
2023-07-29T22:42:39.392Z,77.19
2023-07-29T22:45:06.982Z,77.38
2023-07-29T22:47:34.622Z,77.38
2023-07-29T22:50:02.254Z,77.49
2023-07-29T22:52:30.242Z,77.54
2023-07-29T22:54:57.844Z,77.59
2023-07-29T22:57:25.459Z,77.62
2023-07-29T22:59:53.028Z,77.52
2023-07-29T23:02:22.559Z,77.57
2023-07-29T23:04:50.403Z,77.66
2023-07-29T23:07:18.158Z,77.80
2023-07-29T23:09:45.823Z,77.91
2023-07-29T23:12:13.591Z,78.03
2023-07-29T23:14:42.695Z,78.08
2023-07-29T23:17:12.239Z,78.02
2023-07-29T23:19:39.951Z,78.27
2023-07-29T23:22:07.818Z,78.34
2023-07-29T23:24:35.482Z,78.33
2023-07-29T23:27:03.159Z,78.31
2023-07-29T23:29:31.018Z,78.26
2023-07-29T23:31:58.819Z,78.23
2023-07-29T23:34:26.644Z,78.28
2023-07-29T23:36:54.407Z,78.44
2023-07-29T23:39:22.177Z,78.46
2023-07-29T23:41:49.940Z,78.54
2023-07-29T23:44:17.700Z,78.52
2023-07-29T23:46:45.584Z,78.48
2023-07-29T23:49:13.205Z,78.65
2023-07-29T23:51:40.802Z,78.71
2023-07-29T23:54:09.201Z,78.77
2023-07-29T23:56:36.934Z,78.79
2023-07-29T23:59:04.521Z,78.61
