createdAt,value
2019-03-24T20:25:22.544Z,80.77
2019-03-24T20:26:22.422Z,80.87
2019-03-24T20:27:22.410Z,81.16
2019-03-24T20:28:22.399Z,81.35
2019-03-24T20:29:22.354Z,81.35
2019-03-24T20:30:22.410Z,81.25
2019-03-24T20:31:22.318Z,80.87
2019-03-24T20:32:22.274Z,81.06
2019-03-24T20:33:22.243Z,81.54
2019-03-24T20:34:22.242Z,81.16
2019-03-24T20:35:22.288Z,81.06
2019-03-24T20:36:22.214Z,81.16
2019-03-24T20:37:22.165Z,81.25
2019-03-24T20:38:22.168Z,81.44
2019-03-24T20:39:22.127Z,82.20
2019-03-24T20:40:22.117Z,82.20
2019-03-24T20:41:22.122Z,82.20
2019-03-24T20:42:22.060Z,81.82
2019-03-24T20:43:22.051Z,81.82
2019-03-24T20:44:22.030Z,82.29
2019-03-24T20:45:22.007Z,82.10
2019-03-24T20:46:21.989Z,82.49
2019-03-24T20:47:21.979Z,82.58
2019-03-24T20:48:21.941Z,82.77
2019-03-24T20:49:21.945Z,82.87
2019-03-24T20:50:21.918Z,82.49
2019-03-24T20:51:21.894Z,82.49
2019-03-24T20:52:21.890Z,82.58
2019-03-24T20:53:21.840Z,82.68
2019-03-24T20:54:21.844Z,82.96
2019-03-24T20:55:21.796Z,82.68
2019-03-24T20:56:21.800Z,82.68
2019-03-24T20:57:21.792Z,83.44
2019-03-24T20:58:21.758Z,82.87
2019-03-24T20:59:21.734Z,82.87
2019-03-24T21:00:21.725Z,83.34
2019-03-24T21:01:21.683Z,83.25
2019-03-24T21:02:21.700Z,83.62
2019-03-24T21:03:21.919Z,84.01
2019-03-24T21:04:21.806Z,84.10
2019-03-24T21:05:21.642Z,84.20
2019-03-24T21:06:21.601Z,84.67
2019-03-24T21:07:21.570Z,84.72
2019-03-24T21:08:21.595Z,84.72
2019-03-24T21:09:21.544Z,84.72
2019-03-24T21:10:23.954Z,84.82
2019-03-24T21:11:21.499Z,85.20
2019-03-24T21:12:21.464Z,85.68
2019-03-24T21:13:21.468Z,85.49
2019-03-24T21:14:21.424Z,85.49
2019-03-24T21:15:21.420Z,86.15
2019-03-24T21:16:21.384Z,85.96
2019-03-24T21:17:21.382Z,86.15
2019-03-24T21:18:21.346Z,85.96
2019-03-24T21:19:21.332Z,86.24
2019-03-24T21:20:21.340Z,86.43
2019-03-24T21:21:21.288Z,86.72
2019-03-24T21:22:21.319Z,86.82
2019-03-24T21:25:03.279Z,87.01
2019-03-24T21:26:03.261Z,87.38
2019-03-24T21:27:03.246Z,87.76
2019-03-24T21:28:03.243Z,87.29
2019-03-24T21:29:03.208Z,87.29
2019-03-24T21:30:03.180Z,87.29
2019-03-24T21:31:03.166Z,86.91
2019-03-24T21:32:03.159Z,88.15
2019-03-24T21:33:03.140Z,87.95
2019-03-24T21:34:03.110Z,87.95
2019-03-24T21:35:03.111Z,87.95
2019-03-24T21:36:03.080Z,87.95
2019-03-24T21:37:03.054Z,87.67
2019-03-24T21:38:03.029Z,88.62
2019-03-24T21:39:03.005Z,88.48
2019-03-24T21:40:06.099Z,88.48
2019-03-24T21:41:03.004Z,88.20
2019-03-24T21:42:03.855Z,87.91
2019-03-24T21:43:02.932Z,88.57
2019-03-24T21:44:02.914Z,88.57
2019-03-24T21:45:02.905Z,88.57
2019-03-24T21:46:02.929Z,88.67
2019-03-24T21:47:02.912Z,88.57
2019-03-24T21:48:02.831Z,88.76
2019-03-24T21:49:02.877Z,88.67
2019-03-24T21:50:02.851Z,88.48
2019-03-24T21:51:02.856Z,88.86
2019-03-24T21:52:02.806Z,88.57
2019-03-24T21:53:02.749Z,88.48
2019-03-24T21:54:02.745Z,88.10
2019-03-24T21:55:02.695Z,88.10
2019-03-24T21:56:02.684Z,88.10
2019-03-24T21:57:02.668Z,88.10
2019-03-24T21:58:02.633Z,88.20
2019-03-24T21:59:02.614Z,88.10
2019-03-24T22:00:02.612Z,88.39
2019-03-24T22:01:02.573Z,88.20
2019-03-24T22:02:02.584Z,88.20
2019-03-24T22:03:02.625Z,88.48
2019-03-24T22:04:02.917Z,87.95
2019-03-24T22:05:02.503Z,88.24
2019-03-24T22:06:02.487Z,88.76
2019-03-24T22:07:02.455Z,87.62
2019-03-24T22:08:02.438Z,87.53
2019-03-24T22:09:02.439Z,87.53
2019-03-24T22:10:02.409Z,87.91
2019-03-24T22:11:02.380Z,88.39
2019-03-24T22:12:02.365Z,88.39
2019-03-24T22:13:02.336Z,88.20
2019-03-24T22:14:02.334Z,88.20
2019-03-24T22:15:02.294Z,88.29
2019-03-24T22:16:02.280Z,88.01
2019-03-24T22:17:02.262Z,87.91
2019-03-24T22:18:02.247Z,87.91
2019-03-24T22:19:02.239Z,88.76
2019-03-24T22:20:02.231Z,88.57
2019-03-24T22:21:02.193Z,88.76
2019-03-24T22:22:02.175Z,88.29
2019-03-24T22:23:02.138Z,88.57
2019-03-24T22:24:02.123Z,88.57
2019-03-24T22:25:02.126Z,88.57
2019-03-24T22:26:02.098Z,88.39
2019-03-24T22:27:02.059Z,89.05
2019-03-24T22:28:02.047Z,88.95
2019-03-24T22:29:02.035Z,89.14
2019-03-24T22:30:02.005Z,89.05
2019-03-24T22:31:01.999Z,89.24
2019-03-24T22:32:01.987Z,89.05
2019-03-24T22:33:01.954Z,89.05
2019-03-24T22:34:01.920Z,88.76
2019-03-24T22:35:01.904Z,89.53
2019-03-24T22:36:01.884Z,90.09
2019-03-24T22:37:01.983Z,89.43
2019-03-24T22:38:01.984Z,89.43
2019-03-24T22:39:01.829Z,89.33
2019-03-24T22:40:01.843Z,89.43
2019-03-24T22:41:01.786Z,89.53
2019-03-24T22:42:01.759Z,90.09
2019-03-24T22:43:01.769Z,89.72
2019-03-24T22:44:01.726Z,89.53
2019-03-24T22:45:01.704Z,90.09
2019-03-24T22:46:01.684Z,89.81
2019-03-24T22:47:01.666Z,89.33
2019-03-24T22:48:01.641Z,89.81
2019-03-24T22:49:01.645Z,89.62
2019-03-24T22:50:01.627Z,90.28
2019-03-24T22:51:01.587Z,89.62
2019-03-24T22:52:07.149Z,90.19
2019-03-24T22:53:01.545Z,90.09
2019-03-24T22:54:03.419Z,90.57
2019-03-24T22:55:01.521Z,90.38
2019-03-24T22:56:01.495Z,90.28
2019-03-24T22:57:01.514Z,90.28
2019-03-24T22:58:01.437Z,90.19
2019-03-24T22:59:01.420Z,90.19
2019-03-24T23:00:01.427Z,90.62
2019-03-24T23:01:01.379Z,90.52
2019-03-24T23:02:01.357Z,90.62
2019-03-24T23:03:01.348Z,90.24
2019-03-24T23:04:01.318Z,91.00
2019-03-24T23:05:01.298Z,91.38
2019-03-24T23:06:01.302Z,91.47
2019-03-24T23:07:01.271Z,91.09
2019-03-24T23:08:01.238Z,91.47
2019-03-24T23:09:01.219Z,91.19
2019-03-24T23:10:01.234Z,91.09
2019-03-24T23:11:01.182Z,91.28
2019-03-24T23:12:01.157Z,91.47
2019-03-24T23:13:01.136Z,91.28
2019-03-24T23:14:01.112Z,91.09
2019-03-24T23:15:01.125Z,92.52
2019-03-24T23:16:01.094Z,92.71
2019-03-24T23:17:01.055Z,92.61
2019-03-24T23:18:01.032Z,92.71
2019-03-24T23:19:01.831Z,93.08
2019-03-24T23:20:00.997Z,93.27
2019-03-24T23:21:00.971Z,93.46
2019-03-24T23:22:00.969Z,93.18
2019-03-24T23:23:00.942Z,92.90
2019-03-24T23:24:00.907Z,93.56
2019-03-24T23:25:00.892Z,93.56
2019-03-24T23:26:00.868Z,93.37
2019-03-24T23:27:00.867Z,93.37
2019-03-24T23:28:00.827Z,93.27
2019-03-24T23:29:00.805Z,93.56
2019-03-24T23:30:00.787Z,93.27
2019-03-24T23:31:00.775Z,93.56
2019-03-24T23:32:00.740Z,93.65
2019-03-24T23:33:00.755Z,93.46
2019-03-24T23:34:00.699Z,93.18
2019-03-24T23:36:42.799Z,93.84
2019-03-24T23:37:42.781Z,93.56
2019-03-24T23:38:42.771Z,94.03
2019-03-24T23:39:42.759Z,93.94
2019-03-24T23:40:42.720Z,94.23
2019-03-24T23:41:42.693Z,94.42
2019-03-24T23:42:42.675Z,94.51
2019-03-24T23:43:42.658Z,94.79
2019-03-24T23:44:42.632Z,94.79
2019-03-24T23:45:42.632Z,94.84
2019-03-24T23:46:42.597Z,94.37
2019-03-24T23:47:42.569Z,94.93
2019-03-24T23:48:42.551Z,94.93
2019-03-24T23:49:42.532Z,94.89
2019-03-24T23:50:42.534Z,94.98
2019-03-24T23:51:42.486Z,94.13
2019-03-24T23:52:42.463Z,94.23
2019-03-24T23:53:42.447Z,93.65
2019-03-24T23:54:42.423Z,94.23
2019-03-24T23:55:42.404Z,94.23
2019-03-24T23:56:42.404Z,94.51
2019-03-24T23:57:42.359Z,94.32
2019-03-24T23:58:42.905Z,95.12
2019-03-24T23:59:42.320Z,95.12
