createdAt,value
2018-03-24T00:00:49.489Z,14.60
2018-03-24T00:03:18.394Z,14.60
2018-03-24T00:05:45.562Z,14.60
2018-03-24T00:08:13.537Z,14.60
2018-03-24T00:10:41.487Z,14.60
2018-03-24T00:13:09.562Z,14.60
2018-03-24T00:15:37.665Z,14.60
2018-03-24T00:18:04.842Z,14.60
2018-03-24T00:20:32.018Z,14.60
2018-03-24T00:22:59.957Z,14.70
2018-03-24T00:25:27.907Z,14.60
2018-03-24T00:27:55.980Z,14.60
2018-03-24T00:30:23.918Z,14.60
2018-03-24T00:32:51.873Z,14.60
2018-03-24T00:35:20.621Z,14.60
2018-03-24T00:37:48.561Z,14.60
2018-03-24T00:40:17.287Z,14.60
2018-03-24T00:42:44.456Z,14.60
2018-03-24T00:45:12.555Z,14.60
2018-03-24T00:47:39.725Z,14.60
2018-03-24T00:50:07.666Z,14.60
2018-03-24T00:52:35.732Z,14.60
2018-03-24T00:55:03.802Z,14.60
2018-03-24T00:57:31.925Z,14.60
2018-03-24T01:00:00.906Z,14.50
2018-03-24T01:02:28.847Z,14.60
2018-03-24T01:04:56.782Z,14.60
2018-03-24T01:07:23.954Z,14.70
2018-03-24T01:09:51.127Z,14.80
2018-03-24T01:12:19.091Z,14.90
2018-03-24T01:14:47.191Z,14.90
2018-03-24T01:17:16.087Z,14.80
2018-03-24T01:19:44.924Z,14.80
2018-03-24T01:22:12.137Z,14.80
2018-03-24T01:24:41.039Z,14.80
2018-03-24T01:27:09.102Z,14.80
2018-03-24T01:29:37.043Z,14.80
2018-03-24T01:32:05.141Z,14.80
2018-03-24T01:34:34.012Z,14.70
2018-03-24T01:37:02.091Z,14.70
2018-03-24T01:39:29.267Z,14.80
2018-03-24T01:41:57.222Z,14.80
2018-03-24T01:44:26.075Z,14.80
2018-03-24T01:46:54.171Z,14.80
2018-03-24T01:49:22.258Z,14.80
2018-03-24T01:51:51.106Z,14.60
2018-03-24T01:54:19.179Z,14.60
2018-03-24T01:56:46.342Z,14.70
2018-03-24T01:59:14.302Z,14.60
2018-03-24T02:01:42.260Z,14.70
2018-03-24T02:04:09.429Z,14.70
2018-03-24T02:06:37.357Z,14.60
2018-03-24T02:09:04.526Z,14.60
2018-03-24T02:11:32.587Z,14.60
2018-03-24T02:14:00.667Z,14.60
2018-03-24T02:16:28.754Z,14.60
2018-03-24T02:18:56.858Z,14.70
2018-03-24T02:21:24.842Z,14.70
2018-03-24T02:23:52.792Z,14.60
2018-03-24T02:26:20.898Z,14.50
2018-03-24T02:28:49.720Z,14.50
2018-03-24T02:31:16.930Z,14.50
2018-03-24T02:33:45.668Z,14.60
2018-03-24T02:36:13.655Z,14.60
2018-03-24T02:38:41.614Z,14.50
2018-03-24T02:41:08.822Z,14.50
2018-03-24T02:43:36.789Z,14.60
2018-03-24T02:46:04.822Z,14.60
2018-03-24T02:48:31.967Z,14.60
2018-03-24T02:50:59.130Z,14.60
2018-03-24T02:53:26.298Z,14.60
2018-03-24T02:55:53.501Z,14.50
2018-03-24T02:58:20.675Z,14.50
2018-03-24T03:00:47.850Z,14.60
2018-03-24T03:03:15.926Z,14.60
2018-03-24T03:05:43.101Z,14.60
2018-03-24T03:08:11.039Z,14.50
2018-03-24T03:10:38.211Z,14.50
2018-03-24T03:13:06.145Z,14.50
2018-03-24T03:15:33.318Z,14.50
2018-03-24T03:18:00.490Z,14.60
2018-03-24T03:20:28.426Z,14.80
2018-03-24T03:22:55.602Z,14.80
2018-03-24T03:25:23.625Z,14.80
2018-03-24T03:27:50.812Z,14.80
2018-03-24T03:30:23.686Z,14.80
2018-03-24T03:32:51.666Z,14.80
2018-03-24T03:35:18.833Z,14.80
2018-03-24T03:37:46.774Z,14.80
2018-03-24T03:40:13.942Z,14.80
2018-03-24T03:42:41.119Z,14.80
2018-03-24T03:45:09.057Z,14.70
2018-03-24T03:47:36.262Z,14.70
2018-03-24T03:50:03.429Z,14.60
2018-03-24T03:52:30.641Z,14.60
2018-03-24T03:54:59.542Z,14.70
2018-03-24T03:57:26.722Z,14.70
2018-03-24T03:59:53.890Z,14.70
2018-03-24T04:02:21.826Z,14.60
2018-03-24T04:04:48.996Z,14.60
2018-03-24T04:07:17.071Z,14.60
2018-03-24T04:09:44.238Z,14.60
2018-03-24T04:12:11.511Z,14.60
2018-03-24T04:14:38.714Z,14.60
2018-03-24T04:17:05.881Z,14.60
2018-03-24T04:19:33.085Z,14.60
2018-03-24T04:22:01.018Z,14.60
2018-03-24T04:24:29.004Z,14.60
2018-03-24T04:26:56.172Z,14.60
2018-03-24T04:29:24.193Z,14.60
2018-03-24T04:31:51.363Z,14.60
2018-03-24T04:34:19.297Z,14.50
2018-03-24T04:36:46.509Z,14.50
2018-03-24T04:39:13.678Z,14.50
2018-03-24T04:41:41.614Z,14.60
2018-03-24T04:44:08.785Z,14.60
2018-03-24T04:46:36.733Z,14.60
2018-03-24T04:49:03.906Z,14.60
2018-03-24T04:51:32.747Z,14.50
2018-03-24T04:54:00.848Z,14.50
2018-03-24T04:56:28.919Z,14.50
2018-03-24T04:58:57.093Z,14.50
2018-03-24T05:01:24.262Z,14.60
2018-03-24T05:03:52.200Z,14.50
2018-03-24T05:06:20.267Z,14.50
2018-03-24T05:08:48.336Z,14.50
2018-03-24T05:11:16.410Z,14.50
2018-03-24T05:13:43.658Z,14.50
2018-03-24T05:16:10.869Z,14.50
2018-03-24T05:18:39.718Z,14.50
2018-03-24T05:21:06.886Z,14.50
2018-03-24T05:23:34.853Z,14.40
2018-03-24T05:26:02.950Z,14.50
2018-03-24T05:28:30.930Z,14.70
2018-03-24T05:30:58.858Z,14.80
2018-03-24T05:33:26.810Z,14.80
2018-03-24T05:35:54.916Z,14.80
2018-03-24T05:38:22.081Z,14.80
2018-03-24T05:40:50.014Z,14.70
2018-03-24T05:43:17.963Z,14.70
2018-03-24T05:45:45.135Z,14.70
2018-03-24T05:48:12.298Z,14.70
2018-03-24T05:50:39.515Z,14.70
2018-03-24T05:53:06.721Z,14.80
2018-03-24T05:55:33.889Z,14.70
2018-03-24T05:58:01.834Z,14.60
2018-03-24T06:00:29.772Z,14.60
2018-03-24T06:02:56.980Z,14.60
2018-03-24T06:05:24.917Z,14.70
2018-03-24T06:07:52.866Z,14.70
2018-03-24T06:10:20.043Z,14.70
2018-03-24T06:12:47.226Z,14.70
2018-03-24T06:15:15.174Z,14.60
2018-03-24T06:17:42.391Z,14.60
2018-03-24T06:20:09.562Z,14.60
2018-03-24T06:22:36.737Z,14.70
2018-03-24T06:25:04.673Z,14.70
2018-03-24T06:27:32.606Z,14.60
2018-03-24T06:29:59.776Z,14.60
2018-03-24T06:32:26.954Z,14.60
2018-03-24T06:34:54.132Z,14.60
2018-03-24T06:37:22.074Z,14.70
2018-03-24T06:39:50.128Z,14.70
2018-03-24T06:42:17.300Z,14.80
2018-03-24T06:44:44.474Z,14.70
2018-03-24T06:47:12.419Z,14.70
2018-03-24T06:49:39.581Z,14.70
2018-03-24T06:52:06.751Z,14.70
2018-03-24T06:54:34.685Z,14.90
2018-03-24T06:57:02.618Z,15.00
2018-03-24T06:59:29.793Z,15.00
2018-03-24T07:01:56.963Z,15.00
2018-03-24T07:04:24.899Z,15.00
2018-03-24T07:06:52.066Z,15.00
2018-03-24T07:09:19.234Z,15.00
2018-03-24T07:11:47.171Z,14.90
2018-03-24T07:14:14.346Z,14.90
2018-03-24T07:16:41.510Z,14.90
2018-03-24T07:19:08.676Z,14.90
2018-03-24T07:21:35.851Z,14.90
2018-03-24T07:24:03.786Z,14.90
2018-03-24T07:26:30.963Z,14.90
2018-03-24T07:28:58.965Z,14.70
2018-03-24T07:31:26.867Z,14.70
2018-03-24T07:33:54.034Z,14.70
2018-03-24T07:36:21.197Z,14.70
2018-03-24T07:38:49.139Z,14.60
2018-03-24T07:41:17.094Z,14.60
2018-03-24T07:43:45.069Z,14.60
2018-03-24T07:46:12.265Z,14.70
2018-03-24T07:48:39.471Z,14.70
2018-03-24T07:51:06.635Z,14.70
2018-03-24T07:53:34.569Z,14.60
2018-03-24T07:56:01.780Z,14.60
2018-03-24T07:58:28.949Z,14.70
2018-03-24T08:00:56.922Z,14.70
2018-03-24T08:03:24.857Z,14.70
2018-03-24T08:05:52.059Z,14.70
2018-03-24T08:08:19.267Z,14.60
2018-03-24T08:10:49.722Z,14.60
2018-03-24T08:13:17.653Z,14.60
2018-03-24T08:15:45.586Z,14.60
2018-03-24T08:18:12.858Z,14.70
2018-03-24T08:20:40.124Z,14.80
2018-03-24T08:23:07.778Z,14.90
2018-03-24T08:25:36.563Z,15.00
2018-03-24T08:28:04.310Z,15.00
2018-03-24T08:30:31.895Z,15.00
2018-03-24T08:33:00.340Z,14.90
2018-03-24T08:35:28.795Z,14.70
2018-03-24T08:37:56.313Z,14.70
2018-03-24T08:40:24.416Z,14.30
2018-03-24T08:42:51.589Z,14.30
2018-03-24T08:45:19.560Z,14.30
2018-03-24T08:47:47.495Z,14.30
2018-03-24T08:50:14.662Z,14.30
2018-03-24T08:52:41.833Z,14.20
2018-03-24T08:55:09.767Z,14.10
2018-03-24T08:57:37.744Z,13.60
2018-03-24T09:00:04.910Z,13.60
2018-03-24T09:02:32.994Z,13.30
2018-03-24T09:05:01.838Z,13.00
2018-03-24T09:07:30.041Z,13.00
2018-03-24T09:09:58.615Z,13.00
2018-03-24T09:12:25.842Z,12.90
2018-03-24T09:14:54.056Z,12.90
2018-03-24T09:17:22.161Z,12.90
2018-03-24T09:19:49.325Z,13.00
2018-03-24T09:22:16.550Z,13.00
2018-03-24T09:24:43.747Z,13.00
2018-03-24T09:27:10.923Z,13.10
2018-03-24T09:29:38.894Z,13.60
2018-03-24T09:32:06.102Z,13.60
2018-03-24T09:34:33.305Z,13.80
2018-03-24T09:37:00.518Z,14.10
2018-03-24T09:39:27.726Z,14.30
2018-03-24T09:41:55.667Z,14.50
2018-03-24T09:44:22.882Z,14.50
2018-03-24T09:46:50.056Z,14.50
2018-03-24T09:49:17.258Z,14.40
2018-03-24T09:51:45.198Z,14.40
2018-03-24T09:54:12.394Z,14.40
2018-03-24T09:56:40.377Z,14.30
2018-03-24T09:59:08.514Z,14.40
2018-03-24T10:01:36.547Z,14.30
2018-03-24T10:04:04.639Z,14.30
2018-03-24T10:06:31.811Z,14.10
2018-03-24T10:08:58.990Z,13.80
2018-03-24T10:11:26.249Z,13.60
2018-03-24T10:13:53.423Z,13.40
2018-03-24T10:16:20.626Z,13.30
2018-03-24T10:18:48.568Z,13.30
2018-03-24T10:21:33.466Z,13.30
2018-03-24T10:24:07.370Z,13.20
2018-03-24T10:26:35.358Z,13.20
2018-03-24T10:29:03.294Z,13.10
2018-03-24T10:31:30.466Z,13.10
2018-03-24T10:34:01.957Z,13.20
2018-03-24T10:36:29.130Z,13.20
2018-03-24T10:38:56.337Z,13.20
2018-03-24T10:41:24.287Z,13.20
2018-03-24T10:43:52.262Z,13.30
2018-03-24T10:46:20.202Z,13.30
2018-03-24T10:48:47.405Z,13.30
2018-03-24T10:51:15.485Z,13.20
2018-03-24T10:53:42.658Z,13.20
2018-03-24T10:56:09.829Z,13.30
2018-03-24T10:58:36.998Z,13.20
2018-03-24T11:01:09.972Z,13.00
2018-03-24T11:03:37.166Z,13.00
2018-03-24T11:06:04.398Z,12.90
2018-03-24T11:08:31.570Z,12.90
2018-03-24T11:10:59.511Z,13.00
2018-03-24T11:13:26.689Z,13.00
2018-03-24T11:15:54.630Z,13.10
2018-03-24T11:18:21.825Z,13.00
2018-03-24T11:20:49.796Z,13.10
2018-03-24T11:23:16.967Z,13.10
2018-03-24T11:25:44.144Z,13.00
2018-03-24T11:28:11.312Z,13.00
2018-03-24T11:30:38.494Z,12.90
2018-03-24T11:33:05.676Z,12.80
2018-03-24T11:35:32.909Z,12.70
2018-03-24T11:38:01.012Z,12.80
2018-03-24T11:40:28.215Z,12.80
2018-03-24T11:42:56.161Z,13.40
2018-03-24T11:45:24.126Z,13.40
2018-03-24T11:47:51.293Z,13.60
2018-03-24T11:50:19.234Z,13.90
2018-03-24T11:52:46.398Z,13.90
2018-03-24T11:55:14.359Z,14.00
2018-03-24T11:57:42.294Z,14.40
2018-03-24T12:00:11.366Z,14.40
2018-03-24T12:02:39.301Z,14.70
2018-03-24T12:05:06.470Z,14.70
2018-03-24T12:07:34.410Z,14.80
2018-03-24T12:10:02.472Z,14.80
2018-03-24T12:12:29.641Z,14.90
2018-03-24T12:14:56.851Z,14.90
2018-03-24T12:17:24.022Z,14.90
2018-03-24T12:19:51.230Z,14.80
2018-03-24T12:22:19.171Z,14.80
2018-03-24T12:24:46.461Z,14.80
2018-03-24T12:27:15.307Z,14.80
2018-03-24T12:29:42.480Z,14.80
2018-03-24T12:32:09.650Z,14.80
2018-03-24T12:34:37.672Z,14.70
2018-03-24T12:37:04.882Z,14.70
2018-03-24T12:39:32.050Z,14.70
2018-03-24T12:41:59.256Z,14.80
2018-03-24T12:44:26.483Z,14.70
2018-03-24T12:46:53.655Z,14.80
2018-03-24T12:49:20.861Z,14.80
2018-03-24T12:51:48.066Z,14.70
2018-03-24T12:54:15.346Z,14.70
2018-03-24T12:56:44.246Z,14.80
2018-03-24T12:59:11.461Z,14.80
2018-03-24T13:01:38.629Z,14.80
2018-03-24T13:04:06.713Z,14.70
2018-03-24T13:06:34.654Z,14.70
2018-03-24T13:09:01.821Z,14.70
2018-03-24T13:11:29.800Z,14.70
2018-03-24T13:13:57.825Z,14.70
2018-03-24T13:16:25.010Z,14.70
2018-03-24T13:18:52.949Z,14.70
2018-03-24T13:21:20.154Z,14.70
2018-03-24T13:23:47.322Z,14.70
2018-03-24T13:26:14.490Z,14.70
2018-03-24T13:28:41.661Z,14.70
2018-03-24T13:31:09.729Z,14.70
2018-03-24T13:33:37.033Z,14.70
2018-03-24T13:36:04.270Z,14.70
2018-03-24T13:38:32.241Z,14.70
2018-03-24T13:41:00.182Z,14.70
2018-03-24T13:43:27.385Z,14.70
2018-03-24T13:45:54.601Z,14.80
2018-03-24T13:48:21.774Z,14.80
2018-03-24T13:50:49.710Z,15.00
2018-03-24T13:53:17.675Z,15.00
2018-03-24T13:55:45.646Z,15.00
2018-03-24T13:58:12.929Z,15.00
2018-03-24T14:00:40.955Z,15.00
2018-03-24T14:03:08.120Z,14.90
2018-03-24T14:05:35.297Z,14.90
2018-03-24T14:08:02.521Z,14.90
2018-03-24T14:10:29.705Z,14.90
2018-03-24T14:12:57.645Z,14.90
2018-03-24T14:15:24.851Z,14.90
2018-03-24T14:17:52.032Z,14.90
2018-03-24T14:20:19.205Z,14.90
2018-03-24T14:22:46.379Z,14.80
2018-03-24T14:25:14.375Z,14.80
2018-03-24T14:27:41.597Z,14.80
2018-03-24T14:30:08.766Z,14.90
2018-03-24T14:32:36.720Z,14.80
2018-03-24T14:35:04.671Z,14.80
2018-03-24T14:37:32.561Z,14.80
2018-03-24T14:39:59.739Z,14.80
2018-03-24T14:42:26.994Z,14.90
2018-03-24T14:44:54.159Z,14.90
2018-03-24T14:47:21.366Z,14.90
2018-03-24T14:49:48.538Z,14.90
2018-03-24T14:52:16.506Z,14.80
2018-03-24T14:54:44.438Z,14.80
2018-03-24T14:57:11.611Z,14.80
2018-03-24T14:59:38.786Z,14.80
2018-03-24T15:02:06.725Z,14.80
2018-03-24T15:04:33.894Z,14.80
2018-03-24T15:07:01.836Z,14.80
2018-03-24T15:09:29.010Z,14.80
2018-03-24T15:11:56.945Z,14.80
2018-03-24T15:14:24.117Z,14.80
2018-03-24T15:16:51.286Z,14.80
2018-03-24T15:19:18.454Z,14.80
2018-03-24T15:21:45.621Z,14.80
2018-03-24T15:24:12.804Z,14.80
2018-03-24T15:26:41.570Z,14.80
2018-03-24T15:29:14.695Z,14.80
2018-03-24T15:31:47.813Z,14.80
2018-03-24T15:34:21.707Z,14.80
2018-03-24T15:36:48.884Z,14.80
2018-03-24T15:39:16.078Z,14.80
2018-03-24T15:41:44.150Z,14.80
2018-03-24T15:44:12.243Z,14.90
2018-03-24T15:46:40.382Z,14.90
2018-03-24T15:49:07.584Z,15.00
2018-03-24T15:51:35.675Z,15.10
2018-03-24T15:54:03.794Z,15.20
2018-03-24T15:56:30.973Z,15.10
2018-03-24T15:58:58.183Z,15.10
2018-03-24T16:01:25.363Z,15.10
2018-03-24T16:03:52.530Z,15.10
2018-03-24T16:06:19.728Z,15.10
2018-03-24T16:08:46.925Z,15.10
2018-03-24T16:11:14.094Z,15.10
2018-03-24T16:13:41.267Z,15.10
2018-03-24T16:16:10.096Z,15.10
2018-03-24T16:18:38.169Z,15.10
2018-03-24T16:21:05.349Z,15.10
2018-03-24T16:23:32.523Z,15.10
2018-03-24T16:26:00.466Z,15.10
2018-03-24T16:28:28.447Z,15.10
2018-03-24T16:30:56.417Z,15.10
2018-03-24T16:33:23.598Z,15.10
2018-03-24T16:35:52.445Z,15.10
2018-03-24T16:38:19.605Z,15.10
2018-03-24T16:40:47.567Z,15.10
2018-03-24T16:43:15.638Z,15.10
2018-03-24T16:45:43.714Z,15.10
2018-03-24T16:48:12.597Z,15.10
2018-03-24T16:50:39.802Z,15.10
2018-03-24T16:53:06.971Z,15.10
2018-03-24T16:55:35.093Z,15.10
2018-03-24T16:58:03.161Z,15.10
2018-03-24T17:00:31.130Z,15.10
2018-03-24T17:02:58.842Z,15.10
2018-03-24T17:05:26.015Z,15.10
2018-03-24T17:07:53.186Z,15.00
2018-03-24T17:10:22.094Z,15.00
2018-03-24T17:12:49.262Z,15.00
2018-03-24T17:15:18.120Z,15.10
2018-03-24T17:17:46.225Z,15.10
2018-03-24T17:20:14.166Z,15.30
2018-03-24T17:22:41.338Z,15.30
2018-03-24T17:25:08.506Z,15.30
2018-03-24T17:27:37.778Z,15.30
2018-03-24T17:30:05.854Z,15.30
2018-03-24T17:32:34.754Z,15.20
2018-03-24T17:35:01.956Z,15.20
2018-03-24T17:37:29.177Z,15.20
2018-03-24T17:39:57.122Z,15.20
2018-03-24T17:42:24.298Z,15.20
2018-03-24T17:44:52.574Z,15.20
2018-03-24T17:47:21.441Z,15.10
2018-03-24T17:49:48.711Z,15.10
2018-03-24T17:52:16.686Z,15.10
2018-03-24T17:54:44.662Z,15.10
2018-03-24T17:57:12.614Z,15.10
2018-03-24T17:59:39.827Z,15.10
2018-03-24T18:02:08.019Z,15.10
2018-03-24T18:04:35.185Z,15.10
2018-03-24T18:07:02.355Z,15.10
2018-03-24T18:09:30.298Z,15.10
2018-03-24T18:11:57.469Z,15.10
2018-03-24T18:14:25.480Z,15.10
2018-03-24T18:16:53.474Z,15.00
2018-03-24T18:19:20.655Z,15.00
2018-03-24T18:21:47.862Z,15.00
2018-03-24T18:24:15.039Z,15.00
2018-03-24T18:26:42.250Z,14.90
2018-03-24T18:29:09.461Z,14.90
2018-03-24T18:31:37.598Z,15.00
2018-03-24T18:34:04.770Z,14.90
2018-03-24T18:36:32.782Z,14.90
2018-03-24T18:39:00.714Z,14.90
2018-03-24T18:41:27.881Z,14.90
2018-03-24T18:43:55.862Z,14.90
2018-03-24T18:46:23.834Z,14.80
2018-03-24T18:48:52.677Z,14.90
2018-03-24T18:51:20.781Z,14.80
2018-03-24T18:53:47.949Z,14.90
2018-03-24T18:56:15.892Z,14.90
2018-03-24T18:58:43.125Z,14.90
2018-03-24T19:01:10.416Z,14.90
2018-03-24T19:03:37.589Z,14.90
2018-03-24T19:06:05.518Z,15.00
2018-03-24T19:08:32.726Z,14.90
2018-03-24T19:10:59.918Z,15.00
2018-03-24T19:13:27.111Z,15.10
2018-03-24T19:15:55.077Z,15.20
2018-03-24T19:18:23.031Z,15.20
2018-03-24T19:20:50.198Z,15.20
2018-03-24T19:23:18.173Z,15.20
2018-03-24T19:25:46.162Z,15.20
2018-03-24T19:28:13.335Z,15.20
2018-03-24T19:30:40.501Z,15.20
2018-03-24T19:33:07.718Z,15.10
2018-03-24T19:35:34.922Z,15.20
2018-03-24T19:38:02.093Z,15.10
2018-03-24T19:40:30.035Z,15.10
2018-03-24T19:42:57.228Z,15.10
2018-03-24T19:45:25.170Z,15.10
2018-03-24T19:47:52.350Z,15.10
2018-03-24T19:50:20.290Z,15.10
2018-03-24T19:52:47.454Z,15.10
2018-03-24T19:55:15.402Z,15.00
2018-03-24T19:57:42.649Z,15.00
2018-03-24T20:00:09.789Z,15.00
2018-03-24T20:02:37.748Z,15.00
2018-03-24T20:05:04.919Z,15.00
2018-03-24T20:07:32.205Z,15.00
2018-03-24T20:10:00.149Z,15.00
2018-03-24T20:12:27.321Z,15.00
2018-03-24T20:14:54.489Z,15.00
2018-03-24T20:17:23.402Z,15.00
2018-03-24T20:19:51.741Z,15.00
2018-03-24T20:22:18.946Z,15.00
2018-03-24T20:24:46.158Z,15.00
2018-03-24T20:27:14.093Z,15.00
2018-03-24T20:29:41.300Z,14.90
2018-03-24T20:32:09.263Z,15.00
2018-03-24T20:34:37.198Z,15.00
2018-03-24T20:37:04.375Z,15.00
2018-03-24T20:39:32.314Z,15.00
2018-03-24T20:41:59.482Z,15.00
2018-03-24T20:44:26.650Z,15.00
2018-03-24T20:46:55.558Z,15.00
2018-03-24T20:49:22.770Z,15.00
2018-03-24T20:51:49.933Z,15.00
2018-03-24T20:54:17.869Z,14.90
2018-03-24T20:56:45.042Z,14.90
2018-03-24T20:59:13.132Z,14.90
2018-03-24T21:01:41.972Z,14.90
2018-03-24T21:04:09.137Z,14.90
2018-03-24T21:06:36.306Z,14.90
2018-03-24T21:09:03.477Z,14.90
2018-03-24T21:11:31.418Z,15.00
2018-03-24T21:13:59.557Z,15.00
2018-03-24T21:16:27.639Z,15.10
2018-03-24T21:18:55.762Z,15.10
2018-03-24T21:21:24.607Z,15.10
2018-03-24T21:23:51.821Z,15.10
2018-03-24T21:26:19.801Z,15.10
2018-03-24T21:28:46.969Z,15.10
2018-03-24T21:31:14.142Z,15.10
2018-03-24T21:33:42.287Z,15.10
2018-03-24T21:36:09.461Z,15.10
2018-03-24T21:38:36.658Z,15.10
2018-03-24T21:41:04.588Z,15.10
2018-03-24T21:43:32.558Z,15.00
2018-03-24T21:45:59.734Z,15.00
2018-03-24T21:48:27.845Z,15.00
2018-03-24T21:50:55.922Z,15.00
2018-03-24T21:53:24.063Z,15.00
2018-03-24T21:55:51.274Z,15.00
2018-03-24T21:58:18.437Z,15.00
2018-03-24T22:00:45.637Z,14.90
2018-03-24T22:03:13.570Z,14.90
2018-03-24T22:05:40.785Z,14.90
2018-03-24T22:08:07.958Z,14.90
2018-03-24T22:10:35.120Z,14.90
2018-03-24T22:13:02.285Z,14.90
2018-03-24T22:15:29.452Z,14.90
2018-03-24T22:17:57.389Z,14.80
2018-03-24T22:20:25.454Z,14.80
2018-03-24T22:22:52.629Z,14.80
2018-03-24T22:25:19.797Z,14.90
2018-03-24T22:27:47.737Z,14.90
2018-03-24T22:30:14.907Z,14.90
2018-03-24T22:32:42.078Z,14.90
2018-03-24T22:35:10.009Z,14.80
2018-03-24T22:37:37.180Z,14.80
2018-03-24T22:40:04.382Z,14.80
2018-03-24T22:42:31.553Z,14.90
2018-03-24T22:44:58.765Z,14.80
2018-03-24T22:47:25.933Z,14.80
2018-03-24T22:49:53.902Z,14.70
2018-03-24T22:52:21.075Z,14.70
2018-03-24T22:54:48.246Z,14.80
2018-03-24T22:57:15.418Z,14.80
2018-03-24T22:59:43.350Z,14.80
2018-03-24T23:02:11.360Z,14.80
2018-03-24T23:04:39.388Z,14.80
2018-03-24T23:07:06.553Z,14.80
2018-03-24T23:09:33.722Z,14.80
2018-03-24T23:12:00.941Z,14.80
2018-03-24T23:14:28.122Z,14.80
2018-03-24T23:16:55.290Z,14.70
2018-03-24T23:19:23.233Z,14.90
2018-03-24T23:21:51.234Z,14.90
2018-03-24T23:24:19.970Z,15.00
2018-03-24T23:26:47.134Z,15.00
2018-03-24T23:29:14.310Z,15.00
2018-03-24T23:31:41.473Z,15.00
2018-03-24T23:34:09.414Z,15.00
2018-03-24T23:36:36.580Z,15.00
2018-03-24T23:39:03.741Z,15.00
2018-03-24T23:41:31.673Z,15.00
2018-03-24T23:43:58.837Z,14.90
2018-03-24T23:46:26.764Z,14.90
2018-03-24T23:48:53.938Z,14.90
2018-03-24T23:51:21.101Z,14.80
2018-03-24T23:53:49.101Z,14.80
2018-03-24T23:56:16.266Z,14.80
2018-03-24T23:58:44.220Z,14.80
