createdAt,value
2022-09-23T00:08:57.296Z,7.80
2022-09-23T00:19:03.504Z,7.10
2022-09-23T00:29:09.265Z,8.10
2022-09-23T00:39:15.020Z,8.30
2022-09-23T00:49:30.290Z,8.20
2022-09-23T00:59:36.474Z,9.10
2022-09-23T01:09:42.222Z,7.30
2022-09-23T01:20:14.749Z,8.60
2022-09-23T01:30:45.740Z,7.50
2022-09-23T01:40:59.558Z,8.20
2022-09-23T01:51:10.673Z,8.40
2022-09-23T02:01:21.794Z,8.20
2022-09-23T02:11:27.628Z,9.10
2022-09-23T02:21:37.603Z,7.50
2022-09-23T02:31:46.945Z,7.90
2022-09-23T02:42:00.488Z,8.30
2022-09-23T02:52:07.738Z,7.80
2022-09-23T03:02:29.968Z,10.00
2022-09-23T03:12:43.274Z,11.60
2022-09-23T03:22:55.665Z,10.80
2022-09-23T03:33:04.332Z,10.80
2022-09-23T03:43:11.662Z,11.30
2022-09-23T03:53:19.026Z,10.20
2022-09-23T04:03:29.380Z,8.60
2022-09-23T04:13:35.304Z,9.60
2022-09-23T04:23:41.414Z,8.80
2022-09-23T04:33:47.294Z,10.00
2022-09-23T04:43:53.363Z,11.10
2022-09-23T04:53:59.289Z,10.20
2022-09-23T05:04:07.272Z,11.60
2022-09-23T05:14:13.192Z,31.50
2022-09-23T05:24:19.359Z,12.30
2022-09-23T05:34:25.790Z,9.90
2022-09-23T05:44:31.672Z,10.40
2022-09-23T05:54:38.025Z,12.30
2022-09-23T06:04:44.135Z,11.10
2022-09-23T06:14:50.790Z,10.90
2022-09-23T06:24:56.653Z,11.00
2022-09-23T06:35:02.628Z,13.60
2022-09-23T06:45:11.898Z,10.00
2022-09-23T06:55:17.956Z,8.90
2022-09-23T07:05:23.968Z,8.10
2022-09-23T07:15:29.852Z,8.30
2022-09-23T07:25:35.771Z,8.50
2022-09-23T07:35:43.681Z,5.90
2022-09-23T07:45:49.569Z,7.90
2022-09-23T07:55:56.981Z,6.70
2022-09-23T08:06:11.263Z,5.30
2022-09-23T08:16:17.770Z,6.80
2022-09-23T08:26:24.120Z,4.70
2022-09-23T08:36:30.025Z,4.30
2022-09-23T08:46:40.186Z,4.50
2022-09-23T08:56:52.312Z,3.00
2022-09-23T09:07:31.834Z,3.10
2022-09-23T09:17:38.446Z,2.80
2022-09-23T09:27:44.902Z,2.00
2022-09-23T09:37:53.566Z,1.50
2022-09-23T09:48:11.044Z,0.90
2022-09-23T09:58:17.023Z,1.10
2022-09-23T10:08:28.036Z,0.90
2022-09-23T10:18:37.542Z,0.90
2022-09-23T10:28:52.013Z,1.20
2022-09-23T10:39:20.743Z,1.40
2022-09-23T10:49:52.474Z,1.30
2022-09-23T11:00:03.672Z,1.10
2022-09-23T11:10:53.047Z,1.00
2022-09-23T11:21:10.160Z,0.60
2022-09-23T11:31:28.348Z,0.80
2022-09-23T11:51:45.743Z,0.60
2022-09-23T12:01:56.227Z,0.70
2022-09-23T12:12:12.553Z,0.60
2022-09-23T12:22:36.753Z,0.30
2022-09-23T12:32:43.378Z,1.30
2022-09-23T12:42:50.755Z,0.60
2022-09-23T12:52:57.307Z,0.60
2022-09-23T13:03:21.267Z,0.70
2022-09-23T13:13:31.774Z,1.00
2022-09-23T13:23:38.828Z,1.00
2022-09-23T13:33:47.400Z,0.90
2022-09-23T13:43:58.817Z,1.60
2022-09-23T13:54:05.900Z,0.90
2022-09-23T14:04:26.171Z,1.20
2022-09-23T14:14:35.924Z,1.00
2022-09-23T14:24:42.083Z,1.20
2022-09-23T14:34:51.132Z,1.00
2022-09-23T14:44:57.288Z,0.80
2022-09-23T14:55:03.572Z,0.90
2022-09-23T15:05:17.846Z,1.10
2022-09-23T15:15:29.070Z,0.90
2022-09-23T15:25:37.118Z,1.10
2022-09-23T15:35:47.490Z,1.50
2022-09-23T15:45:55.949Z,1.10
2022-09-23T15:56:02.144Z,1.60
2022-09-23T16:06:13.577Z,0.90
2022-09-23T16:16:21.250Z,1.40
2022-09-23T16:26:29.751Z,1.60
2022-09-23T16:36:39.593Z,1.80
2022-09-23T16:46:45.478Z,2.50
2022-09-23T16:56:52.394Z,4.30
2022-09-23T17:06:59.328Z,8.70
2022-09-23T17:17:05.981Z,9.10
2022-09-23T17:27:11.887Z,10.30
2022-09-23T17:37:18.010Z,9.90
2022-09-23T17:47:23.883Z,9.10
2022-09-23T17:57:29.814Z,6.50
2022-09-23T18:07:35.858Z,14.20
2022-09-23T18:17:41.764Z,31.20
2022-09-23T18:27:47.637Z,28.70
2022-09-23T18:37:53.499Z,24.20
2022-09-23T18:48:16.969Z,25.50
2022-09-23T18:58:23.560Z,41.60
2022-09-23T19:08:29.537Z,52.30
2022-09-23T19:18:37.180Z,47.50
2022-09-23T19:28:47.945Z,48.00
2022-09-23T19:38:56.984Z,59.00
2022-09-23T19:49:03.872Z,56.30
2022-09-23T19:59:09.779Z,60.90
2022-09-23T20:09:15.681Z,57.70
2022-09-23T20:19:22.009Z,54.60
2022-09-23T20:29:27.916Z,54.70
2022-09-23T20:39:33.912Z,54.50
2022-09-23T20:49:42.441Z,51.40
2022-09-23T20:59:49.746Z,58.90
2022-09-23T21:09:55.760Z,58.10
2022-09-23T21:20:01.916Z,60.10
2022-09-23T21:30:09.956Z,47.40
2022-09-23T21:40:34.173Z,48.90
2022-09-23T21:50:41.129Z,47.00
2022-09-23T22:00:47.025Z,52.70
2022-09-23T22:10:52.966Z,55.80
2022-09-23T22:21:00.070Z,50.30
2022-09-23T22:31:23.950Z,45.20
2022-09-23T22:41:30.182Z,43.70
2022-09-23T22:51:36.327Z,32.40
2022-09-23T23:01:43.188Z,42.30
2022-09-23T23:11:49.432Z,39.00
2022-09-23T23:21:55.439Z,32.50
2022-09-23T23:32:01.402Z,34.00
2022-09-23T23:42:08.155Z,35.00
2022-09-23T23:52:14.041Z,32.60
