createdAt,value
2018-02-13T00:01:18.763Z,-0.80
2018-02-13T00:03:20.333Z,-0.80
2018-02-13T00:05:23.360Z,-0.80
2018-02-13T00:07:27.324Z,-0.80
2018-02-13T00:09:31.955Z,-0.80
2018-02-13T00:11:33.948Z,-0.80
2018-02-13T00:13:49.484Z,-0.90
2018-02-13T00:15:53.204Z,-1.10
2018-02-13T00:17:58.979Z,-1.20
2018-02-13T00:35:13.202Z,-1.50
2018-02-13T00:37:15.022Z,-1.50
2018-02-13T00:39:16.198Z,-1.50
2018-02-13T00:41:18.234Z,-1.50
2018-02-13T00:43:38.172Z,-1.50
2018-02-13T00:45:39.233Z,-1.50
2018-02-13T00:47:54.088Z,-1.50
2018-02-13T00:49:55.823Z,-1.50
2018-02-13T00:51:57.458Z,-1.50
2018-02-13T00:54:01.162Z,-1.50
2018-02-13T00:56:02.601Z,-1.50
2018-02-13T01:02:09.072Z,-1.50
2018-02-13T01:07:02.676Z,-1.60
2018-02-13T01:16:32.312Z,-1.70
2018-02-13T01:18:33.648Z,-1.70
2018-02-13T01:20:34.895Z,-1.70
2018-02-13T01:22:38.688Z,-1.70
2018-02-13T01:25:00.424Z,-1.70
2018-02-13T01:27:17.369Z,-1.70
2018-02-13T01:29:22.627Z,-1.70
2018-02-13T01:31:25.463Z,-1.60
2018-02-13T01:33:27.621Z,-1.60
2018-02-13T01:35:28.614Z,-1.60
2018-02-13T01:37:30.970Z,-1.60
2018-02-13T01:39:31.951Z,-1.70
2018-02-13T01:41:34.342Z,-1.70
2018-02-13T01:43:35.367Z,-1.60
2018-02-13T01:53:08.592Z,-1.70
2018-02-13T01:55:09.547Z,-1.70
2018-02-13T01:57:10.525Z,-1.70
2018-02-13T01:59:11.627Z,-1.80
2018-02-13T02:01:12.778Z,-1.80
2018-02-13T02:03:14.979Z,-1.80
2018-02-13T02:05:16.155Z,-1.90
2018-02-13T02:07:17.361Z,-2.00
2018-02-13T02:09:18.599Z,-2.00
2018-02-13T02:11:21.267Z,-2.00
2018-02-13T02:15:39.048Z,-2.10
2018-02-13T02:18:01.858Z,-2.10
2018-02-13T02:20:03.067Z,-2.20
2018-02-13T02:22:04.683Z,-2.10
2018-02-13T02:29:20.879Z,-2.10
2018-02-13T02:33:31.276Z,-2.20
2018-02-13T02:35:33.658Z,-2.30
2018-02-13T02:47:37.571Z,-2.40
2018-02-13T02:49:39.414Z,-2.30
2018-02-13T02:51:41.381Z,-2.30
2018-02-13T02:53:42.392Z,-2.40
2018-02-13T02:55:44.343Z,-2.40
2018-02-13T02:57:45.499Z,-2.40
2018-02-13T02:59:47.194Z,-2.50
2018-02-13T03:01:48.433Z,-2.50
2018-02-13T03:04:00.239Z,-2.60
2018-02-13T03:06:13.688Z,-2.60
2018-02-13T03:08:25.680Z,-2.50
2018-02-13T03:10:28.015Z,-2.50
2018-02-13T03:12:29.776Z,-2.50
2018-02-13T03:14:31.284Z,-2.60
2018-02-13T03:16:33.148Z,-2.60
2018-02-13T03:18:36.380Z,-2.60
2018-02-13T03:20:37.681Z,-2.60
2018-02-13T03:22:38.913Z,-2.60
2018-02-13T03:24:40.042Z,-2.60
2018-02-13T03:31:28.828Z,-2.60
2018-02-13T03:33:32.182Z,-2.60
2018-02-13T03:35:33.553Z,-2.60
2018-02-13T03:37:35.257Z,-2.60
2018-02-13T03:39:37.166Z,-2.60
2018-02-13T03:41:38.439Z,-2.50
2018-02-13T03:43:53.456Z,-2.50
2018-02-13T03:50:43.627Z,-2.10
2018-02-13T03:52:46.987Z,-2.00
2018-02-13T03:54:49.038Z,-2.00
2018-02-13T03:56:50.829Z,-2.00
2018-02-13T03:58:54.917Z,-1.90
2018-02-13T04:00:59.751Z,-1.90
2018-02-13T04:03:01.507Z,-1.90
2018-02-13T04:05:05.890Z,-1.80
2018-02-13T04:07:07.315Z,-1.80
2018-02-13T04:11:36.133Z,-1.70
2018-02-13T04:13:37.973Z,-1.80
2018-02-13T04:15:40.509Z,-1.90
2018-02-13T04:17:43.443Z,-1.90
2018-02-13T04:27:17.896Z,-2.20
2018-02-13T04:29:19.477Z,-2.20
2018-02-13T04:31:21.398Z,-2.10
2018-02-13T04:33:22.904Z,-2.30
2018-02-13T04:35:34.533Z,-2.30
2018-02-13T04:37:36.128Z,-2.40
2018-02-13T04:39:39.948Z,-2.30
2018-02-13T04:44:07.932Z,-2.30
2018-02-13T04:46:09.490Z,-2.30
2018-02-13T04:50:41.071Z,-2.40
2018-02-13T04:55:06.253Z,-2.40
2018-02-13T04:59:20.430Z,-2.40
2018-02-13T05:01:22.198Z,-2.40
2018-02-13T05:03:26.180Z,-2.40
2018-02-13T05:05:31.882Z,-2.40
2018-02-13T05:07:35.160Z,-2.50
2018-02-13T05:09:37.386Z,-2.50
2018-02-13T05:11:39.258Z,-2.50
2018-02-13T05:13:40.670Z,-2.50
2018-02-13T05:18:35.632Z,-2.40
2018-02-13T05:20:37.422Z,-2.40
2018-02-13T05:24:48.965Z,-2.40
2018-02-13T05:26:50.463Z,-2.40
2018-02-13T05:28:51.748Z,-2.40
2018-02-13T05:30:53.306Z,-2.40
2018-02-13T05:33:08.904Z,-2.40
2018-02-13T05:35:10.838Z,-2.40
2018-02-13T05:42:02.983Z,-2.30
2018-02-13T05:49:36.844Z,-2.20
2018-02-13T05:51:42.489Z,-2.20
2018-02-13T05:53:43.551Z,-2.20
2018-02-13T05:55:44.510Z,-2.10
2018-02-13T05:57:45.456Z,-2.10
2018-02-13T06:05:05.210Z,-2.20
2018-02-13T06:16:28.975Z,-2.20
2018-02-13T06:18:39.567Z,-2.30
2018-02-13T06:20:41.732Z,-2.20
2018-02-13T06:22:48.260Z,-2.30
2018-02-13T06:24:51.950Z,-2.30
2018-02-13T06:29:03.945Z,-2.30
2018-02-13T06:31:07.775Z,-2.30
2018-02-13T06:33:09.240Z,-2.40
2018-02-13T06:35:10.250Z,-2.30
2018-02-13T06:37:11.299Z,-2.30
2018-02-13T06:39:12.343Z,-2.30
2018-02-13T06:41:23.520Z,-2.20
2018-02-13T06:43:24.539Z,-2.20
2018-02-13T06:45:25.737Z,-2.20
2018-02-13T06:47:27.939Z,-2.20
2018-02-13T06:52:22.204Z,-2.20
2018-02-13T06:54:24.144Z,-2.30
2018-02-13T06:58:54.235Z,-2.20
2018-02-13T07:00:55.862Z,-2.20
2018-02-13T07:03:07.375Z,-2.20
2018-02-13T07:05:09.904Z,-2.10
2018-02-13T07:07:12.260Z,-2.10
2018-02-13T07:09:13.975Z,-2.10
2018-02-13T07:11:15.168Z,-2.10
2018-02-13T07:13:26.826Z,-2.00
2018-02-13T07:15:28.199Z,-2.00
2018-02-13T07:17:30.399Z,-2.00
2018-02-13T07:19:31.532Z,-2.00
2018-02-13T07:21:32.683Z,-1.90
2018-02-13T07:23:33.858Z,-1.70
2018-02-13T07:28:05.886Z,-1.50
2018-02-13T07:30:07.588Z,-1.00
2018-02-13T07:32:09.951Z,-0.60
2018-02-13T07:34:11.072Z,-0.20
2018-02-13T07:38:39.544Z,0.50
2018-02-13T07:40:41.040Z,0.80
2018-02-13T07:42:43.649Z,1.10
2018-02-13T07:44:45.460Z,1.40
2018-02-13T07:46:47.416Z,1.70
2018-02-13T07:48:50.326Z,2.00
2018-02-13T07:53:19.611Z,2.40
2018-02-13T07:55:20.597Z,2.60
2018-02-13T07:57:22.233Z,2.50
2018-02-13T08:02:05.529Z,2.70
2018-02-13T08:04:06.492Z,3.10
2018-02-13T08:06:07.452Z,3.70
2018-02-13T08:13:05.446Z,4.00
2018-02-13T08:15:06.401Z,3.90
2018-02-13T08:17:07.351Z,4.10
2018-02-13T08:19:08.334Z,4.00
2018-02-13T08:21:09.479Z,4.20
2018-02-13T08:23:10.438Z,4.40
2018-02-13T08:25:11.384Z,4.30
2018-02-13T08:27:12.360Z,4.40
2018-02-13T08:29:13.327Z,4.30
2018-02-13T08:31:38.470Z,4.20
2018-02-13T08:36:07.564Z,3.80
2018-02-13T08:40:36.181Z,3.20
2018-02-13T08:45:04.693Z,2.60
2018-02-13T08:49:34.023Z,2.00
2018-02-13T08:51:34.981Z,2.00
2018-02-13T08:53:35.957Z,2.00
2018-02-13T08:55:36.904Z,2.00
2018-02-13T08:57:37.830Z,2.00
2018-02-13T09:02:06.799Z,2.10
2018-02-13T09:04:07.773Z,2.10
2018-02-13T09:08:38.795Z,2.40
2018-02-13T09:10:39.965Z,2.40
2018-02-13T09:12:40.968Z,2.60
2018-02-13T09:14:41.929Z,2.70
2018-02-13T09:17:05.303Z,2.70
2018-02-13T09:19:06.272Z,2.80
2018-02-13T09:23:35.896Z,3.30
2018-02-13T09:28:05.043Z,5.20
2018-02-13T09:30:06.023Z,5.60
2018-02-13T09:32:07.737Z,6.00
2018-02-13T09:34:08.707Z,5.90
2018-02-13T09:36:09.672Z,7.00
2018-02-13T09:40:39.620Z,7.40
2018-02-13T09:42:40.578Z,7.80
2018-02-13T09:47:09.899Z,8.60
2018-02-13T09:49:11.070Z,8.50
2018-02-13T09:51:12.042Z,8.70
2018-02-13T09:53:21.607Z,9.20
2018-02-13T09:55:34.029Z,9.50
2018-02-13T09:57:35.020Z,9.50
2018-02-13T09:59:36.735Z,8.90
2018-02-13T10:01:39.581Z,8.80
2018-02-13T10:03:40.704Z,9.30
2018-02-13T10:05:41.648Z,9.50
2018-02-13T10:07:42.602Z,9.00
2018-02-13T10:12:11.333Z,9.10
2018-02-13T10:59:06.567Z,8.40
2018-02-13T11:04:15.241Z,10.60
2018-02-13T11:06:43.055Z,10.00
2018-02-13T11:08:44.036Z,10.40
2018-02-13T11:10:51.586Z,10.30
2018-02-13T11:13:13.829Z,10.40
2018-02-13T11:15:14.839Z,10.60
2018-02-13T11:17:15.832Z,10.60
2018-02-13T11:19:21.834Z,11.60
2018-02-13T11:21:22.892Z,11.60
2018-02-13T11:23:24.780Z,11.20
2018-02-13T11:25:34.888Z,11.20
2018-02-13T11:27:35.922Z,10.80
2018-02-13T11:29:36.919Z,11.00
2018-02-13T11:31:37.872Z,11.00
2018-02-13T11:33:39.678Z,11.20
2018-02-13T11:35:40.647Z,11.20
2018-02-13T11:37:41.785Z,11.60
2018-02-13T11:39:42.766Z,10.90
2018-02-13T11:41:43.757Z,11.50
2018-02-13T11:43:44.730Z,11.20
2018-02-13T11:45:45.819Z,11.30
2018-02-13T11:47:46.732Z,11.00
2018-02-13T11:49:47.738Z,11.20
2018-02-13T11:51:48.704Z,10.60
2018-02-13T11:53:49.701Z,11.40
2018-02-13T11:55:52.360Z,11.50
2018-02-13T11:57:53.334Z,11.50
2018-02-13T11:59:59.140Z,11.60
2018-02-13T12:02:00.123Z,11.60
2018-02-13T12:04:01.171Z,11.90
2018-02-13T12:06:02.179Z,11.40
2018-02-13T12:08:03.397Z,10.90
2018-02-13T12:10:05.106Z,11.40
2018-02-13T12:12:06.060Z,11.40
2018-02-13T12:14:07.147Z,11.60
2018-02-13T12:16:08.091Z,11.90
2018-02-13T12:18:09.854Z,12.10
2018-02-13T12:22:40.119Z,11.80
2018-02-13T12:24:41.958Z,11.30
2018-02-13T12:26:43.873Z,11.60
2018-02-13T12:33:51.164Z,11.70
2018-02-13T12:35:52.130Z,12.60
2018-02-13T12:37:53.101Z,12.40
2018-02-13T12:42:23.610Z,11.60
2018-02-13T12:44:24.583Z,12.30
2018-02-13T12:46:25.822Z,11.30
2018-02-13T12:48:26.903Z,11.30
2018-02-13T12:50:47.744Z,11.10
2018-02-13T12:52:49.101Z,10.40
2018-02-13T12:54:51.864Z,11.60
2018-02-13T13:01:59.705Z,11.90
2018-02-13T13:04:02.813Z,11.60
2018-02-13T13:06:03.812Z,11.50
2018-02-13T13:08:04.764Z,11.70
2018-02-13T13:10:05.766Z,11.00
2018-02-13T13:12:06.946Z,11.50
2018-02-13T13:14:26.698Z,11.50
2018-02-13T13:16:27.770Z,11.30
2018-02-13T13:18:28.736Z,11.60
2018-02-13T13:20:30.004Z,10.30
2018-02-13T13:22:30.963Z,10.80
2018-02-13T13:24:31.940Z,11.50
2018-02-13T13:26:33.630Z,11.50
2018-02-13T13:28:34.724Z,11.50
2018-02-13T13:30:35.744Z,11.00
2018-02-13T13:32:46.058Z,10.90
2018-02-13T13:34:47.767Z,11.60
2018-02-13T13:39:16.367Z,11.60
2018-02-13T13:41:17.350Z,12.00
2018-02-13T13:45:46.600Z,11.70
2018-02-13T13:47:47.599Z,11.50
2018-02-13T13:49:49.080Z,12.10
2018-02-13T13:51:50.213Z,11.10
2018-02-13T13:54:15.885Z,11.40
2018-02-13T13:58:45.322Z,12.00
2018-02-13T14:00:46.640Z,12.20
2018-02-13T14:02:47.616Z,11.70
2018-02-13T14:04:48.712Z,12.00
2018-02-13T14:06:49.716Z,12.00
2018-02-13T14:11:46.235Z,11.70
2018-02-13T14:13:47.199Z,11.70
2018-02-13T14:15:48.421Z,11.50
2018-02-13T14:17:50.155Z,10.70
2018-02-13T14:19:51.107Z,10.70
2018-02-13T14:21:52.062Z,11.00
2018-02-13T14:23:58.805Z,11.20
2018-02-13T14:25:59.883Z,10.90
2018-02-13T14:28:00.876Z,10.20
2018-02-13T14:30:01.863Z,10.70
2018-02-13T14:32:02.954Z,10.60
2018-02-13T14:34:15.637Z,10.50
2018-02-13T14:36:16.604Z,10.90
2018-02-13T14:38:18.283Z,10.20
2018-02-13T14:40:19.299Z,10.20
2018-02-13T14:42:20.264Z,10.30
2018-02-13T14:44:21.183Z,10.10
2018-02-13T14:46:22.152Z,10.00
2018-02-13T14:48:23.200Z,10.00
2018-02-13T14:52:56.753Z,10.00
2018-02-13T14:54:57.704Z,9.80
2018-02-13T14:56:58.656Z,9.60
2018-02-13T14:59:16.924Z,9.70
2018-02-13T15:01:17.887Z,9.00
2018-02-13T15:03:18.856Z,9.00
2018-02-13T15:07:48.193Z,8.50
2018-02-13T15:14:48.458Z,8.30
2018-02-13T15:21:45.496Z,8.00
2018-02-13T15:23:46.485Z,8.40
2018-02-13T15:25:47.652Z,8.20
2018-02-13T15:27:48.604Z,8.10
2018-02-13T15:29:49.603Z,8.10
2018-02-13T15:32:16.076Z,8.20
2018-02-13T15:36:47.831Z,7.70
2018-02-13T15:38:49.543Z,7.40
2018-02-13T15:40:50.549Z,7.40
2018-02-13T15:42:52.243Z,7.40
2018-02-13T15:45:15.389Z,7.40
2018-02-13T15:47:17.083Z,7.10
2018-02-13T15:49:18.034Z,7.10
2018-02-13T15:51:19.001Z,7.00
2018-02-13T15:53:19.987Z,6.70
2018-02-13T15:55:20.941Z,6.60
2018-02-13T15:57:21.891Z,6.80
2018-02-13T15:59:22.828Z,6.70
2018-02-13T16:01:24.057Z,6.40
2018-02-13T16:03:25.801Z,5.60
2018-02-13T16:07:54.524Z,5.40
2018-02-13T16:10:15.775Z,5.10
2018-02-13T16:12:17.490Z,4.50
2018-02-13T16:16:46.003Z,4.30
2018-02-13T16:18:47.059Z,4.20
2018-02-13T16:20:48.045Z,4.00
2018-02-13T16:22:49.740Z,4.00
2018-02-13T16:24:50.692Z,4.00
2018-02-13T16:26:51.891Z,4.00
2018-02-13T16:28:54.005Z,3.90
2018-02-13T16:30:54.969Z,3.80
2018-02-13T16:32:55.945Z,3.70
2018-02-13T16:35:15.551Z,3.60
2018-02-13T16:39:46.348Z,3.60
2018-02-13T16:41:47.301Z,3.60
2018-02-13T16:43:48.235Z,3.60
2018-02-13T16:45:49.178Z,3.40
2018-02-13T16:48:15.429Z,3.40
2018-02-13T16:52:44.516Z,3.30
2018-02-13T16:57:13.854Z,3.00
2018-02-13T16:59:15.028Z,3.00
2018-02-13T17:01:16.039Z,2.90
2018-02-13T17:03:17.236Z,2.90
2018-02-13T17:10:54.652Z,2.80
2018-02-13T17:13:12.988Z,2.90
2018-02-13T17:15:14.091Z,2.80
2018-02-13T17:17:15.163Z,2.80
2018-02-13T17:24:44.987Z,2.60
2018-02-13T17:29:13.762Z,2.50
2018-02-13T17:36:20.254Z,2.40
2018-02-13T17:38:21.218Z,2.40
2018-02-13T17:42:50.274Z,2.30
2018-02-13T17:47:19.573Z,2.30
2018-02-13T17:49:20.572Z,2.20
2018-02-13T17:51:21.765Z,2.20
2018-02-13T17:53:23.571Z,2.10
2018-02-13T17:55:24.717Z,2.10
2018-02-13T17:57:25.965Z,2.10
2018-02-13T17:59:26.931Z,2.10
2018-02-13T18:01:27.910Z,2.10
2018-02-13T18:03:28.942Z,2.00
2018-02-13T18:05:29.899Z,2.00
2018-02-13T18:07:51.147Z,2.00
2018-02-13T18:09:58.509Z,2.00
2018-02-13T18:11:59.543Z,2.00
2018-02-13T18:16:28.641Z,2.00
2018-02-13T18:18:29.635Z,2.00
2018-02-13T18:20:31.208Z,1.90
2018-02-13T18:22:35.690Z,1.90
2018-02-13T18:24:37.366Z,1.80
2018-02-13T18:26:38.324Z,1.70
2018-02-13T18:28:39.296Z,1.70
2018-02-13T18:30:40.725Z,1.60
2018-02-13T18:35:09.620Z,1.60
2018-02-13T18:37:11.352Z,1.50
2018-02-13T18:44:17.360Z,1.40
2018-02-13T18:48:45.825Z,1.40
2018-02-13T18:50:47.568Z,1.40
2018-02-13T18:55:16.561Z,1.40
2018-02-13T18:57:17.540Z,1.40
2018-02-13T18:59:18.538Z,1.30
2018-02-13T19:01:19.573Z,1.40
2018-02-13T19:05:48.762Z,1.30
2018-02-13T19:07:49.756Z,1.30
2018-02-13T19:09:50.776Z,1.30
2018-02-13T19:11:52.631Z,1.20
2018-02-13T19:13:53.628Z,1.20
2018-02-13T19:15:54.585Z,1.20
2018-02-13T19:17:55.546Z,1.20
2018-02-13T19:19:56.565Z,1.20
2018-02-13T19:21:57.601Z,1.20
2018-02-13T19:23:59.430Z,1.20
2018-02-13T19:26:00.854Z,1.20
2018-02-13T19:28:01.880Z,1.20
2018-02-13T19:30:02.901Z,1.10
2018-02-13T19:32:03.864Z,1.10
2018-02-13T19:34:04.840Z,1.10
2018-02-13T19:36:05.869Z,1.10
2018-02-13T19:38:06.879Z,1.10
2018-02-13T19:42:36.125Z,1.00
2018-02-13T19:44:37.867Z,1.00
2018-02-13T19:49:06.995Z,1.00
2018-02-13T19:51:07.998Z,0.90
2018-02-13T19:53:09.037Z,0.90
2018-02-13T19:55:10.004Z,0.80
2018-02-13T19:57:11.010Z,0.80
2018-02-13T19:59:12.039Z,0.80
2018-02-13T20:01:13.804Z,0.70
2018-02-13T20:03:15.546Z,0.70
2018-02-13T20:05:16.610Z,0.70
2018-02-13T20:07:17.608Z,0.70
2018-02-13T20:11:46.863Z,0.70
2018-02-13T20:13:47.874Z,0.70
2018-02-13T20:15:49.945Z,0.60
2018-02-13T20:17:51.036Z,0.60
2018-02-13T20:22:20.110Z,0.60
2018-02-13T20:24:21.108Z,0.50
2018-02-13T20:26:22.130Z,0.50
2018-02-13T20:28:23.112Z,0.50
2018-02-13T20:30:24.112Z,0.40
2018-02-13T20:32:25.117Z,0.50
2018-02-13T20:34:26.096Z,0.40
2018-02-13T20:36:27.111Z,0.40
2018-02-13T20:41:19.850Z,0.30
2018-02-13T20:43:20.860Z,0.30
2018-02-13T20:45:22.601Z,0.20
2018-02-13T20:47:23.573Z,0.20
2018-02-13T20:51:52.166Z,0.20
2018-02-13T20:53:53.136Z,0.20
2018-02-13T20:55:55.227Z,0.10
2018-02-13T20:58:20.161Z,0.00
2018-02-13T21:00:21.891Z,0.00
2018-02-13T21:02:22.872Z,0.00
2018-02-13T21:04:50.281Z,0.00
2018-02-13T21:06:52.075Z,-0.10
2018-02-13T21:09:01.849Z,-0.10
2018-02-13T21:11:02.915Z,-0.10
2018-02-13T21:13:23.783Z,-0.10
2018-02-13T21:15:24.892Z,-0.10
2018-02-13T21:17:25.960Z,-0.10
2018-02-13T21:19:26.932Z,-0.10
2018-02-13T21:21:49.203Z,-0.10
2018-02-13T21:26:18.096Z,-0.10
2018-02-13T21:28:20.355Z,-0.10
2018-02-13T21:32:49.954Z,-0.10
2018-02-13T21:34:50.916Z,-0.20
2018-02-13T21:36:51.920Z,-0.30
2018-02-13T21:38:52.895Z,-0.20
2018-02-13T21:40:53.904Z,-0.30
2018-02-13T21:42:54.943Z,-0.30
2018-02-13T21:44:55.924Z,-0.30
2018-02-13T21:46:56.875Z,-0.30
2018-02-13T21:48:57.872Z,-0.30
2018-02-13T21:50:59.070Z,-0.30
2018-02-13T21:53:00.226Z,-0.30
2018-02-13T21:55:01.215Z,-0.30
2018-02-13T21:57:02.226Z,-0.30
2018-02-13T21:59:03.239Z,-0.40
2018-02-13T22:01:21.264Z,-0.40
2018-02-13T22:05:52.078Z,-0.40
2018-02-13T22:08:01.879Z,-0.40
2018-02-13T22:10:04.981Z,-0.50
2018-02-13T22:14:48.385Z,-0.60
2018-02-13T22:16:49.456Z,-0.50
2018-02-13T22:18:50.790Z,-0.50
2018-02-13T22:20:51.735Z,-0.50
2018-02-13T22:22:52.785Z,-0.50
2018-02-13T22:24:53.818Z,-0.50
2018-02-13T22:26:55.588Z,-0.50
2018-02-13T22:28:57.874Z,-0.60
2018-02-13T22:31:00.025Z,-0.50
2018-02-13T22:33:01.228Z,-0.50
2018-02-13T22:35:11.718Z,-0.50
2018-02-13T22:37:12.740Z,-0.50
2018-02-13T22:39:13.799Z,-0.50
2018-02-13T22:41:14.803Z,-0.40
2018-02-13T22:43:15.945Z,-0.50
2018-02-13T22:45:17.016Z,-0.50
2018-02-13T22:47:18.196Z,-0.50
2018-02-13T22:49:19.261Z,-0.50
2018-02-13T22:51:20.226Z,-0.50
2018-02-13T22:53:21.283Z,-0.50
2018-02-13T22:55:23.884Z,-0.50
2018-02-13T22:59:52.544Z,-0.50
2018-02-13T23:04:26.478Z,-0.60
2018-02-13T23:06:27.428Z,-0.60
2018-02-13T23:08:28.431Z,-0.60
2018-02-13T23:10:29.387Z,-0.60
2018-02-13T23:12:31.166Z,-0.60
2018-02-13T23:14:32.270Z,-0.60
2018-02-13T23:16:53.449Z,-0.60
2018-02-13T23:21:24.285Z,-0.70
2018-02-13T23:23:25.584Z,-0.70
2018-02-13T23:30:32.276Z,-0.80
2018-02-13T23:32:34.186Z,-0.80
2018-02-13T23:34:35.600Z,-0.90
2018-02-13T23:36:47.476Z,-0.90
2018-02-13T23:41:16.233Z,-0.90
2018-02-13T23:45:45.098Z,-1.00
2018-02-13T23:50:24.148Z,-1.10
2018-02-13T23:52:25.489Z,-1.10
2018-02-13T23:56:54.334Z,-1.10
2018-02-13T23:58:55.897Z,-1.10
