createdAt,value
2019-05-14T00:01:03.222Z,78.13
2019-05-14T00:03:38.314Z,75.57
2019-05-14T00:06:07.651Z,76.22
2019-05-14T00:08:36.966Z,76.92
2019-05-14T00:11:06.290Z,77.61
2019-05-14T00:13:54.710Z,77.69
2019-05-14T00:16:24.386Z,80.48
2019-05-14T00:19:01.676Z,76.42
2019-05-14T00:21:42.328Z,80.00
2019-05-14T00:24:18.050Z,76.47
2019-05-14T00:26:47.371Z,73.38
2019-05-14T00:29:16.730Z,76.06
2019-05-14T00:31:46.054Z,77.42
2019-05-14T00:34:15.382Z,72.29
2019-05-14T00:36:44.708Z,75.05
2019-05-14T00:39:33.121Z,76.57
2019-05-14T00:42:02.456Z,78.44
2019-05-14T00:44:32.389Z,77.38
2019-05-14T00:47:08.375Z,79.31
2019-05-14T00:49:37.699Z,77.04
2019-05-14T00:52:07.030Z,75.87
2019-05-14T00:54:36.359Z,79.37
2019-05-14T00:57:05.678Z,81.37
2019-05-14T00:59:35.012Z,83.35
2019-05-14T01:02:04.405Z,82.56
2019-05-14T01:04:39.381Z,86.84
2019-05-14T01:07:08.721Z,87.63
2019-05-14T01:09:57.135Z,87.13
2019-05-14T01:12:26.484Z,88.57
2019-05-14T01:15:07.859Z,87.30
2019-05-14T01:17:32.954Z,85.91
2019-05-14T01:23:04.481Z,87.54
2019-05-14T01:25:33.808Z,87.04
2019-05-14T01:28:03.141Z,86.22
2019-05-14T01:30:32.456Z,86.34
2019-05-14T01:33:02.045Z,85.98
2019-05-14T01:35:42.529Z,86.85
2019-05-14T01:38:11.873Z,88.64
2019-05-14T01:40:41.959Z,88.45
2019-05-14T01:43:22.187Z,88.47
2019-05-14T01:45:58.195Z,87.23
2019-05-14T01:48:27.588Z,87.93
2019-05-14T01:50:56.905Z,88.86
2019-05-14T01:53:45.573Z,89.28
2019-05-14T01:56:14.896Z,92.83
2019-05-14T01:58:44.219Z,93.00
2019-05-14T02:01:13.551Z,90.24
2019-05-14T02:03:42.888Z,91.15
2019-05-14T02:06:12.225Z,91.56
2019-05-14T02:08:41.586Z,92.54
2019-05-14T02:11:12.116Z,91.81
2019-05-14T02:14:02.395Z,91.17
2019-05-14T02:16:37.380Z,91.26
2019-05-14T02:19:07.172Z,92.69
2019-05-14T02:21:36.513Z,95.66
2019-05-14T02:24:05.836Z,93.15
2019-05-14T02:26:35.171Z,90.99
2019-05-14T02:29:04.565Z,91.01
2019-05-14T02:31:33.899Z,93.18
2019-05-14T02:34:03.247Z,94.58
2019-05-14T02:36:32.579Z,94.94
2019-05-14T02:39:01.906Z,94.04
2019-05-14T02:41:31.256Z,95.20
2019-05-14T02:44:00.582Z,95.74
2019-05-14T02:46:29.980Z,93.89
2019-05-14T02:48:59.660Z,95.09
2019-05-14T02:51:38.921Z,88.31
2019-05-14T02:54:12.348Z,85.72
2019-05-14T02:57:00.031Z,82.63
2019-05-14T02:59:30.458Z,83.81
2019-05-14T03:02:09.569Z,84.88
2019-05-14T03:04:49.548Z,86.69
2019-05-14T03:07:23.189Z,88.26
2019-05-14T03:09:52.521Z,86.15
2019-05-14T03:12:21.918Z,86.46
2019-05-14T03:14:51.415Z,86.46
2019-05-14T03:17:20.860Z,86.75
2019-05-14T03:23:03.223Z,90.38
2019-05-14T03:25:42.657Z,85.96
2019-05-14T03:28:12.075Z,88.54
2019-05-14T03:31:02.765Z,84.05
2019-05-14T03:33:44.048Z,83.08
2019-05-14T03:36:25.777Z,85.05
2019-05-14T03:38:54.809Z,82.03
2019-05-14T03:41:24.283Z,81.42
2019-05-14T03:43:53.624Z,81.44
2019-05-14T03:46:41.210Z,85.44
2019-05-14T03:49:13.159Z,85.75
2019-05-14T03:52:01.588Z,86.64
2019-05-14T03:54:30.930Z,83.20
2019-05-14T03:57:00.668Z,83.08
2019-05-14T03:59:50.546Z,84.71
2019-05-14T04:18:01.700Z,83.37
2019-05-14T04:21:10.944Z,87.61
2019-05-14T04:33:04.855Z,88.59
2019-05-14T04:35:34.277Z,81.59
2019-05-14T04:38:03.682Z,83.52
2019-05-14T04:40:33.081Z,81.82
2019-05-14T04:46:19.903Z,79.26
2019-05-14T04:48:53.490Z,80.22
2019-05-14T04:51:22.839Z,78.90
2019-05-14T04:53:52.182Z,78.29
2019-05-14T04:56:41.113Z,77.81
2019-05-14T04:59:10.815Z,77.47
2019-05-14T05:01:49.306Z,77.39
2019-05-14T05:04:23.390Z,77.33
2019-05-14T05:06:52.737Z,76.61
2019-05-14T05:09:22.056Z,76.41
2019-05-14T05:11:51.377Z,75.86
2019-05-14T05:14:23.734Z,76.53
2019-05-14T05:16:59.752Z,75.79
2019-05-14T05:19:33.958Z,79.25
2019-05-14T05:22:03.279Z,75.16
2019-05-14T05:24:38.253Z,77.59
2019-05-14T05:27:14.698Z,76.32
2019-05-14T05:29:44.103Z,76.55
2019-05-14T05:32:32.522Z,77.97
2019-05-14T05:35:01.856Z,72.67
2019-05-14T05:37:50.577Z,75.11
2019-05-14T05:40:20.007Z,70.67
2019-05-14T05:42:49.316Z,71.27
2019-05-14T05:45:18.755Z,71.26
2019-05-14T05:47:57.469Z,70.38
2019-05-14T05:50:24.825Z,68.64
2019-05-14T05:52:54.171Z,69.77
2019-05-14T05:55:23.483Z,73.13
2019-05-14T05:57:52.807Z,71.94
2019-05-14T06:00:41.669Z,69.16
2019-05-14T06:03:11.398Z,66.59
2019-05-14T06:05:49.256Z,63.98
2019-05-14T06:08:24.517Z,66.72
2019-05-14T06:10:53.852Z,66.39
2019-05-14T06:13:23.172Z,68.50
2019-05-14T06:15:52.615Z,63.69
2019-05-14T06:18:22.317Z,66.35
2019-05-14T06:20:58.796Z,62.72
2019-05-14T06:23:28.654Z,63.40
2019-05-14T06:26:32.469Z,62.15
2019-05-14T06:28:54.905Z,62.11
2019-05-14T06:31:24.221Z,60.54
2019-05-14T06:33:53.542Z,65.82
2019-05-14T06:36:22.896Z,60.81
2019-05-14T06:38:52.214Z,66.32
2019-05-14T06:41:21.590Z,63.16
2019-05-14T06:43:50.902Z,61.98
2019-05-14T06:46:20.221Z,64.13
2019-05-14T06:48:49.559Z,60.69
2019-05-14T06:51:20.083Z,61.48
2019-05-14T06:54:09.306Z,61.80
2019-05-14T06:56:49.520Z,59.89
2019-05-14T06:59:31.490Z,61.75
2019-05-14T07:02:00.819Z,61.74
2019-05-14T07:04:30.145Z,61.40
2019-05-14T07:06:59.482Z,64.21
2019-05-14T07:09:29.151Z,61.83
2019-05-14T07:12:05.579Z,62.44
2019-05-14T07:14:34.918Z,64.36
2019-05-14T07:17:04.245Z,62.81
2019-05-14T07:19:33.597Z,61.37
2019-05-14T07:22:02.921Z,62.70
2019-05-14T07:24:32.243Z,62.35
2019-05-14T07:27:01.572Z,62.75
2019-05-14T07:29:30.900Z,59.57
2019-05-14T07:32:00.229Z,60.62
2019-05-14T07:34:29.564Z,62.61
2019-05-14T07:36:58.931Z,63.17
2019-05-14T07:39:29.134Z,58.96
2019-05-14T07:42:04.809Z,62.19
2019-05-14T07:44:34.120Z,60.31
2019-05-14T07:47:15.670Z,57.53
2019-05-14T07:49:44.993Z,58.93
2019-05-14T07:52:14.318Z,59.35
2019-05-14T07:54:43.648Z,61.35
2019-05-14T07:57:12.900Z,56.37
2019-05-14T07:59:42.233Z,56.55
2019-05-14T08:02:12.918Z,57.57
2019-05-14T08:05:01.708Z,60.10
2019-05-14T08:07:31.029Z,59.65
2019-05-14T08:10:00.362Z,60.85
2019-05-14T08:12:29.695Z,58.42
2019-05-14T08:15:14.073Z,59.08
2019-05-14T08:17:35.221Z,61.30
2019-05-14T08:20:24.185Z,56.64
2019-05-14T08:22:53.518Z,53.30
2019-05-14T08:25:22.837Z,55.17
2019-05-14T08:28:04.744Z,52.53
2019-05-14T08:30:34.076Z,52.53
2019-05-14T08:33:03.460Z,52.77
2019-05-14T08:35:34.096Z,52.27
2019-05-14T08:38:08.325Z,50.52
2019-05-14T08:40:40.391Z,54.60
2019-05-14T08:43:09.729Z,51.40
2019-05-14T08:45:39.121Z,50.01
2019-05-14T08:48:09.205Z,54.87
2019-05-14T08:51:18.598Z,52.61
2019-05-14T08:54:08.350Z,52.61
2019-05-14T08:56:44.530Z,49.17
2019-05-14T08:59:28.494Z,49.67
2019-05-14T09:02:05.394Z,49.67
2019-05-14T09:04:33.496Z,48.93
2019-05-14T09:07:02.847Z,50.48
2019-05-14T09:09:32.113Z,49.12
2019-05-14T09:12:13.691Z,50.05
2019-05-14T09:14:43.015Z,50.05
2019-05-14T09:17:14.822Z,48.94
2019-05-14T09:20:07.009Z,48.10
2019-05-14T09:23:03.020Z,47.36
2019-05-14T09:25:32.393Z,47.36
2019-05-14T09:28:01.717Z,47.32
2019-05-14T09:30:31.091Z,45.77
2019-05-14T09:33:23.597Z,47.74
2019-05-14T09:36:18.025Z,47.05
2019-05-14T09:38:51.766Z,44.49
2019-05-14T09:41:33.720Z,44.49
2019-05-14T09:44:24.119Z,44.91
2019-05-14T09:47:12.804Z,43.97
2019-05-14T09:49:42.133Z,43.97
2019-05-14T09:52:11.459Z,42.16
2019-05-14T09:54:52.682Z,44.56
2019-05-14T09:57:22.011Z,44.56
2019-05-14T09:59:51.356Z,38.75
2019-05-14T10:02:33.440Z,37.88
2019-05-14T10:05:14.770Z,41.47
2019-05-14T10:07:44.119Z,40.48
2019-05-14T10:10:30.040Z,39.78
2019-05-14T10:13:00.932Z,39.78
2019-05-14T10:15:53.417Z,39.62
2019-05-14T10:18:23.014Z,39.62
2019-05-14T10:20:52.352Z,38.59
2019-05-14T10:23:21.680Z,37.26
2019-05-14T10:25:50.998Z,38.14
2019-05-14T10:28:32.073Z,39.00
2019-05-14T10:31:03.726Z,39.00
2019-05-14T10:34:01.215Z,41.10
2019-05-14T10:36:49.897Z,38.93
2019-05-14T10:39:19.371Z,38.93
2019-05-14T10:42:08.862Z,43.01
2019-05-14T10:45:12.871Z,41.86
2019-05-14T10:47:41.463Z,41.86
2019-05-14T10:50:22.461Z,42.41
2019-05-14T10:52:51.802Z,40.86
2019-05-14T10:55:21.105Z,41.60
2019-05-14T10:57:54.086Z,41.60
2019-05-14T11:00:41.947Z,40.67
2019-05-14T11:03:30.744Z,38.96
2019-05-14T11:06:19.401Z,40.00
2019-05-14T11:08:53.893Z,40.00
2019-05-14T11:11:23.287Z,39.50
2019-05-14T11:13:52.615Z,38.10
2019-05-14T11:16:21.948Z,37.60
2019-05-14T11:18:51.272Z,37.58
2019-05-14T11:21:26.400Z,40.21
2019-05-14T11:23:51.639Z,39.30
2019-05-14T11:26:20.980Z,42.94
2019-05-14T11:28:50.297Z,39.20
2019-05-14T11:31:19.629Z,39.20
2019-05-14T11:33:49.836Z,38.46
2019-05-14T11:36:19.340Z,38.44
2019-05-14T11:38:50.589Z,38.44
2019-05-14T11:41:20.741Z,42.82
2019-05-14T11:43:50.182Z,42.82
2019-05-14T11:46:29.564Z,40.18
2019-05-14T11:48:50.469Z,41.82
2019-05-14T11:51:45.755Z,40.14
2019-05-14T11:53:51.134Z,40.14
2019-05-14T11:56:20.457Z,39.39
2019-05-14T11:58:49.780Z,41.47
2019-05-14T12:01:19.228Z,39.49
2019-05-14T12:03:50.504Z,38.67
2019-05-14T12:06:19.573Z,38.67
2019-05-14T12:08:48.997Z,37.60
2019-05-14T12:11:19.349Z,41.82
2019-05-14T12:13:49.043Z,41.46
2019-05-14T12:16:18.413Z,41.46
2019-05-14T12:18:48.436Z,38.84
2019-05-14T12:21:18.156Z,37.93
2019-05-14T12:23:47.497Z,39.06
2019-05-14T12:26:19.172Z,39.06
2019-05-14T12:28:49.454Z,36.71
2019-05-14T12:31:18.972Z,39.15
2019-05-14T12:33:48.989Z,39.15
2019-05-14T12:36:19.336Z,39.25
2019-05-14T12:38:48.954Z,42.63
2019-05-14T12:41:19.313Z,38.64
2019-05-14T12:43:48.989Z,39.51
2019-05-14T12:46:20.083Z,39.51
2019-05-14T12:48:49.659Z,38.10
2019-05-14T12:51:19.178Z,38.14
2019-05-14T12:53:49.013Z,38.14
2019-05-14T12:56:18.928Z,37.30
2019-05-14T12:58:49.075Z,38.61
2019-05-14T13:01:19.972Z,37.39
2019-05-14T13:03:49.657Z,38.68
2019-05-14T13:06:19.335Z,37.81
2019-05-14T13:08:49.274Z,41.12
2019-05-14T13:11:19.161Z,42.35
2019-05-14T13:13:49.149Z,40.88
2019-05-14T13:16:19.408Z,40.88
2019-05-14T13:18:49.818Z,38.35
2019-05-14T13:21:19.715Z,38.35
2019-05-14T13:23:49.024Z,39.16
2019-05-14T13:26:19.076Z,39.16
2019-05-14T13:28:50.660Z,38.74
2019-05-14T13:31:19.678Z,36.60
2019-05-14T13:33:49.261Z,36.07
2019-05-14T13:36:20.562Z,36.50
2019-05-14T13:38:49.636Z,34.86
2019-05-14T13:41:19.476Z,35.62
2019-05-14T13:43:50.498Z,38.23
2019-05-14T13:46:20.071Z,36.84
2019-05-14T13:48:50.102Z,38.67
2019-05-14T13:51:19.718Z,41.16
2019-05-14T13:53:49.861Z,39.23
2019-05-14T13:56:19.440Z,39.61
2019-05-14T13:58:49.133Z,39.61
2019-05-14T14:01:19.247Z,39.74
2019-05-14T14:04:01.793Z,38.32
2019-05-14T14:06:20.915Z,38.32
2019-05-14T14:08:50.353Z,36.64
2019-05-14T14:11:19.796Z,38.76
2019-05-14T14:13:49.248Z,39.87
2019-05-14T14:16:19.666Z,38.69
2019-05-14T14:18:50.208Z,37.22
2019-05-14T14:21:20.018Z,38.12
2019-05-14T14:23:49.930Z,38.57
2019-05-14T14:26:19.478Z,38.04
2019-05-14T14:28:49.508Z,38.86
2019-05-14T14:31:19.230Z,38.49
2019-05-14T14:33:49.003Z,37.27
2019-05-14T14:36:19.929Z,37.91
2019-05-14T14:38:49.933Z,39.35
2019-05-14T14:41:19.711Z,39.35
2019-05-14T14:43:53.282Z,39.58
2019-05-14T14:46:20.181Z,39.98
2019-05-14T14:48:49.825Z,39.27
2019-05-14T14:51:19.679Z,39.27
2019-05-14T14:53:59.243Z,39.87
2019-05-14T14:56:20.270Z,37.73
2019-05-14T14:58:49.652Z,38.95
2019-05-14T15:01:19.798Z,35.93
2019-05-14T15:03:50.440Z,37.51
2019-05-14T15:06:20.222Z,37.50
2019-05-14T15:08:50.001Z,39.28
2019-05-14T15:11:19.497Z,39.57
2019-05-14T15:13:48.823Z,39.68
2019-05-14T15:16:20.071Z,39.05
2019-05-14T15:18:49.897Z,39.39
2019-05-14T15:21:19.455Z,38.06
2019-05-14T15:24:05.552Z,37.38
2019-05-14T15:26:20.219Z,37.38
2019-05-14T15:28:49.767Z,38.97
2019-05-14T15:31:19.380Z,39.65
2019-05-14T15:33:50.948Z,39.58
2019-05-14T15:36:19.937Z,40.42
2019-05-14T15:38:49.237Z,40.42
2019-05-14T15:41:20.115Z,39.14
2019-05-14T15:43:49.773Z,38.39
2019-05-14T15:46:19.089Z,37.02
2019-05-14T15:48:48.868Z,37.02
2019-05-14T15:51:19.505Z,39.09
2019-05-14T15:54:05.637Z,41.00
2019-05-14T15:56:20.488Z,42.01
2019-05-14T15:58:49.816Z,41.49
2019-05-14T16:01:19.518Z,40.32
2019-05-14T16:03:48.971Z,40.79
2019-05-14T16:06:19.296Z,42.37
2019-05-14T16:08:49.058Z,41.40
2019-05-14T16:11:18.873Z,41.40
2019-05-14T16:13:49.296Z,42.56
2019-05-14T16:16:19.715Z,39.97
2019-05-14T16:18:49.146Z,39.97
2019-05-14T16:21:18.627Z,38.44
2019-05-14T16:23:47.943Z,36.48
2019-05-14T16:26:18.768Z,34.01
2019-05-14T16:28:52.337Z,32.25
2019-05-14T16:31:25.190Z,31.25
2019-05-14T16:33:54.457Z,32.59
2019-05-14T16:36:23.769Z,33.05
2019-05-14T16:38:53.093Z,34.37
2019-05-14T16:41:22.412Z,36.60
2019-05-14T16:43:51.749Z,37.29
2019-05-14T16:46:21.068Z,40.20
2019-05-14T16:48:50.389Z,39.63
2019-05-14T16:51:19.719Z,40.49
2019-05-14T16:53:49.128Z,39.77
2019-05-14T16:56:19.100Z,39.97
2019-05-14T16:58:48.701Z,40.63
2019-05-14T17:01:19.339Z,41.71
2019-05-14T17:03:49.453Z,43.03
2019-05-14T17:06:19.121Z,42.65
2019-05-14T17:08:49.034Z,42.71
2019-05-14T17:11:18.558Z,42.71
2019-05-14T17:14:08.679Z,42.95
2019-05-14T17:16:43.974Z,42.95
2019-05-14T17:19:38.679Z,40.58
2019-05-14T17:22:32.660Z,42.47
2019-05-14T17:24:58.692Z,42.47
2019-05-14T17:27:34.813Z,42.73
2019-05-14T17:33:39.414Z,43.35
2019-05-14T17:36:14.562Z,43.77
2019-05-14T17:38:43.903Z,43.44
2019-05-14T17:41:25.902Z,44.49
2019-05-14T17:43:55.229Z,44.49
2019-05-14T17:47:02.994Z,43.90
2019-05-14T17:49:32.330Z,43.90
2019-05-14T17:52:21.979Z,45.38
2019-05-14T17:54:57.701Z,45.38
2019-05-14T17:57:34.099Z,44.25
2019-05-14T18:00:29.136Z,43.90
2019-05-14T18:02:59.180Z,43.90
2019-05-14T18:05:38.986Z,44.92
2019-05-14T18:08:09.288Z,43.22
2019-05-14T18:10:44.862Z,44.26
2019-05-14T18:13:14.181Z,43.57
2019-05-14T18:15:43.501Z,44.92
2019-05-14T18:18:12.871Z,44.80
2019-05-14T18:20:48.841Z,44.09
2019-05-14T18:23:23.645Z,46.64
2019-05-14T18:26:04.999Z,45.96
2019-05-14T18:29:09.110Z,46.30
2019-05-14T18:31:44.223Z,45.45
2019-05-14T18:34:28.892Z,46.32
2019-05-14T18:37:00.664Z,46.40
2019-05-14T18:39:48.518Z,46.66
2019-05-14T18:42:19.101Z,48.43
2019-05-14T18:45:48.152Z,46.32
2019-05-14T18:48:19.394Z,48.31
2019-05-14T18:51:09.001Z,46.99
2019-05-14T18:53:49.071Z,48.51
2019-05-14T18:56:29.372Z,49.52
2019-05-14T18:59:05.400Z,48.46
2019-05-14T19:01:34.755Z,48.40
2019-05-14T19:04:04.065Z,48.34
2019-05-14T19:06:33.869Z,49.55
2019-05-14T19:09:14.224Z,48.58
2019-05-14T19:11:43.547Z,49.21
2019-05-14T19:14:12.865Z,50.21
2019-05-14T19:16:42.210Z,50.87
2019-05-14T19:19:11.527Z,50.60
2019-05-14T19:21:40.986Z,50.03
2019-05-14T19:24:10.336Z,50.87
2019-05-14T19:26:40.558Z,50.70
2019-05-14T19:29:30.032Z,51.42
2019-05-14T19:31:59.351Z,50.61
2019-05-14T19:34:28.874Z,51.57
2019-05-14T19:37:05.192Z,51.48
2019-05-14T19:39:34.757Z,52.09
2019-05-14T19:42:18.143Z,52.34
2019-05-14T19:44:48.292Z,52.16
2019-05-14T19:47:36.830Z,52.60
2019-05-14T19:53:40.214Z,53.79
2019-05-14T19:56:09.545Z,53.22
2019-05-14T19:58:38.869Z,53.71
2019-05-14T20:01:09.102Z,54.22
2019-05-14T20:03:44.777Z,54.45
2019-05-14T20:06:14.122Z,55.24
2019-05-14T20:08:43.438Z,55.12
2019-05-14T20:11:12.761Z,56.73
2019-05-14T20:13:42.105Z,56.99
2019-05-14T20:16:11.416Z,56.89
2019-05-14T20:18:40.740Z,57.50
2019-05-14T20:21:10.324Z,57.58
2019-05-14T20:23:39.669Z,57.64
2019-05-14T20:26:09.350Z,58.49
2019-05-14T20:28:39.197Z,59.16
2019-05-14T20:31:29.701Z,59.85
2019-05-14T20:34:05.466Z,58.77
2019-05-14T20:36:34.781Z,60.46
2019-05-14T20:39:44.040Z,60.17
2019-05-14T20:42:13.361Z,60.46
2019-05-14T20:44:42.686Z,59.29
2019-05-14T20:47:12.019Z,60.64
2019-05-14T20:49:41.355Z,59.51
2019-05-14T20:52:10.954Z,60.10
2019-05-14T20:54:40.328Z,61.49
2019-05-14T20:57:23.399Z,63.08
2019-05-14T20:59:59.805Z,60.74
2019-05-14T21:02:29.576Z,61.39
2019-05-14T21:05:19.570Z,62.29
2019-05-14T21:07:49.388Z,63.07
2019-05-14T21:10:39.052Z,63.38
2019-05-14T21:13:08.754Z,62.59
2019-05-14T21:15:58.484Z,63.81
2019-05-14T21:18:35.254Z,61.84
2019-05-14T21:21:18.534Z,61.42
2019-05-14T21:23:58.837Z,62.42
2019-05-14T21:26:40.175Z,63.28
2019-05-14T21:29:15.557Z,61.79
2019-05-14T21:31:50.537Z,61.86
2019-05-14T21:34:19.857Z,61.13
2019-05-14T21:36:49.257Z,61.44
2019-05-14T21:39:18.958Z,62.03
2019-05-14T21:42:10.852Z,62.08
2019-05-14T21:44:58.920Z,64.80
2019-05-14T21:47:28.500Z,62.84
2019-05-14T21:50:18.589Z,64.14
2019-05-14T21:52:49.536Z,66.37
2019-05-14T21:55:38.916Z,63.39
2019-05-14T21:58:14.753Z,65.17
2019-05-14T22:04:18.693Z,66.28
2019-05-14T22:06:54.241Z,66.73
2019-05-14T22:09:23.569Z,65.82
2019-05-14T22:11:52.956Z,65.99
2019-05-14T22:14:22.269Z,66.35
2019-05-14T22:16:51.602Z,66.65
2019-05-14T22:19:20.907Z,66.40
2019-05-14T22:21:50.293Z,69.02
2019-05-14T22:24:21.089Z,69.33
2019-05-14T22:27:09.609Z,67.66
2019-05-14T22:29:32.374Z,67.87
2019-05-14T22:32:01.689Z,67.30
2019-05-14T22:34:30.999Z,67.37
2019-05-14T22:37:00.326Z,68.42
2019-05-14T22:39:29.635Z,68.48
2019-05-14T22:42:00.207Z,68.52
2019-05-14T22:44:50.454Z,69.85
2019-05-14T22:47:40.476Z,68.63
2019-05-14T22:50:18.276Z,70.37
2019-05-14T22:52:52.591Z,71.18
2019-05-14T22:55:21.920Z,74.16
2019-05-14T22:57:51.242Z,72.39
2019-05-14T23:00:21.119Z,73.26
2019-05-14T23:03:10.816Z,73.22
2019-05-14T23:05:40.138Z,73.44
2019-05-14T23:08:09.452Z,73.02
2019-05-14T23:10:39.046Z,73.13
2019-05-14T23:13:28.892Z,74.72
2019-05-14T23:15:58.847Z,74.25
2019-05-14T23:18:48.875Z,74.40
2019-05-14T23:21:24.760Z,76.95
2019-05-14T23:23:54.311Z,75.41
2019-05-14T23:26:23.629Z,78.92
2019-05-14T23:28:53.020Z,76.53
2019-05-14T23:31:22.683Z,78.33
2019-05-14T23:33:52.017Z,76.87
2019-05-14T23:36:21.402Z,77.76
2019-05-14T23:38:50.787Z,80.56
2019-05-14T23:41:20.118Z,80.82
2019-05-14T23:43:49.374Z,83.21
2019-05-14T23:46:31.000Z,80.73
2019-05-14T23:49:00.318Z,81.10
2019-05-14T23:51:29.648Z,84.09
2019-05-14T23:53:58.975Z,79.94
2019-05-14T23:56:28.862Z,80.17
2019-05-14T23:59:18.568Z,79.19
