createdAt,value
2023-03-01T00:01:19.746Z,54.70
2023-03-01T00:03:47.959Z,59.30
2023-03-01T00:06:15.953Z,53.97
2023-03-01T00:08:43.029Z,57.97
2023-03-01T00:11:18.172Z,61.57
2023-03-01T00:13:46.389Z,55.83
2023-03-01T00:16:20.062Z,59.60
2023-03-01T00:18:47.597Z,57.80
2023-03-01T00:21:15.398Z,65.73
2023-03-01T00:23:42.394Z,65.30
2023-03-01T00:26:13.203Z,67.40
2023-03-01T00:28:40.290Z,53.40
2023-03-01T00:31:10.208Z,57.03
2023-03-01T00:33:37.242Z,58.27
2023-03-01T00:36:05.347Z,59.70
2023-03-01T00:38:36.776Z,59.33
2023-03-01T00:41:06.103Z,58.63
2023-03-01T00:43:37.526Z,56.47
2023-03-01T00:46:11.481Z,61.73
2023-03-01T00:48:38.548Z,54.23
2023-03-01T00:51:11.297Z,62.20
2023-03-01T00:53:38.686Z,57.53
2023-03-01T00:56:07.566Z,63.33
2023-03-01T00:58:35.561Z,61.10
2023-03-01T01:01:20.202Z,58.40
2023-03-01T01:03:56.018Z,61.80
2023-03-01T01:06:25.958Z,57.33
2023-03-01T01:08:54.446Z,52.70
2023-03-01T01:11:23.928Z,62.67
2023-03-01T01:13:51.720Z,61.03
2023-03-01T01:16:20.982Z,55.87
2023-03-01T01:18:48.555Z,61.03
2023-03-01T01:21:20.200Z,58.80
2023-03-01T01:23:48.368Z,48.50
2023-03-01T01:26:19.103Z,52.03
2023-03-01T01:28:46.700Z,53.07
2023-03-01T01:31:14.138Z,52.57
2023-03-01T01:33:41.493Z,56.17
2023-03-01T01:36:09.520Z,51.97
2023-03-01T01:38:37.671Z,50.90
2023-03-01T01:41:06.686Z,43.00
2023-03-01T01:43:39.764Z,43.43
2023-03-01T01:46:34.484Z,41.03
2023-03-01T01:49:06.003Z,53.83
2023-03-01T01:51:41.413Z,47.90
2023-03-01T01:54:20.627Z,55.00
2023-03-01T01:56:54.825Z,51.43
2023-03-01T01:59:25.519Z,50.70
2023-03-01T02:01:53.976Z,59.77
2023-03-01T02:04:22.045Z,53.23
2023-03-01T02:06:56.898Z,54.60
2023-03-01T02:09:26.370Z,48.63
2023-03-01T02:11:54.996Z,55.70
2023-03-01T02:14:21.971Z,47.97
2023-03-01T02:16:50.606Z,50.07
2023-03-01T02:19:42.978Z,50.33
2023-03-01T02:22:23.466Z,52.97
2023-03-01T02:25:19.232Z,52.40
2023-03-01T02:27:52.477Z,55.07
2023-03-01T02:30:21.761Z,53.17
2023-03-01T02:32:50.110Z,55.63
2023-03-01T02:35:20.199Z,53.43
2023-03-01T02:37:49.020Z,49.40
2023-03-01T02:40:19.972Z,48.47
2023-03-01T02:42:56.975Z,52.97
2023-03-01T02:45:24.795Z,50.23
2023-03-01T02:47:55.629Z,53.53
2023-03-01T02:50:31.760Z,57.80
2023-03-01T02:53:07.446Z,53.13
2023-03-01T02:55:34.494Z,49.90
2023-03-01T02:58:03.900Z,53.63
2023-03-01T03:00:46.500Z,57.80
2023-03-01T03:03:16.183Z,50.37
2023-03-01T03:05:43.932Z,50.90
2023-03-01T03:08:12.072Z,53.00
2023-03-01T03:10:40.891Z,56.80
2023-03-01T03:13:14.115Z,59.80
2023-03-01T03:15:42.677Z,47.67
2023-03-01T03:18:16.126Z,52.57
2023-03-01T03:20:44.423Z,48.07
2023-03-01T03:23:12.199Z,51.03
2023-03-01T03:25:39.278Z,54.60
2023-03-01T03:28:11.054Z,51.47
2023-03-01T03:30:41.134Z,49.77
2023-03-01T03:33:11.928Z,48.40
2023-03-01T03:35:45.936Z,59.67
2023-03-01T03:38:18.797Z,56.03
2023-03-01T03:41:03.560Z,46.53
2023-03-01T03:43:33.538Z,47.80
2023-03-01T03:46:01.102Z,53.10
2023-03-01T03:48:28.617Z,60.63
2023-03-01T03:50:57.574Z,50.73
2023-03-01T03:53:27.053Z,51.30
2023-03-01T03:55:54.533Z,50.07
2023-03-01T03:58:24.055Z,43.10
2023-03-01T04:00:53.570Z,54.23
2023-03-01T04:03:21.445Z,45.23
2023-03-01T04:05:49.014Z,57.30
2023-03-01T04:08:16.211Z,56.87
2023-03-01T04:10:46.089Z,53.37
2023-03-01T04:13:16.746Z,44.00
2023-03-01T04:15:44.193Z,46.57
2023-03-01T04:18:14.689Z,58.60
2023-03-01T04:20:41.931Z,53.43
2023-03-01T04:23:14.216Z,53.10
2023-03-01T04:25:56.220Z,50.87
2023-03-01T04:28:28.772Z,55.87
2023-03-01T04:30:57.756Z,54.13
2023-03-01T04:33:26.216Z,52.30
2023-03-01T04:35:53.765Z,42.53
2023-03-01T04:38:22.381Z,49.67
2023-03-01T04:40:49.540Z,52.37
2023-03-01T04:43:16.922Z,53.63
2023-03-01T04:45:44.281Z,48.77
2023-03-01T04:48:11.553Z,48.00
2023-03-01T04:50:38.578Z,50.83
2023-03-01T04:53:05.881Z,55.23
2023-03-01T04:55:32.818Z,52.27
2023-03-01T04:58:00.197Z,53.37
2023-03-01T05:00:27.233Z,50.97
2023-03-01T05:03:01.024Z,47.77
2023-03-01T05:05:37.356Z,61.90
2023-03-01T05:08:07.398Z,56.33
2023-03-01T05:10:36.427Z,49.53
2023-03-01T05:13:05.463Z,50.90
2023-03-01T05:15:33.664Z,56.80
2023-03-01T05:18:01.723Z,53.03
2023-03-01T05:20:31.001Z,50.57
2023-03-01T05:23:00.767Z,50.73
2023-03-01T05:25:34.033Z,60.37
2023-03-01T05:28:05.401Z,66.07
2023-03-01T05:30:36.244Z,54.70
2023-03-01T05:33:03.752Z,56.50
2023-03-01T05:35:33.548Z,50.77
2023-03-01T05:38:00.885Z,52.30
2023-03-01T05:40:28.086Z,50.27
2023-03-01T05:42:57.358Z,51.77
2023-03-01T05:45:26.149Z,55.10
2023-03-01T05:47:55.985Z,52.67
2023-03-01T05:50:26.348Z,54.70
2023-03-01T05:52:58.381Z,48.70
2023-03-01T05:55:27.077Z,57.30
2023-03-01T05:57:55.397Z,56.30
2023-03-01T06:00:24.866Z,56.00
2023-03-01T06:02:52.879Z,56.67
2023-03-01T06:05:20.367Z,48.63
2023-03-01T06:07:47.686Z,53.23
2023-03-01T06:10:15.572Z,47.87
2023-03-01T06:12:43.546Z,49.90
2023-03-01T06:15:13.105Z,48.83
2023-03-01T06:17:42.055Z,42.10
2023-03-01T06:20:17.405Z,57.87
2023-03-01T06:22:45.601Z,52.13
2023-03-01T06:25:14.237Z,48.40
2023-03-01T06:27:43.011Z,46.87
2023-03-01T06:30:13.068Z,46.73
2023-03-01T06:32:42.969Z,52.53
2023-03-01T06:35:15.501Z,49.00
2023-03-01T06:37:42.801Z,48.70
2023-03-01T06:40:12.572Z,48.73
2023-03-01T06:42:42.000Z,53.33
2023-03-01T06:45:10.704Z,45.37
2023-03-01T06:47:38.034Z,44.53
2023-03-01T06:50:05.494Z,47.90
2023-03-01T06:52:32.894Z,50.00
2023-03-01T06:54:59.988Z,48.47
2023-03-01T06:57:27.890Z,51.27
2023-03-01T06:59:54.979Z,42.70
2023-03-01T07:02:22.757Z,42.80
2023-03-01T07:04:53.517Z,50.27
2023-03-01T07:07:21.105Z,47.27
2023-03-01T07:09:49.858Z,61.43
2023-03-01T07:12:17.404Z,48.90
2023-03-01T07:14:45.554Z,47.07
2023-03-01T07:17:12.811Z,41.60
2023-03-01T07:19:39.918Z,42.60
2023-03-01T07:22:08.909Z,39.10
2023-03-01T07:24:35.971Z,44.10
2023-03-01T07:27:03.448Z,44.33
2023-03-01T07:29:30.561Z,41.57
2023-03-01T07:31:57.925Z,46.17
2023-03-01T07:34:25.076Z,42.53
2023-03-01T07:36:52.523Z,35.87
2023-03-01T07:39:19.862Z,46.53
2023-03-01T07:41:47.343Z,42.20
2023-03-01T07:44:14.422Z,40.50
2023-03-01T07:46:41.749Z,38.90
2023-03-01T07:49:08.882Z,36.60
2023-03-01T07:51:36.167Z,35.83
2023-03-01T07:54:03.162Z,40.67
2023-03-01T07:56:30.838Z,40.00
2023-03-01T07:59:00.066Z,36.77
2023-03-01T08:01:27.414Z,36.43
2023-03-01T08:03:54.461Z,42.37
2023-03-01T08:06:21.733Z,34.43
2023-03-01T08:08:48.757Z,34.57
2023-03-01T08:11:16.684Z,37.00
2023-03-01T08:13:44.739Z,32.70
2023-03-01T08:16:14.499Z,32.27
2023-03-01T08:18:42.115Z,32.90
2023-03-01T08:21:15.111Z,36.43
2023-03-01T08:23:42.959Z,29.87
2023-03-01T08:26:19.617Z,28.13
2023-03-01T08:28:48.590Z,33.17
2023-03-01T08:31:24.511Z,28.10
2023-03-01T08:33:57.879Z,30.87
2023-03-01T08:36:27.854Z,29.87
2023-03-01T08:38:55.235Z,30.93
2023-03-01T08:41:22.927Z,26.60
2023-03-01T08:43:49.982Z,29.90
2023-03-01T08:46:17.371Z,30.03
2023-03-01T08:48:44.621Z,28.90
2023-03-01T08:51:20.349Z,27.60
2023-03-01T08:53:48.097Z,33.83
2023-03-01T08:56:16.691Z,31.63
2023-03-01T08:58:48.095Z,30.20
2023-03-01T09:01:18.274Z,26.83
2023-03-01T09:03:45.546Z,29.17
2023-03-01T09:06:13.573Z,28.43
2023-03-01T09:08:43.624Z,29.70
2023-03-01T09:11:28.545Z,31.40
2023-03-01T09:13:55.663Z,28.43
2023-03-01T09:16:23.881Z,33.37
2023-03-01T09:18:53.415Z,31.67
2023-03-01T09:21:38.736Z,30.43
2023-03-01T09:24:13.986Z,29.00
2023-03-01T09:26:41.287Z,33.93
2023-03-01T09:29:10.683Z,33.47
2023-03-01T09:31:38.293Z,28.23
2023-03-01T09:34:06.259Z,30.27
2023-03-01T09:36:34.447Z,28.17
2023-03-01T09:39:02.065Z,25.57
2023-03-01T09:41:35.327Z,32.20
2023-03-01T09:44:27.082Z,28.70
2023-03-01T09:46:54.461Z,29.57
2023-03-01T09:49:29.605Z,32.77
2023-03-01T09:52:10.763Z,27.30
2023-03-01T09:54:37.881Z,26.67
2023-03-01T09:57:25.213Z,27.93
2023-03-01T10:00:05.442Z,28.60
2023-03-01T10:03:03.502Z,23.67
2023-03-01T10:05:48.798Z,27.60
2023-03-01T10:08:28.146Z,27.67
2023-03-01T10:10:55.948Z,24.37
2023-03-01T10:13:25.852Z,25.97
2023-03-01T10:16:00.501Z,28.03
2023-03-01T10:18:31.106Z,28.40
2023-03-01T10:21:03.636Z,26.77
2023-03-01T10:23:33.315Z,23.57
2023-03-01T10:26:26.888Z,23.13
2023-03-01T10:28:59.884Z,23.97
2023-03-01T10:31:38.180Z,25.03
2023-03-01T10:34:20.666Z,25.23
2023-03-01T10:36:53.918Z,24.53
2023-03-01T10:39:24.453Z,25.47
2023-03-01T10:41:59.367Z,23.10
2023-03-01T10:44:47.583Z,21.43
2023-03-01T10:47:18.767Z,22.40
2023-03-01T10:50:03.424Z,22.37
2023-03-01T10:52:37.154Z,22.37
2023-03-01T10:55:38.522Z,21.07
2023-03-01T10:58:18.971Z,19.30
2023-03-01T11:01:04.959Z,25.67
2023-03-01T11:03:38.056Z,22.83
2023-03-01T11:06:12.997Z,19.60
2023-03-01T11:08:45.606Z,19.60
2023-03-01T11:11:32.951Z,20.83
2023-03-01T11:14:27.144Z,19.23
2023-03-01T11:17:34.692Z,18.07
2023-03-01T11:20:26.970Z,17.50
2023-03-01T11:22:57.695Z,20.63
2023-03-01T11:25:34.059Z,22.33
2023-03-01T11:28:04.307Z,16.83
2023-03-01T11:30:42.363Z,20.57
2023-03-01T11:33:09.649Z,17.13
2023-03-01T11:35:44.358Z,17.47
2023-03-01T11:38:39.316Z,16.73
2023-03-01T11:41:20.457Z,17.10
2023-03-01T11:44:02.519Z,17.80
2023-03-01T11:46:53.032Z,16.80
2023-03-01T11:49:39.130Z,15.83
2023-03-01T11:52:08.827Z,18.90
2023-03-01T11:55:12.702Z,16.57
2023-03-01T11:57:54.817Z,18.40
2023-03-01T12:00:26.744Z,17.70
2023-03-01T12:03:12.601Z,17.10
2023-03-01T12:05:42.911Z,18.67
2023-03-01T12:08:26.732Z,19.23
2023-03-01T12:11:04.404Z,17.43
2023-03-01T12:14:06.562Z,24.97
2023-03-01T12:17:13.034Z,17.37
2023-03-01T12:19:51.874Z,16.33
2023-03-01T12:22:52.348Z,18.03
2023-03-01T12:25:32.570Z,18.30
2023-03-01T12:28:19.703Z,21.30
2023-03-01T12:52:56.504Z,17.17
2023-03-01T12:55:32.682Z,16.93
2023-03-01T12:58:32.035Z,16.47
2023-03-01T13:01:07.457Z,17.97
2023-03-01T13:03:45.734Z,16.37
2023-03-01T13:06:50.631Z,17.83
2023-03-01T13:09:38.902Z,21.70
2023-03-01T13:12:47.704Z,20.10
2023-03-01T13:15:23.626Z,18.73
2023-03-01T13:17:53.893Z,19.47
2023-03-01T13:20:25.441Z,19.07
2023-03-01T13:23:08.025Z,17.57
2023-03-01T13:25:42.491Z,20.53
2023-03-01T13:28:45.356Z,20.93
2023-03-01T13:31:32.411Z,19.27
2023-03-01T13:34:08.321Z,15.80
2023-03-01T13:36:37.144Z,19.00
2023-03-01T13:39:27.547Z,16.20
2023-03-01T13:41:56.740Z,15.97
2023-03-01T13:44:28.470Z,17.03
2023-03-01T13:46:59.088Z,19.27
2023-03-01T13:49:46.526Z,16.40
2023-03-01T13:52:45.480Z,19.30
2023-03-01T13:55:15.707Z,22.23
2023-03-01T13:57:46.887Z,19.43
2023-03-01T14:00:36.041Z,18.10
2023-03-01T14:03:10.267Z,19.37
2023-03-01T14:05:38.849Z,18.57
2023-03-01T14:08:18.610Z,19.00
2023-03-01T14:11:00.777Z,17.83
2023-03-01T14:13:49.372Z,18.93
2023-03-01T14:16:32.765Z,17.07
2023-03-01T14:19:32.703Z,19.13
2023-03-01T14:22:24.373Z,20.93
2023-03-01T14:25:03.570Z,19.80
2023-03-01T14:27:37.424Z,18.90
2023-03-01T14:30:34.682Z,20.40
2023-03-01T14:33:04.912Z,15.53
2023-03-01T14:36:14.446Z,22.13
2023-03-01T14:38:56.547Z,19.50
2023-03-01T14:41:27.952Z,19.97
2023-03-01T14:44:02.377Z,17.73
2023-03-01T14:46:41.513Z,19.57
2023-03-01T14:49:21.473Z,21.33
2023-03-01T14:52:01.805Z,18.30
2023-03-01T14:54:30.883Z,20.83
2023-03-01T14:57:02.128Z,16.10
2023-03-01T14:59:29.651Z,18.20
2023-03-01T15:01:59.225Z,20.43
2023-03-01T15:04:29.103Z,18.27
2023-03-01T15:07:05.980Z,19.43
2023-03-01T15:09:37.521Z,19.67
2023-03-01T15:12:26.769Z,22.67
2023-03-01T15:15:03.236Z,20.03
2023-03-01T15:17:39.795Z,18.97
2023-03-01T15:20:19.519Z,20.77
2023-03-01T15:22:49.571Z,21.80
2023-03-01T15:25:21.384Z,16.57
2023-03-01T15:27:50.534Z,24.67
2023-03-01T15:30:20.710Z,20.07
2023-03-01T15:32:48.033Z,20.23
2023-03-01T15:35:34.267Z,15.47
2023-03-01T15:38:01.648Z,19.87
2023-03-01T15:40:36.480Z,21.03
2023-03-01T15:43:05.896Z,20.93
2023-03-01T15:45:38.882Z,20.70
2023-03-01T15:48:27.272Z,23.10
2023-03-01T15:51:02.480Z,21.90
2023-03-01T15:53:29.752Z,21.97
2023-03-01T15:55:56.744Z,23.30
2023-03-01T15:58:26.157Z,26.97
2023-03-01T16:01:02.105Z,21.63
2023-03-01T16:03:30.180Z,21.23
2023-03-01T16:05:57.889Z,23.20
2023-03-01T16:08:25.238Z,20.73
2023-03-01T16:10:52.618Z,24.23
2023-03-01T16:13:20.377Z,21.50
2023-03-01T16:15:47.897Z,24.40
2023-03-01T16:18:15.472Z,30.03
2023-03-01T16:20:42.427Z,23.50
2023-03-01T16:23:12.147Z,25.63
2023-03-01T16:25:39.295Z,24.67
2023-03-01T16:28:11.130Z,25.57
2023-03-01T16:30:40.565Z,26.33
2023-03-01T16:33:27.395Z,25.17
2023-03-01T16:35:56.645Z,21.93
2023-03-01T16:38:28.673Z,22.63
2023-03-01T16:40:55.784Z,20.07
2023-03-01T16:43:23.124Z,24.47
2023-03-01T16:45:50.236Z,26.43
2023-03-01T16:48:17.568Z,23.83
2023-03-01T16:50:45.093Z,24.70
2023-03-01T16:53:13.104Z,28.47
2023-03-01T16:55:46.500Z,22.87
2023-03-01T16:58:14.226Z,23.93
2023-03-01T17:00:41.319Z,25.60
2023-03-01T17:03:08.778Z,21.57
2023-03-01T17:05:35.883Z,22.50
2023-03-01T17:08:03.128Z,27.80
2023-03-01T17:10:30.113Z,21.83
2023-03-01T17:12:57.414Z,28.37
2023-03-01T17:15:25.016Z,26.00
2023-03-01T17:17:52.336Z,24.97
2023-03-01T17:20:19.526Z,26.73
2023-03-01T17:22:46.822Z,29.73
2023-03-01T17:25:13.802Z,34.53
2023-03-01T17:27:41.221Z,31.20
2023-03-01T17:30:11.631Z,28.63
2023-03-01T17:32:39.322Z,28.77
2023-03-01T17:35:08.065Z,29.93
2023-03-01T17:37:37.057Z,34.23
2023-03-01T17:40:04.346Z,25.83
2023-03-01T17:42:31.947Z,28.40
2023-03-01T17:45:00.664Z,34.27
2023-03-01T17:47:28.031Z,28.90
2023-03-01T17:49:55.120Z,26.93
2023-03-01T17:52:23.822Z,35.80
2023-03-01T17:54:51.080Z,26.00
2023-03-01T17:57:18.577Z,30.63
2023-03-01T17:59:45.516Z,31.93
2023-03-01T18:02:13.736Z,33.70
2023-03-01T18:04:40.896Z,34.33
2023-03-01T18:07:08.259Z,32.13
2023-03-01T18:09:35.346Z,29.37
2023-03-01T18:12:02.647Z,32.93
2023-03-01T18:14:34.210Z,29.60
2023-03-01T18:17:11.656Z,32.03
2023-03-01T18:19:43.593Z,29.40
2023-03-01T18:22:10.887Z,30.73
2023-03-01T18:24:38.318Z,28.47
2023-03-01T18:27:05.714Z,34.57
2023-03-01T18:29:32.924Z,28.47
2023-03-01T18:32:00.196Z,29.77
2023-03-01T18:34:28.763Z,33.57
2023-03-01T18:37:08.736Z,32.77
2023-03-01T18:39:36.476Z,35.40
2023-03-01T18:42:04.019Z,34.87
2023-03-01T18:44:31.073Z,38.43
2023-03-01T18:46:58.513Z,36.87
2023-03-01T18:49:26.486Z,38.10
2023-03-01T18:51:54.032Z,37.87
2023-03-01T18:54:21.193Z,37.47
2023-03-01T18:56:48.555Z,37.77
2023-03-01T18:59:15.511Z,43.63
2023-03-01T19:01:43.461Z,34.97
2023-03-01T19:04:11.346Z,35.57
2023-03-01T19:06:39.030Z,38.57
2023-03-01T19:09:07.690Z,35.80
2023-03-01T19:11:35.631Z,39.13
2023-03-01T19:14:04.378Z,38.80
2023-03-01T19:16:34.146Z,37.27
2023-03-01T19:19:03.137Z,43.87
2023-03-01T19:21:32.655Z,38.07
2023-03-01T19:24:02.345Z,41.37
2023-03-01T19:26:31.138Z,42.37
2023-03-01T19:28:58.804Z,39.40
2023-03-01T19:31:28.759Z,35.17
2023-03-01T19:34:10.604Z,40.90
2023-03-01T19:36:43.417Z,37.47
2023-03-01T19:39:13.352Z,45.47
2023-03-01T19:41:41.276Z,39.90
2023-03-01T19:44:08.737Z,37.10
2023-03-01T19:46:36.616Z,35.07
2023-03-01T19:49:03.953Z,42.07
2023-03-01T19:51:36.616Z,35.03
2023-03-01T19:54:05.831Z,38.23
2023-03-01T19:56:34.024Z,43.67
2023-03-01T19:59:04.308Z,40.20
2023-03-01T20:01:34.205Z,34.13
2023-03-01T20:04:02.468Z,37.27
2023-03-01T20:06:30.457Z,34.63
2023-03-01T20:08:58.684Z,43.27
2023-03-01T20:11:25.985Z,36.03
2023-03-01T20:13:52.969Z,35.47
2023-03-01T20:16:20.956Z,35.43
2023-03-01T20:18:48.101Z,41.93
2023-03-01T20:21:24.166Z,35.10
2023-03-01T20:23:52.153Z,37.80
2023-03-01T20:26:20.779Z,40.13
2023-03-01T20:28:50.246Z,42.77
2023-03-01T20:31:19.911Z,39.67
2023-03-01T20:33:46.974Z,37.00
2023-03-01T20:36:14.597Z,38.97
2023-03-01T20:38:41.528Z,36.13
2023-03-01T20:41:11.699Z,35.10
2023-03-01T20:43:41.032Z,48.40
2023-03-01T20:46:13.166Z,42.53
2023-03-01T20:48:43.139Z,40.33
2023-03-01T20:51:11.952Z,37.07
2023-03-01T20:53:39.063Z,37.83
2023-03-01T20:56:13.121Z,42.27
2023-03-01T20:58:41.017Z,39.37
2023-03-01T21:01:09.492Z,40.20
2023-03-01T21:03:36.721Z,39.10
2023-03-01T21:06:06.293Z,46.30
2023-03-01T21:08:34.389Z,39.63
2023-03-01T21:11:02.486Z,48.40
2023-03-01T21:13:31.105Z,43.63
2023-03-01T21:16:01.203Z,38.00
2023-03-01T21:18:30.226Z,41.20
2023-03-01T21:21:26.030Z,48.13
2023-03-01T21:23:54.390Z,42.13
2023-03-01T21:26:24.209Z,50.37
2023-03-01T21:28:55.855Z,44.20
2023-03-01T21:31:27.576Z,46.27
2023-03-01T21:33:56.930Z,37.43
2023-03-01T21:36:25.449Z,50.80
2023-03-01T21:38:53.485Z,50.77
2023-03-01T21:41:27.876Z,46.30
2023-03-01T21:43:57.508Z,51.83
2023-03-01T21:46:31.000Z,55.83
2023-03-01T21:48:58.855Z,54.60
2023-03-01T21:51:28.057Z,50.77
2023-03-01T21:53:56.298Z,57.10
2023-03-01T21:56:25.646Z,53.53
2023-03-01T21:58:53.012Z,59.77
2023-03-01T22:01:24.696Z,48.07
2023-03-01T22:03:51.800Z,50.00
2023-03-01T22:06:42.719Z,57.57
2023-03-01T22:09:12.113Z,53.20
2023-03-01T22:11:41.604Z,62.27
2023-03-01T22:14:09.450Z,49.37
2023-03-01T22:16:38.357Z,55.83
2023-03-01T22:19:07.057Z,56.27
2023-03-01T22:21:35.485Z,49.63
2023-03-01T22:24:04.002Z,56.07
2023-03-01T22:26:42.860Z,54.80
2023-03-01T22:29:17.443Z,57.07
2023-03-01T22:31:44.828Z,58.93
2023-03-01T22:34:12.819Z,52.00
2023-03-01T22:36:40.099Z,53.20
2023-03-01T22:39:07.565Z,57.23
2023-03-01T22:41:37.958Z,50.07
2023-03-01T22:44:05.156Z,59.63
2023-03-01T22:46:32.728Z,64.33
2023-03-01T22:48:59.864Z,58.40
2023-03-01T22:51:30.745Z,59.93
2023-03-01T22:53:58.185Z,58.50
2023-03-01T22:56:29.108Z,55.37
2023-03-01T22:58:58.648Z,62.33
2023-03-01T23:01:26.777Z,52.27
2023-03-01T23:03:54.217Z,56.33
2023-03-01T23:06:22.487Z,64.87
2023-03-01T23:08:51.289Z,57.00
2023-03-01T23:11:20.343Z,51.93
2023-03-01T23:13:48.018Z,60.10
2023-03-01T23:16:15.727Z,53.63
2023-03-01T23:18:43.384Z,56.17
2023-03-01T23:21:19.157Z,57.50
2023-03-01T23:23:49.868Z,53.27
2023-03-01T23:26:18.388Z,65.73
2023-03-01T23:28:45.510Z,55.10
2023-03-01T23:31:14.891Z,53.73
2023-03-01T23:33:45.147Z,54.33
2023-03-01T23:36:21.621Z,56.73
2023-03-01T23:38:51.332Z,54.17
2023-03-01T23:41:22.781Z,60.63
2023-03-01T23:43:51.455Z,51.50
2023-03-01T23:46:21.055Z,56.03
2023-03-01T23:48:48.650Z,58.43
2023-03-01T23:51:17.868Z,49.37
2023-03-01T23:53:56.181Z,57.30
2023-03-01T23:56:30.531Z,52.93
2023-03-01T23:59:01.692Z,55.93
