createdAt,value
2023-01-01T00:03:13.712Z,8.02
2023-01-01T00:08:15.212Z,10.43
2023-01-01T00:13:16.708Z,5.80
2023-01-01T00:18:18.162Z,2.92
2023-01-01T00:23:19.751Z,5.30
2023-01-01T00:28:21.220Z,10.25
2023-01-01T00:33:22.698Z,9.82
2023-01-01T00:38:24.215Z,19.05
2023-01-01T00:43:25.732Z,3.90
2023-01-01T00:48:27.256Z,5.55
2023-01-01T00:53:28.721Z,7.57
2023-01-01T00:58:30.358Z,7.03
2023-01-01T01:03:32.128Z,1.92
2023-01-01T01:08:34.324Z,1.92
2023-01-01T01:13:36.104Z,5.70
2023-01-01T01:18:37.614Z,5.93
2023-01-01T01:23:39.118Z,4.28
2023-01-01T01:28:47.130Z,6.25
2023-01-01T01:33:50.831Z,2.50
2023-01-01T01:38:52.668Z,4.55
2023-01-01T01:43:57.298Z,2.97
2023-01-01T01:49:01.533Z,6.72
2023-01-01T01:54:05.564Z,2.55
2023-01-01T01:59:07.220Z,8.40
2023-01-01T02:04:08.912Z,5.18
2023-01-01T02:09:11.229Z,4.20
2023-01-01T02:14:12.882Z,4.60
2023-01-01T02:19:17.561Z,8.27
2023-01-01T02:24:21.806Z,12.43
2023-01-01T02:29:34.652Z,2.30
2023-01-01T02:34:48.633Z,3.08
2023-01-01T02:39:55.349Z,11.50
2023-01-01T02:44:57.914Z,4.85
2023-01-01T02:50:08.401Z,8.68
2023-01-01T02:55:26.978Z,4.05
2023-01-01T03:00:29.578Z,2.70
2023-01-01T03:05:37.737Z,4.70
2023-01-01T03:10:45.465Z,6.72
2023-01-01T03:15:46.982Z,4.90
2023-01-01T03:20:50.407Z,4.05
2023-01-01T03:25:54.003Z,4.80
2023-01-01T03:30:56.502Z,4.45
2023-01-01T03:36:00.877Z,2.70
2023-01-01T03:41:08.075Z,3.13
2023-01-01T03:46:10.940Z,3.92
2023-01-01T03:51:18.012Z,3.90
2023-01-01T03:56:21.252Z,5.93
2023-01-01T04:01:26.454Z,3.92
2023-01-01T04:06:28.182Z,4.30
2023-01-01T04:11:50.846Z,5.13
2023-01-01T04:16:52.353Z,3.60
2023-01-01T04:21:53.918Z,2.78
2023-01-01T04:26:55.736Z,8.02
2023-01-01T04:31:57.241Z,6.97
2023-01-01T04:36:58.834Z,4.10
2023-01-01T04:42:00.421Z,3.95
2023-01-01T04:47:01.909Z,5.82
2023-01-01T04:52:03.397Z,1.38
2023-01-01T04:57:04.973Z,2.47
2023-01-01T05:02:06.914Z,1.65
2023-01-01T05:07:08.404Z,1.85
2023-01-01T05:12:09.879Z,2.00
2023-01-01T05:17:11.338Z,8.00
2023-01-01T05:22:12.859Z,3.72
2023-01-01T05:27:14.337Z,2.15
2023-01-01T05:37:16.230Z,7.87
2023-01-01T05:42:18.910Z,1.65
2023-01-01T05:47:22.421Z,2.88
2023-01-01T05:52:26.809Z,5.00
2023-01-01T05:57:29.082Z,1.30
2023-01-01T06:02:31.431Z,3.38
2023-01-01T06:07:32.975Z,3.90
2023-01-01T06:12:34.654Z,4.25
2023-01-01T06:17:36.110Z,7.07
2023-01-01T06:22:37.879Z,4.43
2023-01-01T06:27:39.407Z,2.70
2023-01-01T06:32:40.870Z,1.20
2023-01-01T06:37:42.338Z,1.17
2023-01-01T06:42:43.861Z,5.38
2023-01-01T06:47:45.408Z,4.68
2023-01-01T06:52:47.361Z,2.95
2023-01-01T06:57:51.598Z,2.50
2023-01-01T07:02:53.290Z,4.85
2023-01-01T07:07:54.947Z,1.70
2023-01-01T07:12:56.425Z,2.88
2023-01-01T07:17:57.896Z,3.03
2023-01-01T07:23:02.220Z,4.97
2023-01-01T07:28:03.692Z,2.55
2023-01-01T07:33:05.172Z,4.55
2023-01-01T07:38:07.077Z,3.03
2023-01-01T07:43:08.806Z,1.95
2023-01-01T07:48:13.449Z,1.90
2023-01-01T07:53:14.918Z,2.83
2023-01-01T07:58:16.466Z,3.80
2023-01-01T08:03:18.123Z,9.38
2023-01-01T08:08:21.248Z,5.65
2023-01-01T08:13:22.794Z,2.50
2023-01-01T08:18:24.547Z,3.60
2023-01-01T08:23:26.080Z,5.05
2023-01-01T08:28:27.736Z,3.58
2023-01-01T08:33:29.525Z,2.28
2023-01-01T08:38:31.053Z,4.38
2023-01-01T08:43:32.518Z,5.25
2023-01-01T08:48:33.998Z,1.77
2023-01-01T08:53:35.853Z,2.88
2023-01-01T08:58:38.096Z,3.92
2023-01-01T09:03:39.947Z,3.70
2023-01-01T09:08:41.426Z,3.90
2023-01-01T09:13:42.903Z,4.20
2023-01-01T09:18:44.437Z,3.22
2023-01-01T09:23:45.905Z,3.83
2023-01-01T09:28:47.416Z,3.63
2023-01-01T09:33:49.155Z,4.43
2023-01-01T09:38:51.267Z,1.15
2023-01-01T09:44:03.971Z,5.43
2023-01-01T09:49:16.605Z,4.68
2023-01-01T09:54:18.049Z,2.97
2023-01-01T09:59:19.608Z,6.22
2023-01-01T10:04:40.114Z,4.05
2023-01-01T10:14:48.871Z,14.50
2023-01-01T10:19:57.550Z,13.85
2023-01-01T10:25:19.272Z,6.10
2023-01-01T10:30:22.040Z,5.63
2023-01-01T10:35:31.421Z,3.47
2023-01-01T10:40:33.683Z,3.50
2023-01-01T10:45:39.018Z,3.50
2023-01-01T10:50:44.974Z,3.42
2023-01-01T10:55:50.643Z,3.13
2023-01-01T11:01:00.260Z,4.75
2023-01-01T11:06:07.926Z,3.50
2023-01-01T11:11:19.630Z,6.47
2023-01-01T11:16:21.323Z,6.15
2023-01-01T11:21:24.020Z,7.05
2023-01-01T11:26:26.991Z,8.43
2023-01-01T11:31:30.466Z,9.52
2023-01-01T11:36:33.644Z,9.00
2023-01-01T11:41:45.044Z,4.65
2023-01-01T11:46:46.734Z,3.63
2023-01-01T11:51:48.254Z,7.28
2023-01-01T11:56:50.753Z,7.53
2023-01-01T12:01:54.775Z,6.57
2023-01-01T12:07:02.822Z,3.38
2023-01-01T12:12:08.390Z,6.53
2023-01-01T12:17:33.339Z,4.88
2023-01-01T12:22:34.823Z,3.28
2023-01-01T12:27:39.421Z,4.55
2023-01-01T12:32:43.746Z,5.00
2023-01-01T12:37:48.343Z,2.88
2023-01-01T12:42:52.861Z,4.07
2023-01-01T12:48:17.435Z,2.63
2023-01-01T12:53:31.005Z,6.05
2023-01-01T12:58:42.145Z,2.55
2023-01-01T13:03:54.539Z,4.43
2023-01-01T13:08:59.717Z,1.40
2023-01-01T13:14:01.240Z,3.97
2023-01-01T13:19:03.251Z,0.88
2023-01-01T13:24:18.221Z,1.95
2023-01-01T13:29:19.694Z,5.53
2023-01-01T13:34:35.144Z,1.40
2023-01-01T13:39:55.427Z,2.97
2023-01-01T13:44:56.924Z,3.33
2023-01-01T13:50:09.653Z,3.30
2023-01-01T13:55:17.208Z,5.00
2023-01-01T14:00:23.107Z,2.28
2023-01-01T14:05:24.765Z,4.60
2023-01-01T14:10:29.097Z,1.92
2023-01-01T14:15:30.543Z,1.67
2023-01-01T14:20:34.662Z,3.65
2023-01-01T14:25:36.313Z,2.10
2023-01-01T14:30:37.831Z,2.65
2023-01-01T14:35:50.888Z,4.38
2023-01-01T14:41:04.345Z,3.60
2023-01-01T14:46:11.167Z,2.03
2023-01-01T14:51:15.370Z,0.88
2023-01-01T14:56:27.290Z,2.70
2023-01-01T15:01:29.167Z,1.02
2023-01-01T15:06:32.872Z,3.83
2023-01-01T15:11:34.407Z,2.78
2023-01-01T15:16:40.213Z,4.43
2023-01-01T15:21:42.755Z,3.90
2023-01-01T15:26:48.934Z,8.38
2023-01-01T15:31:53.695Z,4.63
2023-01-01T15:36:56.886Z,5.63
2023-01-01T15:41:58.436Z,2.63
2023-01-01T15:47:04.787Z,6.47
2023-01-01T15:52:14.715Z,2.40
2023-01-01T15:57:18.747Z,5.75
2023-01-01T16:02:22.123Z,3.38
2023-01-01T16:07:25.142Z,3.97
2023-01-01T16:12:26.806Z,3.88
2023-01-01T16:17:28.326Z,6.50
2023-01-01T16:22:34.842Z,3.60
2023-01-01T16:27:38.166Z,6.63
2023-01-01T16:32:39.870Z,4.70
2023-01-01T16:37:41.658Z,3.30
2023-01-01T16:42:43.145Z,14.10
2023-01-01T16:47:45.087Z,4.18
2023-01-01T16:52:46.647Z,3.83
2023-01-01T16:57:48.181Z,5.93
2023-01-01T17:02:50.114Z,5.50
2023-01-01T17:07:52.231Z,5.50
2023-01-01T17:12:58.342Z,5.68
2023-01-01T17:17:59.844Z,6.40
2023-01-01T17:23:01.349Z,6.63
2023-01-01T17:28:02.898Z,12.50
2023-01-01T17:33:04.414Z,17.13
2023-01-01T17:38:06.013Z,11.77
2023-01-01T17:43:07.554Z,11.68
2023-01-01T17:48:09.053Z,17.05
2023-01-01T17:53:14.221Z,12.93
2023-01-01T17:58:15.894Z,17.42
2023-01-01T18:03:18.831Z,16.23
2023-01-01T18:08:20.331Z,18.45
2023-01-01T18:13:21.829Z,12.23
2023-01-01T18:18:23.360Z,11.18
2023-01-01T18:23:24.883Z,11.13
2023-01-01T18:28:26.404Z,9.93
2023-01-01T18:33:27.874Z,8.02
2023-01-01T18:38:29.406Z,8.18
2023-01-01T18:43:30.933Z,8.45
2023-01-01T18:48:32.441Z,11.13
2023-01-01T18:53:33.998Z,4.45
2023-01-01T18:58:35.469Z,7.97
2023-01-01T19:03:41.474Z,7.00
2023-01-01T19:08:43.332Z,7.88
2023-01-01T19:13:44.896Z,11.48
2023-01-01T19:18:46.453Z,15.82
2023-01-01T19:23:54.965Z,14.02
2023-01-01T19:29:02.321Z,10.27
2023-01-01T19:34:03.829Z,11.18
2023-01-01T19:39:06.127Z,10.50
2023-01-01T19:44:10.350Z,9.77
2023-01-01T19:49:12.079Z,9.35
2023-01-01T19:54:13.561Z,8.18
2023-01-01T19:59:15.242Z,8.27
2023-01-01T20:04:17.025Z,9.40
2023-01-01T20:09:18.616Z,6.72
2023-01-01T20:14:20.106Z,6.93
2023-01-01T20:19:21.616Z,4.63
2023-01-01T20:24:23.139Z,8.52
2023-01-01T20:29:24.740Z,7.00
2023-01-01T20:34:26.805Z,7.45
2023-01-01T20:39:28.296Z,10.73
2023-01-01T20:44:30.239Z,8.77
2023-01-01T20:49:31.710Z,8.00
2023-01-01T20:54:33.338Z,9.93
2023-01-01T20:59:36.848Z,12.43
2023-01-01T21:04:40.089Z,10.50
2023-01-01T21:09:42.290Z,10.00
2023-01-01T21:14:43.776Z,8.70
2023-01-01T21:19:45.469Z,7.57
2023-01-01T21:24:53.389Z,7.93
2023-01-01T21:29:57.294Z,12.40
2023-01-01T21:34:58.867Z,17.65
2023-01-01T21:40:00.344Z,24.42
2023-01-01T21:45:02.249Z,19.95
2023-01-01T21:50:06.288Z,17.35
2023-01-01T21:55:17.711Z,15.07
2023-01-01T22:00:20.087Z,13.68
2023-01-01T22:05:30.544Z,17.77
2023-01-01T22:10:34.429Z,12.75
2023-01-01T22:15:40.332Z,10.35
2023-01-01T22:20:42.898Z,10.30
2023-01-01T22:25:44.449Z,9.07
2023-01-01T22:30:46.045Z,7.22
2023-01-01T22:35:47.535Z,11.20
2023-01-01T22:40:50.077Z,9.50
2023-01-01T22:45:51.673Z,9.80
2023-01-01T22:50:56.086Z,7.30
2023-01-01T22:55:57.610Z,7.90
2023-01-01T23:00:59.324Z,9.60
2023-01-01T23:06:01.075Z,8.73
2023-01-01T23:11:02.706Z,8.82
2023-01-01T23:16:04.498Z,7.65
2023-01-01T23:21:10.780Z,5.63
2023-01-01T23:26:12.425Z,5.13
2023-01-01T23:31:19.599Z,5.07
2023-01-01T23:36:26.953Z,6.40
2023-01-01T23:41:28.491Z,3.42
2023-01-01T23:46:32.065Z,6.97
2023-01-01T23:51:34.071Z,3.00
2023-01-01T23:56:35.610Z,5.15
