createdAt,value
2019-06-26T00:00:13.187Z,21.40
2019-06-26T00:02:42.078Z,21.30
2019-06-26T00:05:11.034Z,21.20
2019-06-26T00:07:39.954Z,21.20
2019-06-26T00:10:08.912Z,21.20
2019-06-26T00:12:37.809Z,21.20
2019-06-26T00:15:08.410Z,21.20
2019-06-26T00:17:37.441Z,21.10
2019-06-26T00:20:07.011Z,21.10
2019-06-26T00:22:35.896Z,21.00
2019-06-26T00:25:07.551Z,21.00
2019-06-26T00:27:36.454Z,20.90
2019-06-26T00:30:09.456Z,20.90
2019-06-26T00:32:38.429Z,20.80
2019-06-26T00:35:07.294Z,20.80
2019-06-26T00:37:36.179Z,20.70
2019-06-26T00:40:06.345Z,20.70
2019-06-26T00:42:35.245Z,20.70
2019-06-26T00:45:05.298Z,20.70
2019-06-26T00:47:34.240Z,20.70
2019-06-26T00:50:03.360Z,20.70
2019-06-26T00:52:32.309Z,20.60
2019-06-26T00:55:01.190Z,20.50
2019-06-26T00:57:30.135Z,20.50
2019-06-26T01:00:00.559Z,20.50
2019-06-26T01:02:29.471Z,20.40
2019-06-26T01:05:02.639Z,20.40
2019-06-26T01:07:31.476Z,20.30
2019-06-26T01:10:00.420Z,20.30
2019-06-26T01:12:29.335Z,20.30
2019-06-26T01:14:58.175Z,20.20
2019-06-26T01:17:27.056Z,20.20
2019-06-26T01:19:55.952Z,20.20
2019-06-26T01:22:24.879Z,20.10
2019-06-26T01:25:16.568Z,20.00
2019-06-26T01:27:40.211Z,20.00
2019-06-26T01:30:09.451Z,20.00
2019-06-26T01:32:38.397Z,20.00
2019-06-26T01:35:07.744Z,20.00
2019-06-26T01:37:36.634Z,20.00
2019-06-26T01:40:07.182Z,19.90
2019-06-26T01:42:36.076Z,19.90
2019-06-26T01:45:07.795Z,19.90
2019-06-26T01:47:36.713Z,19.80
2019-06-26T01:50:07.888Z,19.70
2019-06-26T01:52:36.887Z,19.70
2019-06-26T01:55:08.786Z,19.60
2019-06-26T01:57:37.691Z,19.60
2019-06-26T02:00:10.772Z,19.60
2019-06-26T02:02:39.663Z,19.60
2019-06-26T02:05:08.931Z,19.60
2019-06-26T02:07:37.818Z,19.60
2019-06-26T02:10:07.974Z,19.60
2019-06-26T02:12:36.871Z,19.50
2019-06-26T02:15:07.480Z,19.50
2019-06-26T02:17:36.389Z,19.40
2019-06-26T02:20:08.263Z,19.40
2019-06-26T02:22:37.164Z,19.40
2019-06-26T02:25:06.878Z,19.30
2019-06-26T02:27:35.930Z,19.30
2019-06-26T02:30:09.948Z,19.20
2019-06-26T02:32:38.854Z,19.20
2019-06-26T02:35:10.319Z,19.20
2019-06-26T02:37:39.324Z,19.20
2019-06-26T02:40:09.719Z,19.10
2019-06-26T02:42:38.840Z,19.10
2019-06-26T02:45:08.128Z,19.00
2019-06-26T02:47:37.013Z,19.00
2019-06-26T02:50:07.364Z,19.00
2019-06-26T02:52:36.259Z,18.90
2019-06-26T02:55:06.641Z,18.90
2019-06-26T02:57:35.491Z,18.90
2019-06-26T03:00:14.077Z,18.90
2019-06-26T03:02:42.926Z,18.80
2019-06-26T03:05:11.811Z,18.70
2019-06-26T03:07:40.748Z,18.70
2019-06-26T03:10:09.771Z,18.70
2019-06-26T03:12:38.688Z,18.70
2019-06-26T03:15:09.640Z,18.70
2019-06-26T03:17:54.307Z,18.70
2019-06-26T03:20:10.875Z,18.60
2019-06-26T03:22:39.790Z,18.60
2019-06-26T03:25:08.638Z,18.60
2019-06-26T03:27:37.534Z,18.60
2019-06-26T03:30:06.990Z,18.60
2019-06-26T03:32:35.893Z,18.60
2019-06-26T03:35:05.138Z,18.70
2019-06-26T03:37:34.044Z,18.70
2019-06-26T03:40:02.939Z,18.70
2019-06-26T03:42:31.814Z,18.70
2019-06-26T03:45:00.714Z,18.70
2019-06-26T03:47:29.593Z,18.70
2019-06-26T03:49:58.446Z,18.70
2019-06-26T03:52:27.349Z,18.70
2019-06-26T03:54:56.255Z,18.70
2019-06-26T03:57:25.137Z,18.70
2019-06-26T03:59:54.031Z,18.80
2019-06-26T04:02:22.987Z,18.80
2019-06-26T04:04:51.893Z,18.80
2019-06-26T04:07:20.845Z,18.80
2019-06-26T04:09:49.781Z,18.80
2019-06-26T04:12:18.716Z,18.80
2019-06-26T04:14:47.557Z,18.80
2019-06-26T04:17:16.584Z,18.90
2019-06-26T04:19:45.523Z,18.90
2019-06-26T04:22:14.509Z,18.90
2019-06-26T04:24:43.465Z,18.90
2019-06-26T04:27:12.315Z,18.90
2019-06-26T04:29:41.225Z,18.90
2019-06-26T04:32:10.074Z,18.90
2019-06-26T04:34:39.721Z,19.00
2019-06-26T04:37:09.194Z,19.00
2019-06-26T04:39:38.510Z,19.00
2019-06-26T04:42:07.897Z,19.00
2019-06-26T04:44:37.473Z,19.10
2019-06-26T04:47:06.821Z,19.10
2019-06-26T04:49:35.804Z,19.10
2019-06-26T04:52:04.661Z,19.20
2019-06-26T04:54:33.638Z,19.20
2019-06-26T04:57:02.521Z,19.30
2019-06-26T04:59:31.390Z,19.40
2019-06-26T05:02:00.275Z,19.40
2019-06-26T05:04:29.202Z,19.40
2019-06-26T05:06:58.091Z,19.50
2019-06-26T05:09:27.003Z,19.50
2019-06-26T05:11:55.894Z,19.50
2019-06-26T05:14:24.729Z,19.60
2019-06-26T05:16:53.639Z,19.60
2019-06-26T05:19:22.512Z,19.70
2019-06-26T05:21:51.373Z,19.70
2019-06-26T05:24:21.055Z,19.80
2019-06-26T05:26:50.527Z,19.80
2019-06-26T05:29:19.401Z,19.90
2019-06-26T05:31:48.294Z,19.90
2019-06-26T05:34:17.153Z,19.90
2019-06-26T05:36:46.021Z,19.90
2019-06-26T05:39:14.883Z,20.00
2019-06-26T05:41:43.799Z,20.00
2019-06-26T05:44:13.253Z,20.10
2019-06-26T05:46:42.111Z,20.10
2019-06-26T05:49:10.946Z,20.20
2019-06-26T05:51:39.803Z,20.30
2019-06-26T05:54:08.691Z,20.30
2019-06-26T05:56:37.603Z,20.40
2019-06-26T05:59:06.483Z,20.40
2019-06-26T06:01:35.393Z,20.50
2019-06-26T06:04:04.226Z,20.50
2019-06-26T06:06:41.745Z,20.60
2019-06-26T06:09:05.709Z,20.70
2019-06-26T06:11:34.644Z,20.70
2019-06-26T06:14:04.058Z,20.80
2019-06-26T06:16:46.294Z,20.90
2019-06-26T06:19:03.531Z,21.00
2019-06-26T06:21:32.450Z,21.10
2019-06-26T06:24:01.318Z,21.20
2019-06-26T06:26:30.863Z,21.40
2019-06-26T06:28:59.719Z,21.50
2019-06-26T06:31:28.812Z,21.60
2019-06-26T06:33:58.228Z,21.80
2019-06-26T06:36:27.150Z,22.00
2019-06-26T06:38:57.478Z,22.20
2019-06-26T06:41:26.823Z,22.40
2019-06-26T06:43:55.861Z,22.50
2019-06-26T06:46:24.683Z,22.70
2019-06-26T06:48:53.576Z,23.00
2019-06-26T06:51:22.463Z,23.30
2019-06-26T06:53:51.386Z,23.60
2019-06-26T06:56:20.865Z,23.90
2019-06-26T06:58:50.382Z,24.10
2019-06-26T07:01:19.878Z,24.40
2019-06-26T07:03:49.511Z,24.70
2019-06-26T07:06:18.410Z,24.90
2019-06-26T07:08:47.303Z,25.20
2019-06-26T07:11:16.367Z,25.40
2019-06-26T07:13:45.844Z,25.70
2019-06-26T07:16:15.904Z,25.90
2019-06-26T07:18:44.771Z,26.20
2019-06-26T07:21:13.942Z,26.40
2019-06-26T07:23:42.867Z,26.70
2019-06-26T07:26:13.412Z,27.00
2019-06-26T07:28:42.483Z,27.30
2019-06-26T07:31:11.333Z,27.60
2019-06-26T07:33:40.251Z,27.90
2019-06-26T07:36:09.139Z,28.20
2019-06-26T07:38:40.121Z,28.40
2019-06-26T07:41:09.045Z,28.70
2019-06-26T07:43:37.979Z,29.00
2019-06-26T07:46:06.873Z,29.30
2019-06-26T07:48:35.730Z,29.60
2019-06-26T07:51:04.689Z,29.90
2019-06-26T07:53:33.557Z,30.10
2019-06-26T07:56:02.495Z,30.50
2019-06-26T07:58:31.386Z,30.70
2019-06-26T08:01:00.241Z,30.90
2019-06-26T08:03:29.159Z,31.10
2019-06-26T08:05:58.060Z,31.30
2019-06-26T08:08:26.929Z,31.40
2019-06-26T08:10:55.864Z,31.60
2019-06-26T08:13:24.745Z,31.60
2019-06-26T08:15:53.597Z,31.80
2019-06-26T08:18:22.557Z,31.90
2019-06-26T08:21:07.489Z,32.10
2019-06-26T08:23:22.043Z,32.20
2019-06-26T08:25:50.911Z,32.50
2019-06-26T08:28:19.825Z,32.80
2019-06-26T08:30:48.685Z,33.00
2019-06-26T08:33:17.565Z,33.20
2019-06-26T08:35:46.463Z,33.50
2019-06-26T08:38:15.892Z,33.40
2019-06-26T08:40:44.908Z,33.50
2019-06-26T08:43:13.823Z,33.70
2019-06-26T08:45:42.728Z,33.80
2019-06-26T08:48:22.607Z,34.10
2019-06-26T08:50:42.161Z,34.40
2019-06-26T08:53:11.126Z,34.60
2019-06-26T08:55:40.028Z,34.80
2019-06-26T08:58:08.893Z,35.10
2019-06-26T09:00:37.823Z,35.40
2019-06-26T09:03:06.712Z,35.70
2019-06-26T09:05:47.686Z,35.80
2019-06-26T09:08:06.302Z,35.90
2019-06-26T09:10:35.249Z,36.20
2019-06-26T09:13:04.182Z,36.30
2019-06-26T09:15:33.054Z,36.30
2019-06-26T09:18:01.953Z,36.30
2019-06-26T09:20:36.411Z,36.40
2019-06-26T09:23:05.297Z,36.60
2019-06-26T09:25:34.153Z,36.50
2019-06-26T09:28:03.585Z,36.60
2019-06-26T09:30:32.655Z,36.60
2019-06-26T09:33:01.785Z,36.70
2019-06-26T09:35:30.867Z,36.80
2019-06-26T09:37:59.797Z,37.10
2019-06-26T09:40:31.801Z,37.20
2019-06-26T09:42:59.160Z,37.50
2019-06-26T09:45:29.070Z,37.50
2019-06-26T09:47:57.942Z,37.60
2019-06-26T09:50:26.824Z,38.00
2019-06-26T09:52:55.746Z,38.20
2019-06-26T09:55:24.636Z,38.20
2019-06-26T09:57:53.518Z,38.00
2019-06-26T10:00:23.227Z,37.90
2019-06-26T10:02:52.120Z,38.00
2019-06-26T10:05:21.127Z,38.30
2019-06-26T10:07:50.175Z,38.40
2019-06-26T10:10:19.276Z,38.60
2019-06-26T10:12:48.180Z,38.80
2019-06-26T10:15:17.147Z,39.20
2019-06-26T10:17:46.996Z,39.60
2019-06-26T10:20:16.167Z,39.80
2019-06-26T10:22:44.999Z,40.00
2019-06-26T10:25:15.614Z,40.10
2019-06-26T10:27:44.470Z,40.20
2019-06-26T10:30:13.701Z,40.30
2019-06-26T10:32:42.664Z,40.00
2019-06-26T10:35:11.697Z,40.00
2019-06-26T10:37:40.635Z,40.00
2019-06-26T10:40:10.027Z,39.70
2019-06-26T10:42:38.901Z,39.80
2019-06-26T10:45:11.750Z,40.00
2019-06-26T10:47:40.721Z,40.10
2019-06-26T10:50:10.356Z,40.30
2019-06-26T10:52:39.284Z,40.20
2019-06-26T10:55:09.955Z,40.10
2019-06-26T10:57:38.918Z,40.20
2019-06-26T11:00:09.414Z,40.40
2019-06-26T11:02:38.586Z,40.60
2019-06-26T11:05:08.640Z,40.70
2019-06-26T11:07:37.690Z,40.80
2019-06-26T11:10:10.400Z,41.00
2019-06-26T11:12:39.298Z,41.30
2019-06-26T11:15:09.015Z,41.60
2019-06-26T11:17:38.649Z,41.80
2019-06-26T11:20:09.527Z,41.80
2019-06-26T11:22:38.439Z,41.60
2019-06-26T11:25:08.538Z,41.60
2019-06-26T11:27:37.608Z,41.60
2019-06-26T11:30:08.967Z,41.80
2019-06-26T11:32:37.928Z,42.10
2019-06-26T11:35:10.370Z,42.10
2019-06-26T11:37:39.277Z,42.00
2019-06-26T11:40:09.121Z,42.20
2019-06-26T11:42:38.147Z,42.50
2019-06-26T11:45:08.653Z,42.80
2019-06-26T11:47:37.863Z,42.80
2019-06-26T11:50:08.433Z,42.50
2019-06-26T11:52:37.554Z,42.20
2019-06-26T11:55:09.307Z,42.20
2019-06-26T11:57:38.457Z,42.30
2019-06-26T12:00:10.184Z,42.50
2019-06-26T12:02:39.065Z,42.60
2019-06-26T12:05:08.751Z,42.60
2019-06-26T12:07:37.645Z,42.70
2019-06-26T12:10:10.194Z,42.20
2019-06-26T12:12:39.190Z,42.00
2019-06-26T12:15:09.974Z,41.90
2019-06-26T12:17:38.982Z,41.90
2019-06-26T12:20:18.651Z,41.80
2019-06-26T12:22:38.598Z,41.80
2019-06-26T12:25:07.784Z,41.30
2019-06-26T12:27:36.717Z,40.90
2019-06-26T12:30:09.179Z,40.90
2019-06-26T12:32:42.196Z,41.10
2019-06-26T12:35:08.841Z,41.40
2019-06-26T12:37:38.376Z,41.70
2019-06-26T12:40:09.116Z,42.00
2019-06-26T12:42:38.057Z,42.40
2019-06-26T12:45:10.336Z,42.60
2019-06-26T12:47:39.274Z,42.30
2019-06-26T12:50:09.163Z,42.20
2019-06-26T12:52:38.115Z,42.30
2019-06-26T12:55:07.356Z,42.60
2019-06-26T12:57:36.303Z,42.60
2019-06-26T13:00:10.207Z,42.00
2019-06-26T13:02:39.083Z,42.00
2019-06-26T13:05:15.587Z,42.10
2019-06-26T13:07:44.470Z,42.50
2019-06-26T13:10:13.803Z,42.90
2019-06-26T13:12:45.758Z,43.10
2019-06-26T13:15:14.133Z,43.20
2019-06-26T13:17:43.019Z,43.40
2019-06-26T13:20:12.392Z,43.40
2019-06-26T13:22:41.301Z,43.50
2019-06-26T13:25:11.079Z,43.60
2019-06-26T13:27:39.999Z,43.80
2019-06-26T13:30:10.964Z,43.70
2019-06-26T13:32:39.903Z,43.50
2019-06-26T13:35:09.179Z,43.50
2019-06-26T13:37:38.137Z,43.50
2019-06-26T13:40:08.068Z,43.80
2019-06-26T13:42:36.935Z,44.20
2019-06-26T13:45:07.370Z,45.00
2019-06-26T13:47:36.257Z,45.20
2019-06-26T13:50:08.265Z,45.30
2019-06-26T13:52:37.154Z,45.40
2019-06-26T13:55:06.865Z,45.90
2019-06-26T13:57:35.739Z,46.50
2019-06-26T14:00:06.707Z,47.00
2019-06-26T14:02:35.598Z,47.70
2019-06-26T14:05:05.762Z,48.20
2019-06-26T14:07:34.639Z,48.40
2019-06-26T14:10:04.497Z,49.00
2019-06-26T14:12:33.390Z,49.50
2019-06-26T14:15:02.337Z,49.90
2019-06-26T14:17:31.324Z,50.00
2019-06-26T14:20:00.164Z,50.10
2019-06-26T14:22:29.045Z,49.90
2019-06-26T14:24:57.975Z,49.90
2019-06-26T14:27:26.943Z,50.00
2019-06-26T14:29:55.768Z,50.20
2019-06-26T14:32:24.647Z,50.40
2019-06-26T14:34:53.514Z,50.50
2019-06-26T14:37:23.098Z,50.40
2019-06-26T14:39:51.998Z,50.70
2019-06-26T14:42:20.845Z,50.90
2019-06-26T14:44:52.626Z,51.00
2019-06-26T14:47:20.375Z,51.10
2019-06-26T14:49:49.227Z,51.20
2019-06-26T14:52:18.168Z,51.20
2019-06-26T14:54:47.034Z,51.40
2019-06-26T14:57:15.954Z,51.40
2019-06-26T14:59:44.819Z,51.40
2019-06-26T15:02:13.668Z,51.20
2019-06-26T15:04:45.979Z,51.00
2019-06-26T15:07:13.066Z,50.70
2019-06-26T15:09:41.950Z,49.70
2019-06-26T15:12:10.853Z,49.30
2019-06-26T15:14:39.757Z,49.40
2019-06-26T15:17:08.579Z,49.50
2019-06-26T15:19:37.528Z,49.60
2019-06-26T15:22:06.342Z,49.80
2019-06-26T15:24:35.326Z,50.00
2019-06-26T15:27:04.242Z,50.20
2019-06-26T15:29:33.168Z,49.80
2019-06-26T15:32:02.043Z,49.60
2019-06-26T15:34:30.993Z,49.60
2019-06-26T15:37:00.092Z,49.80
2019-06-26T15:39:29.182Z,50.00
2019-06-26T15:41:58.028Z,50.10
2019-06-26T15:44:26.981Z,50.00
2019-06-26T15:46:55.823Z,49.90
2019-06-26T15:49:24.775Z,49.70
2019-06-26T15:51:53.794Z,49.50
2019-06-26T15:54:22.678Z,49.40
2019-06-26T15:56:51.627Z,49.30
2019-06-26T15:59:20.545Z,49.30
2019-06-26T16:01:49.599Z,49.20
2019-06-26T16:04:18.474Z,49.20
2019-06-26T16:06:47.357Z,49.00
2019-06-26T16:09:16.249Z,48.80
2019-06-26T16:11:45.173Z,48.40
2019-06-26T16:14:14.104Z,48.10
2019-06-26T16:16:44.600Z,48.00
2019-06-26T16:19:15.119Z,47.70
2019-06-26T16:21:44.016Z,47.00
2019-06-26T16:24:12.910Z,46.70
2019-06-26T16:26:41.796Z,46.50
2019-06-26T16:29:10.766Z,46.10
2019-06-26T16:31:39.618Z,45.80
2019-06-26T16:34:08.514Z,45.70
2019-06-26T16:36:37.401Z,45.40
2019-06-26T16:39:08.033Z,45.20
2019-06-26T16:41:37.537Z,44.90
2019-06-26T16:44:07.286Z,44.70
2019-06-26T16:46:36.164Z,43.70
2019-06-26T16:49:05.135Z,41.90
2019-06-26T16:51:33.971Z,39.90
2019-06-26T16:54:02.918Z,37.90
2019-06-26T16:56:31.786Z,36.30
2019-06-26T16:59:00.726Z,35.20
2019-06-26T17:01:29.666Z,34.30
2019-06-26T17:03:58.648Z,33.60
2019-06-26T17:06:27.585Z,33.00
2019-06-26T17:08:56.434Z,32.50
2019-06-26T17:11:25.335Z,32.20
2019-06-26T17:13:54.224Z,31.90
2019-06-26T17:16:23.166Z,31.60
2019-06-26T17:18:52.026Z,31.40
2019-06-26T17:21:20.938Z,31.10
2019-06-26T17:23:49.810Z,30.90
2019-06-26T17:26:18.703Z,30.70
2019-06-26T17:28:47.639Z,30.60
2019-06-26T17:31:16.592Z,30.40
2019-06-26T17:33:45.439Z,30.20
2019-06-26T17:36:14.330Z,30.10
2019-06-26T17:38:43.279Z,29.90
2019-06-26T17:41:12.082Z,29.80
2019-06-26T17:43:40.969Z,29.60
2019-06-26T17:46:09.877Z,29.40
2019-06-26T17:48:38.886Z,29.20
2019-06-26T17:51:07.736Z,29.20
2019-06-26T17:53:36.699Z,28.90
2019-06-26T17:56:05.563Z,28.70
2019-06-26T17:58:34.440Z,28.60
2019-06-26T18:01:03.315Z,28.50
2019-06-26T18:03:32.222Z,28.40
2019-06-26T18:06:01.124Z,28.30
2019-06-26T18:08:30.036Z,28.20
2019-06-26T18:10:58.938Z,28.10
2019-06-26T18:13:27.826Z,28.00
2019-06-26T18:15:56.751Z,27.90
2019-06-26T18:18:25.692Z,27.80
2019-06-26T18:20:54.621Z,27.80
2019-06-26T18:23:36.748Z,27.70
2019-06-26T18:26:02.809Z,27.50
2019-06-26T18:28:24.554Z,27.50
2019-06-26T18:30:53.507Z,27.40
2019-06-26T18:33:22.416Z,27.40
2019-06-26T18:35:51.366Z,27.20
2019-06-26T18:38:20.353Z,27.20
2019-06-26T18:40:49.143Z,27.20
2019-06-26T18:43:18.030Z,27.10
2019-06-26T18:45:46.897Z,27.10
2019-06-26T18:48:15.799Z,27.00
2019-06-26T18:50:44.701Z,26.90
2019-06-26T18:53:13.697Z,26.80
2019-06-26T18:55:42.588Z,26.70
2019-06-26T18:58:11.450Z,26.70
2019-06-26T19:00:40.347Z,26.60
2019-06-26T19:03:09.342Z,26.60
2019-06-26T19:05:38.202Z,26.50
2019-06-26T19:08:07.043Z,26.40
2019-06-26T19:10:36.004Z,26.30
2019-06-26T19:13:04.899Z,26.20
2019-06-26T19:15:33.793Z,26.00
2019-06-26T19:18:02.662Z,25.90
2019-06-26T19:20:33.819Z,25.90
2019-06-26T19:23:02.089Z,25.70
2019-06-26T19:25:31.004Z,25.60
2019-06-26T19:27:59.884Z,25.50
2019-06-26T19:30:28.854Z,25.50
2019-06-26T19:32:57.824Z,25.40
2019-06-26T19:35:26.679Z,25.20
2019-06-26T19:37:55.635Z,25.10
2019-06-26T19:40:24.590Z,25.10
2019-06-26T19:42:53.483Z,25.00
2019-06-26T19:45:22.697Z,24.90
2019-06-26T19:47:51.619Z,24.90
2019-06-26T19:50:23.447Z,24.90
2019-06-26T19:52:50.969Z,24.80
2019-06-26T19:55:19.822Z,24.70
2019-06-26T19:57:48.752Z,24.50
2019-06-26T20:00:18.017Z,24.40
2019-06-26T20:02:46.963Z,24.40
2019-06-26T20:05:15.893Z,24.20
2019-06-26T20:07:44.779Z,24.10
2019-06-26T20:10:14.169Z,24.00
2019-06-26T20:12:43.114Z,23.90
2019-06-26T20:15:12.184Z,23.90
2019-06-26T20:17:41.143Z,23.80
2019-06-26T20:20:10.506Z,23.80
2019-06-26T20:22:39.463Z,23.70
2019-06-26T20:25:09.926Z,23.70
2019-06-26T20:27:39.151Z,23.60
2019-06-26T20:30:10.065Z,23.60
2019-06-26T20:32:39.269Z,23.60
2019-06-26T20:35:09.029Z,23.60
2019-06-26T20:37:37.919Z,23.50
2019-06-26T20:40:10.982Z,23.40
2019-06-26T20:42:39.883Z,23.40
2019-06-26T20:45:09.380Z,23.30
2019-06-26T20:47:38.244Z,23.30
2019-06-26T20:50:08.353Z,23.30
2019-06-26T20:52:37.215Z,23.20
2019-06-26T20:55:07.406Z,23.20
2019-06-26T20:57:36.287Z,23.20
2019-06-26T21:00:07.018Z,23.20
2019-06-26T21:02:35.927Z,23.10
2019-06-26T21:05:07.844Z,23.00
2019-06-26T21:07:36.738Z,23.00
2019-06-26T21:10:06.550Z,23.00
2019-06-26T21:12:35.443Z,23.00
2019-06-26T21:15:07.666Z,23.00
2019-06-26T21:17:36.920Z,23.00
2019-06-26T21:20:09.052Z,22.90
2019-06-26T21:22:37.963Z,22.90
2019-06-26T21:25:18.223Z,22.80
2019-06-26T21:27:39.008Z,22.70
2019-06-26T21:30:08.500Z,22.70
2019-06-26T21:32:37.394Z,22.70
2019-06-26T21:35:06.896Z,22.70
2019-06-26T21:37:35.793Z,22.60
2019-06-26T21:40:05.579Z,22.50
2019-06-26T21:42:34.503Z,22.50
2019-06-26T21:45:03.355Z,22.50
2019-06-26T21:47:32.241Z,22.40
2019-06-26T21:50:01.170Z,22.40
2019-06-26T21:52:30.031Z,22.40
2019-06-26T21:54:58.919Z,22.30
2019-06-26T21:57:27.789Z,22.30
2019-06-26T21:59:56.706Z,22.20
2019-06-26T22:02:25.694Z,22.10
2019-06-26T22:04:54.579Z,22.10
2019-06-26T22:07:23.554Z,22.10
2019-06-26T22:09:52.421Z,22.10
2019-06-26T22:12:21.282Z,22.00
2019-06-26T22:14:50.199Z,22.00
2019-06-26T22:17:19.086Z,22.00
2019-06-26T22:19:47.978Z,22.00
2019-06-26T22:22:16.916Z,22.00
2019-06-26T22:24:45.799Z,21.90
2019-06-26T22:27:15.586Z,21.90
2019-06-26T22:29:44.441Z,21.90
2019-06-26T22:32:13.363Z,21.90
2019-06-26T22:34:42.264Z,21.90
2019-06-26T22:37:11.198Z,21.80
2019-06-26T22:39:40.120Z,21.80
2019-06-26T22:42:09.020Z,21.80
2019-06-26T22:44:37.902Z,21.80
2019-06-26T22:47:06.781Z,21.70
2019-06-26T22:49:35.658Z,21.80
2019-06-26T22:52:04.549Z,21.70
2019-06-26T22:54:33.415Z,21.70
2019-06-26T22:57:02.370Z,21.60
2019-06-26T22:59:31.223Z,21.50
2019-06-26T23:02:00.094Z,21.50
2019-06-26T23:04:29.037Z,21.40
2019-06-26T23:06:57.904Z,21.40
2019-06-26T23:09:26.811Z,21.40
2019-06-26T23:11:55.667Z,21.40
2019-06-26T23:14:24.568Z,21.30
2019-06-26T23:16:53.465Z,21.30
2019-06-26T23:19:22.340Z,21.30
2019-06-26T23:21:51.288Z,21.30
2019-06-26T23:24:20.234Z,21.30
2019-06-26T23:26:49.051Z,21.20
2019-06-26T23:29:17.979Z,21.20
2019-06-26T23:31:46.854Z,21.10
2019-06-26T23:34:15.686Z,21.10
2019-06-26T23:36:44.633Z,21.10
2019-06-26T23:39:13.603Z,21.00
2019-06-26T23:41:42.491Z,21.00
2019-06-26T23:44:11.379Z,20.90
2019-06-26T23:46:40.314Z,20.90
2019-06-26T23:49:09.199Z,20.90
2019-06-26T23:51:38.106Z,20.90
2019-06-26T23:54:06.969Z,20.90
2019-06-26T23:56:40.548Z,20.90
2019-06-26T23:59:06.358Z,20.90
