createdAt,value
2022-08-17T00:01:40.907Z,53.93
2022-08-17T00:04:19.569Z,52.70
2022-08-17T00:06:46.112Z,51.73
2022-08-17T00:09:18.640Z,51.54
2022-08-17T00:12:35.009Z,52.54
2022-08-17T00:14:35.671Z,53.53
2022-08-17T00:17:02.201Z,53.54
2022-08-17T00:19:28.733Z,54.01
2022-08-17T00:22:34.430Z,53.72
2022-08-17T00:24:43.076Z,53.17
2022-08-17T00:27:09.567Z,51.77
2022-08-17T00:29:36.174Z,50.77
2022-08-17T00:33:22.700Z,50.45
2022-08-17T00:34:50.242Z,51.32
2022-08-17T00:37:16.767Z,50.69
2022-08-17T00:39:44.462Z,50.80
2022-08-17T00:42:18.851Z,49.38
2022-08-17T00:44:46.030Z,49.95
2022-08-17T00:47:13.207Z,51.13
2022-08-17T00:49:39.878Z,51.01
2022-08-17T00:52:16.106Z,51.85
2022-08-17T00:54:46.824Z,51.05
2022-08-17T00:57:21.317Z,50.62
2022-08-17T01:00:02.207Z,50.15
2022-08-17T01:02:41.744Z,50.05
2022-08-17T01:05:23.108Z,52.31
2022-08-17T01:07:50.446Z,53.80
2022-08-17T01:11:00.476Z,54.14
2022-08-17T01:13:09.360Z,55.07
2022-08-17T01:15:38.745Z,53.96
2022-08-17T01:18:08.659Z,53.54
2022-08-17T01:20:48.129Z,53.71
2022-08-17T01:23:20.923Z,53.04
2022-08-17T01:25:57.625Z,53.68
2022-08-17T01:28:52.647Z,55.50
2022-08-17T01:31:14.958Z,56.44
2022-08-17T01:33:41.558Z,56.79
2022-08-17T01:36:08.208Z,56.30
2022-08-17T01:38:37.268Z,56.67
2022-08-17T01:41:10.342Z,58.02
2022-08-17T01:43:51.925Z,57.61
2022-08-17T01:46:26.045Z,57.54
2022-08-17T01:48:53.660Z,57.77
2022-08-17T01:51:20.797Z,59.89
2022-08-17T01:53:53.861Z,62.75
2022-08-17T01:56:24.220Z,63.44
2022-08-17T01:58:52.233Z,63.55
2022-08-17T02:01:22.581Z,61.71
2022-08-17T02:03:56.290Z,60.41
2022-08-17T02:06:44.869Z,59.88
2022-08-17T02:09:16.993Z,60.44
2022-08-17T02:11:45.287Z,59.12
2022-08-17T02:14:13.311Z,58.08
2022-08-17T02:16:42.034Z,58.86
2022-08-17T02:19:12.809Z,60.19
2022-08-17T02:21:41.280Z,61.41
2022-08-17T02:24:14.184Z,61.87
2022-08-17T02:26:40.909Z,62.12
2022-08-17T02:29:07.448Z,61.51
2022-08-17T02:31:34.002Z,61.76
2022-08-17T02:34:03.857Z,63.27
2022-08-17T02:36:35.530Z,64.60
2022-08-17T02:39:07.949Z,65.63
2022-08-17T02:41:35.891Z,66.32
2022-08-17T02:44:02.616Z,69.39
2022-08-17T02:46:29.586Z,71.13
2022-08-17T02:48:56.162Z,71.96
2022-08-17T02:51:22.718Z,74.11
2022-08-17T02:53:49.208Z,72.03
2022-08-17T02:56:15.783Z,73.63
2022-08-17T02:58:42.351Z,73.01
2022-08-17T03:01:10.445Z,75.84
2022-08-17T03:03:38.613Z,76.31
2022-08-17T03:06:06.945Z,76.09
2022-08-17T03:08:34.360Z,73.94
2022-08-17T03:11:00.908Z,72.54
2022-08-17T03:13:27.405Z,73.51
2022-08-17T03:15:53.914Z,74.54
2022-08-17T03:18:25.532Z,73.22
2022-08-17T03:20:55.594Z,72.31
2022-08-17T03:23:24.232Z,75.90
2022-08-17T03:25:53.721Z,74.78
2022-08-17T03:28:21.881Z,76.24
2022-08-17T03:30:48.571Z,74.88
2022-08-17T03:33:16.192Z,74.24
2022-08-17T03:35:42.889Z,73.29
2022-08-17T03:38:11.897Z,74.73
2022-08-17T03:40:57.380Z,75.17
2022-08-17T03:43:29.405Z,76.50
2022-08-17T03:45:56.980Z,77.59
2022-08-17T03:48:24.399Z,78.35
2022-08-17T03:50:51.578Z,78.08
2022-08-17T03:53:18.067Z,78.88
2022-08-17T03:55:44.579Z,78.17
2022-08-17T03:58:11.113Z,77.86
2022-08-17T04:00:39.691Z,77.24
2022-08-17T04:03:06.457Z,79.34
2022-08-17T04:05:35.529Z,79.95
2022-08-17T04:08:02.250Z,81.13
2022-08-17T04:10:33.245Z,82.27
2022-08-17T04:13:07.972Z,82.38
2022-08-17T04:15:34.489Z,82.65
2022-08-17T04:18:01.012Z,83.44
2022-08-17T04:20:28.236Z,83.05
2022-08-17T04:23:05.041Z,81.54
2022-08-17T04:25:34.830Z,81.21
2022-08-17T04:28:02.037Z,81.90
2022-08-17T04:30:31.829Z,81.06
2022-08-17T04:33:05.951Z,81.16
2022-08-17T04:35:38.701Z,81.39
2022-08-17T04:38:07.358Z,80.69
2022-08-17T04:40:33.951Z,81.19
2022-08-17T04:43:16.478Z,81.88
2022-08-17T04:45:56.313Z,83.00
2022-08-17T04:48:36.365Z,81.96
2022-08-17T04:51:14.337Z,80.41
2022-08-17T04:53:44.683Z,80.50
2022-08-17T04:56:17.030Z,80.13
2022-08-17T04:58:48.340Z,80.09
2022-08-17T05:01:23.709Z,80.41
2022-08-17T05:03:56.702Z,77.95
2022-08-17T05:06:23.978Z,78.55
2022-08-17T05:08:50.476Z,76.41
2022-08-17T05:11:17.244Z,75.42
2022-08-17T05:13:43.766Z,74.15
2022-08-17T05:16:10.465Z,73.09
2022-08-17T05:18:37.034Z,72.55
2022-08-17T05:21:03.960Z,72.10
2022-08-17T05:23:41.769Z,71.56
2022-08-17T05:26:11.688Z,70.56
2022-08-17T05:29:02.491Z,70.07
2022-08-17T05:31:30.886Z,68.75
2022-08-17T05:33:58.481Z,69.47
2022-08-17T05:36:38.129Z,69.16
2022-08-17T05:39:16.657Z,69.72
2022-08-17T05:41:45.772Z,69.10
2022-08-17T05:44:12.263Z,68.18
2022-08-17T05:46:45.349Z,67.92
2022-08-17T05:49:17.639Z,66.19
2022-08-17T05:52:18.851Z,63.63
2022-08-17T05:55:05.484Z,64.57
2022-08-17T05:57:49.646Z,64.00
2022-08-17T06:00:37.274Z,62.96
2022-08-17T06:03:41.538Z,62.54
2022-08-17T06:06:25.271Z,62.19
2022-08-17T06:09:03.776Z,62.91
2022-08-17T06:12:00.292Z,63.11
2022-08-17T06:14:47.298Z,63.00
2022-08-17T06:17:20.709Z,62.60
2022-08-17T06:20:02.151Z,63.16
2022-08-17T06:22:41.931Z,62.94
2022-08-17T06:25:16.986Z,62.72
2022-08-17T06:27:53.695Z,60.78
2022-08-17T06:30:59.218Z,60.18
2022-08-17T06:33:28.119Z,60.83
2022-08-17T06:36:16.943Z,60.99
2022-08-17T06:39:07.437Z,61.04
2022-08-17T06:41:41.625Z,57.10
2022-08-17T06:44:10.965Z,56.22
2022-08-17T06:46:43.142Z,55.32
2022-08-17T06:49:27.865Z,56.52
2022-08-17T06:52:00.180Z,56.89
2022-08-17T06:54:53.995Z,52.41
2022-08-17T06:57:28.609Z,51.87
2022-08-17T07:00:07.970Z,50.63
2022-08-17T07:02:53.207Z,51.06
2022-08-17T07:05:25.208Z,50.70
2022-08-17T07:08:08.314Z,54.44
2022-08-17T07:10:42.900Z,55.39
2022-08-17T07:13:51.162Z,54.41
2022-08-17T07:16:32.791Z,52.05
2022-08-17T07:18:59.449Z,52.79
2022-08-17T07:21:46.181Z,52.35
2022-08-17T07:24:29.547Z,51.59
2022-08-17T07:27:16.502Z,51.68
2022-08-17T07:29:50.744Z,50.78
2022-08-17T07:32:22.730Z,50.76
2022-08-17T07:35:07.561Z,53.07
2022-08-17T07:37:39.422Z,54.35
2022-08-17T07:40:16.953Z,52.53
2022-08-17T07:43:02.156Z,52.58
2022-08-17T07:45:33.599Z,53.82
2022-08-17T07:48:00.082Z,53.94
2022-08-17T07:50:29.317Z,53.52
2022-08-17T07:52:55.848Z,53.60
2022-08-17T07:55:31.488Z,52.39
2022-08-17T07:57:59.444Z,52.27
2022-08-17T08:00:32.090Z,51.97
2022-08-17T08:03:13.919Z,53.38
2022-08-17T08:06:21.191Z,53.91
2022-08-17T08:08:53.464Z,53.36
2022-08-17T08:11:35.310Z,52.96
2022-08-17T08:14:28.808Z,52.75
2022-08-17T08:17:09.294Z,52.57
2022-08-17T08:19:36.187Z,52.10
2022-08-17T08:22:12.596Z,52.14
2022-08-17T08:24:54.114Z,52.19
2022-08-17T08:27:36.537Z,51.72
2022-08-17T08:30:30.867Z,52.07
2022-08-17T08:33:49.274Z,52.51
2022-08-17T08:36:56.886Z,53.91
2022-08-17T08:40:03.400Z,55.43
2022-08-17T08:42:56.825Z,55.10
2022-08-17T08:45:49.521Z,55.92
2022-08-17T08:48:57.110Z,55.74
2022-08-17T08:51:41.388Z,54.99
2022-08-17T08:54:26.889Z,55.77
2022-08-17T08:57:36.285Z,54.23
2022-08-17T09:00:16.859Z,53.07
2022-08-17T09:03:04.747Z,52.51
2022-08-17T09:05:39.442Z,52.43
2022-08-17T09:08:17.669Z,53.19
2022-08-17T09:10:57.071Z,53.42
2022-08-17T09:13:32.311Z,53.80
2022-08-17T09:16:08.891Z,52.86
2022-08-17T09:19:02.377Z,53.85
2022-08-17T09:21:48.536Z,53.45
2022-08-17T09:24:43.892Z,52.46
2022-08-17T09:27:28.607Z,51.98
2022-08-17T09:30:02.228Z,51.68
2022-08-17T09:32:38.864Z,52.18
2022-08-17T09:35:23.894Z,53.50
2022-08-17T09:37:58.875Z,53.92
2022-08-17T09:40:46.628Z,53.46
2022-08-17T09:43:38.687Z,52.49
2022-08-17T09:46:17.293Z,52.46
2022-08-17T09:48:51.098Z,52.14
2022-08-17T09:51:36.277Z,51.91
2022-08-17T09:54:21.342Z,51.74
2022-08-17T09:57:28.655Z,51.68
2022-08-17T10:00:04.639Z,51.17
2022-08-17T10:02:46.211Z,50.12
2022-08-17T10:05:22.560Z,50.64
2022-08-17T10:08:09.236Z,48.50
2022-08-17T10:10:56.280Z,47.46
2022-08-17T10:13:37.168Z,47.49
2022-08-17T10:16:33.080Z,47.39
2022-08-17T10:19:12.338Z,46.48
2022-08-17T10:21:43.394Z,46.33
2022-08-17T10:24:23.622Z,45.98
2022-08-17T10:26:57.134Z,45.57
2022-08-17T10:29:48.984Z,46.11
2022-08-17T10:32:27.294Z,44.98
2022-08-17T10:35:25.490Z,45.00
2022-08-17T10:38:29.562Z,44.64
2022-08-17T10:41:24.349Z,44.55
2022-08-17T10:44:39.557Z,44.06
2022-08-17T10:47:11.375Z,43.91
2022-08-17T10:49:46.612Z,43.06
2022-08-17T10:52:27.974Z,43.08
2022-08-17T10:54:58.801Z,43.42
2022-08-17T10:57:39.725Z,42.91
2022-08-17T11:00:08.345Z,42.26
2022-08-17T11:02:40.781Z,41.82
2022-08-17T11:05:24.466Z,42.50
2022-08-17T11:08:30.624Z,42.72
2022-08-17T11:11:09.123Z,42.71
2022-08-17T11:14:09.686Z,42.79
2022-08-17T11:16:45.926Z,42.67
2022-08-17T11:19:57.092Z,42.26
2022-08-17T11:22:42.051Z,42.88
2022-08-17T11:25:18.209Z,42.60
2022-08-17T11:27:51.188Z,42.60
2022-08-17T11:30:41.495Z,42.67
2022-08-17T11:33:43.094Z,42.26
2022-08-17T11:36:24.229Z,42.83
2022-08-17T11:39:28.342Z,42.85
2022-08-17T11:42:05.788Z,43.53
2022-08-17T11:44:53.077Z,43.06
2022-08-17T11:47:39.845Z,41.76
2022-08-17T11:50:12.149Z,41.60
2022-08-17T11:52:45.004Z,41.72
2022-08-17T11:55:39.571Z,40.89
2022-08-17T11:58:30.541Z,37.98
2022-08-17T12:01:01.500Z,38.54
2022-08-17T12:03:30.816Z,38.36
2022-08-17T12:06:10.970Z,37.78
2022-08-17T12:08:43.713Z,34.76
2022-08-17T12:11:55.575Z,32.39
2022-08-17T12:14:07.131Z,32.58
2022-08-17T12:16:33.669Z,36.01
2022-08-17T12:19:02.667Z,35.16
2022-08-17T12:21:47.046Z,35.15
2022-08-17T12:24:31.776Z,35.89
2022-08-17T12:27:01.965Z,36.37
2022-08-17T12:29:35.455Z,36.46
2022-08-17T12:32:12.767Z,38.03
2022-08-17T12:34:42.381Z,39.50
2022-08-17T12:37:22.112Z,37.91
2022-08-17T12:40:16.653Z,37.95
2022-08-17T12:42:54.898Z,36.17
2022-08-17T12:45:26.018Z,35.52
2022-08-17T12:48:21.479Z,35.66
2022-08-17T12:50:50.541Z,35.91
2022-08-17T12:53:25.348Z,36.00
2022-08-17T12:55:53.684Z,36.53
2022-08-17T12:58:33.952Z,35.55
2022-08-17T13:01:04.977Z,34.63
2022-08-17T13:03:39.649Z,35.02
2022-08-17T13:06:08.981Z,34.90
2022-08-17T13:08:41.251Z,34.30
2022-08-17T13:11:15.804Z,33.98
2022-08-17T13:13:48.876Z,33.97
2022-08-17T13:16:19.423Z,33.25
2022-08-17T13:19:09.666Z,32.97
2022-08-17T13:21:37.088Z,33.47
2022-08-17T13:24:12.534Z,32.65
2022-08-17T13:26:42.687Z,32.65
2022-08-17T13:29:36.765Z,33.86
2022-08-17T13:32:06.036Z,34.50
2022-08-17T13:35:12.880Z,34.56
2022-08-17T13:37:36.570Z,34.28
2022-08-17T13:40:09.203Z,33.74
2022-08-17T13:42:51.529Z,32.85
2022-08-17T13:45:36.203Z,32.21
2022-08-17T13:48:12.568Z,32.43
2022-08-17T13:50:49.496Z,31.88
2022-08-17T13:53:20.719Z,31.33
2022-08-17T13:55:57.969Z,31.31
2022-08-17T13:58:32.079Z,31.97
2022-08-17T14:01:52.858Z,32.85
2022-08-17T14:04:24.034Z,32.49
2022-08-17T14:07:08.405Z,31.45
2022-08-17T14:09:39.643Z,31.21
2022-08-17T14:12:14.288Z,30.44
2022-08-17T14:14:40.843Z,30.01
2022-08-17T14:17:07.865Z,30.11
2022-08-17T14:19:36.446Z,30.42
2022-08-17T14:22:04.746Z,30.12
2022-08-17T14:24:34.707Z,30.30
2022-08-17T14:27:03.883Z,30.38
2022-08-17T14:29:32.922Z,30.27
2022-08-17T14:32:07.550Z,30.70
2022-08-17T14:34:34.184Z,30.80
2022-08-17T14:37:00.676Z,31.48
2022-08-17T14:39:27.244Z,31.66
2022-08-17T14:41:55.716Z,30.05
2022-08-17T14:44:22.247Z,32.26
2022-08-17T14:46:48.757Z,31.86
2022-08-17T14:49:15.254Z,30.69
2022-08-17T14:51:43.900Z,30.08
2022-08-17T14:54:12.073Z,29.20
2022-08-17T14:57:11.561Z,29.01
2022-08-17T14:59:45.532Z,29.90
2022-08-17T15:02:12.366Z,29.96
2022-08-17T15:04:44.867Z,29.90
2022-08-17T15:07:12.163Z,30.54
2022-08-17T15:09:38.689Z,31.28
2022-08-17T15:12:05.621Z,31.92
2022-08-17T15:14:33.372Z,31.96
2022-08-17T15:16:59.842Z,31.31
2022-08-17T15:19:26.388Z,31.40
2022-08-17T15:21:53.025Z,31.51
2022-08-17T15:24:19.761Z,31.35
2022-08-17T15:26:46.258Z,31.24
2022-08-17T15:29:12.867Z,31.45
2022-08-17T15:31:39.347Z,31.41
2022-08-17T15:34:05.944Z,31.31
2022-08-17T15:36:34.604Z,32.61
2022-08-17T15:39:01.133Z,33.40
2022-08-17T15:41:27.685Z,33.90
2022-08-17T15:43:54.912Z,35.86
2022-08-17T15:46:24.553Z,36.99
2022-08-17T15:48:56.411Z,38.33
2022-08-17T15:51:29.421Z,39.57
2022-08-17T15:54:04.604Z,41.39
2022-08-17T15:56:45.493Z,42.85
2022-08-17T15:59:12.062Z,43.60
2022-08-17T16:03:01.396Z,43.79
2022-08-17T16:04:29.920Z,44.78
2022-08-17T16:06:58.361Z,46.22
2022-08-17T16:09:25.059Z,47.45
2022-08-17T16:11:52.106Z,48.18
2022-08-17T16:14:22.581Z,48.74
2022-08-17T16:16:50.551Z,50.76
2022-08-17T16:19:17.125Z,51.02
2022-08-17T16:21:43.637Z,51.82
2022-08-17T16:24:13.203Z,54.84
2022-08-17T16:26:41.261Z,56.17
2022-08-17T16:29:08.414Z,58.31
2022-08-17T16:31:35.335Z,60.88
2022-08-17T16:34:17.924Z,65.90
2022-08-17T16:36:54.956Z,71.44
2022-08-17T16:39:27.866Z,69.65
2022-08-17T16:41:56.196Z,72.35
2022-08-17T16:44:22.914Z,72.28
2022-08-17T16:46:49.534Z,73.31
2022-08-17T16:49:29.680Z,74.05
2022-08-17T16:52:04.508Z,80.52
2022-08-17T16:54:31.071Z,79.43
2022-08-17T16:56:57.620Z,82.65
2022-08-17T16:59:31.382Z,86.07
2022-08-17T17:02:06.947Z,86.70
2022-08-17T17:04:45.986Z,87.75
2022-08-17T17:07:46.128Z,91.34
2022-08-17T17:10:18.098Z,99.93
2022-08-17T17:13:03.059Z,99.72
2022-08-17T17:15:59.425Z,100.00
2022-08-17T17:19:04.427Z,99.84
2022-08-17T17:21:43.380Z,100.00
2022-08-17T17:24:28.881Z,100.00
2022-08-17T17:27:12.401Z,100.00
2022-08-17T17:29:59.287Z,100.00
2022-08-17T17:32:37.268Z,98.33
2022-08-17T17:35:20.302Z,95.51
2022-08-17T17:37:47.459Z,99.34
2022-08-17T17:40:23.501Z,96.66
2022-08-17T17:42:55.227Z,94.17
2022-08-17T17:45:25.477Z,92.17
2022-08-17T17:47:53.112Z,89.45
2022-08-17T17:50:32.598Z,89.93
2022-08-17T17:53:07.039Z,85.40
2022-08-17T17:55:56.020Z,84.26
2022-08-17T17:58:38.490Z,81.83
2022-08-17T18:01:04.937Z,84.71
2022-08-17T18:03:48.452Z,82.27
2022-08-17T18:06:36.588Z,83.52
2022-08-17T18:09:28.279Z,82.99
2022-08-17T18:12:11.528Z,81.96
2022-08-17T18:14:57.230Z,82.47
2022-08-17T18:17:24.266Z,83.61
2022-08-17T18:19:54.697Z,83.30
2022-08-17T18:22:23.111Z,82.94
2022-08-17T18:24:52.056Z,83.32
2022-08-17T18:27:30.003Z,81.76
2022-08-17T18:29:59.961Z,81.21
2022-08-17T18:32:38.965Z,80.64
2022-08-17T18:35:08.508Z,80.40
2022-08-17T18:38:19.970Z,80.99
2022-08-17T18:40:59.362Z,78.97
2022-08-17T18:43:53.093Z,78.95
2022-08-17T18:46:31.175Z,77.01
2022-08-17T18:49:04.636Z,76.69
2022-08-17T18:51:42.682Z,76.28
2022-08-17T18:54:24.494Z,76.03
2022-08-17T18:56:59.450Z,76.56
2022-08-17T18:59:29.107Z,77.24
2022-08-17T19:02:18.684Z,76.91
2022-08-17T19:05:01.275Z,78.33
2022-08-17T19:07:44.620Z,78.89
2022-08-17T19:10:22.877Z,78.91
2022-08-17T19:13:00.615Z,79.25
2022-08-17T19:15:37.716Z,79.15
2022-08-17T19:18:36.802Z,78.87
2022-08-17T19:21:33.350Z,80.50
2022-08-17T19:24:23.329Z,79.23
2022-08-17T19:26:58.538Z,78.33
2022-08-17T19:29:37.017Z,79.36
2022-08-17T19:32:07.266Z,78.40
2022-08-17T19:34:36.530Z,78.12
2022-08-17T19:37:13.992Z,78.75
2022-08-17T19:39:56.053Z,78.69
2022-08-17T19:43:00.447Z,77.93
2022-08-17T19:45:39.819Z,77.33
2022-08-17T19:48:17.520Z,76.85
2022-08-17T19:50:54.685Z,75.54
2022-08-17T19:54:07.343Z,76.54
2022-08-17T19:57:15.443Z,75.72
2022-08-17T20:00:02.676Z,76.18
2022-08-17T20:02:40.900Z,75.51
2022-08-17T20:05:19.693Z,76.69
2022-08-17T20:07:53.136Z,75.46
2022-08-17T20:11:07.035Z,75.07
2022-08-17T20:13:40.615Z,77.97
2022-08-17T20:16:09.928Z,77.96
2022-08-17T20:18:49.352Z,81.26
2022-08-17T20:21:40.929Z,78.59
2022-08-17T20:24:28.337Z,78.67
2022-08-17T20:27:17.314Z,76.10
2022-08-17T20:30:31.350Z,76.81
2022-08-17T20:32:59.672Z,75.62
2022-08-17T20:36:04.644Z,74.01
2022-08-17T20:38:45.989Z,74.22
2022-08-17T20:41:25.176Z,72.79
2022-08-17T20:43:57.630Z,74.34
2022-08-17T20:46:36.218Z,74.91
2022-08-17T20:49:08.822Z,74.34
2022-08-17T20:52:01.282Z,73.52
2022-08-17T20:54:54.654Z,74.09
2022-08-17T20:57:33.043Z,73.01
2022-08-17T21:00:10.979Z,73.14
2022-08-17T21:02:37.523Z,72.15
2022-08-17T21:05:25.696Z,73.37
2022-08-17T21:08:10.392Z,73.18
2022-08-17T21:10:37.574Z,72.32
2022-08-17T21:13:13.129Z,72.71
2022-08-17T21:18:39.235Z,67.98
2022-08-17T21:21:36.580Z,66.74
2022-08-17T21:24:03.095Z,66.75
2022-08-17T21:27:03.200Z,71.57
2022-08-17T21:29:33.936Z,69.31
2022-08-17T21:32:06.852Z,72.53
2022-08-17T21:34:41.085Z,74.37
2022-08-17T21:37:23.366Z,74.83
2022-08-17T21:40:16.194Z,76.49
2022-08-17T21:42:49.951Z,77.88
2022-08-17T21:45:42.985Z,78.53
2022-08-17T21:48:16.830Z,79.13
2022-08-17T21:50:56.348Z,82.04
2022-08-17T21:53:33.168Z,83.74
2022-08-17T21:56:00.779Z,84.60
2022-08-17T21:58:34.217Z,83.92
2022-08-17T22:01:15.667Z,82.60
2022-08-17T22:03:42.402Z,79.32
2022-08-17T22:06:26.207Z,77.75
2022-08-17T22:09:11.924Z,74.05
2022-08-17T22:11:56.988Z,71.97
2022-08-17T22:14:25.603Z,72.31
2022-08-17T22:17:16.629Z,73.78
2022-08-17T22:19:58.130Z,72.75
2022-08-17T22:22:36.572Z,73.36
2022-08-17T22:25:07.766Z,75.21
2022-08-17T22:27:53.434Z,77.19
2022-08-17T22:30:32.235Z,79.59
2022-08-17T22:33:01.327Z,80.93
2022-08-17T22:35:46.067Z,80.63
2022-08-17T22:38:19.088Z,81.72
2022-08-17T22:40:49.808Z,80.44
2022-08-17T22:43:19.936Z,81.74
2022-08-17T22:45:57.125Z,80.18
2022-08-17T22:48:27.854Z,80.58
2022-08-17T22:51:13.719Z,80.76
2022-08-17T22:53:54.629Z,82.33
2022-08-17T22:56:24.814Z,84.73
2022-08-17T22:58:59.082Z,87.11
2022-08-17T23:01:32.598Z,87.14
2022-08-17T23:04:05.840Z,89.18
2022-08-17T23:06:35.002Z,90.18
2022-08-17T23:09:04.388Z,90.22
2022-08-17T23:11:49.476Z,89.52
2022-08-17T23:14:19.959Z,86.91
2022-08-17T23:16:47.391Z,85.63
2022-08-17T23:19:17.742Z,85.37
2022-08-17T23:21:45.692Z,85.00
2022-08-17T23:24:22.624Z,87.02
2022-08-17T23:26:49.313Z,82.66
2022-08-17T23:29:15.879Z,80.83
2022-08-17T23:31:42.532Z,79.70
2022-08-17T23:34:13.162Z,78.09
2022-08-17T23:36:39.655Z,76.66
2022-08-17T23:39:07.034Z,76.39
2022-08-17T23:41:38.269Z,76.30
2022-08-17T23:44:06.406Z,77.61
2022-08-17T23:46:32.981Z,77.89
2022-08-17T23:48:59.618Z,78.29
2022-08-17T23:51:37.947Z,77.47
2022-08-17T23:54:11.390Z,78.46
2022-08-17T23:56:38.129Z,78.41
2022-08-17T23:59:04.674Z,78.59
