createdAt,value
2023-11-01T00:02:05.656Z,94833.00
2023-11-01T00:04:32.876Z,94841.60
2023-11-01T00:06:59.598Z,94843.00
2023-11-01T00:09:26.644Z,94838.80
2023-11-01T00:11:53.422Z,94842.20
2023-11-01T00:14:20.212Z,94837.40
2023-11-01T00:16:46.833Z,94837.20
2023-11-01T00:19:13.613Z,94838.20
2023-11-01T00:21:40.819Z,94843.20
2023-11-01T00:24:08.403Z,94840.20
2023-11-01T00:26:35.211Z,94837.40
2023-11-01T00:29:02.333Z,94844.80
2023-11-01T00:31:28.981Z,94840.80
2023-11-01T00:33:55.736Z,94837.60
2023-11-01T00:36:22.445Z,94832.80
2023-11-01T00:38:49.506Z,94836.80
2023-11-01T00:41:16.162Z,94836.40
2023-11-01T00:43:42.795Z,94837.00
2023-11-01T00:46:09.521Z,94839.40
2023-11-01T00:48:36.189Z,94839.20
2023-11-01T00:51:03.803Z,94841.40
2023-11-01T00:53:30.692Z,94843.20
2023-11-01T00:55:57.717Z,94843.20
2023-11-01T00:58:24.428Z,94839.80
2023-11-01T01:00:51.260Z,94838.80
2023-11-01T01:03:18.205Z,94830.40
2023-11-01T01:05:44.992Z,94830.00
2023-11-01T01:08:11.834Z,94834.00
2023-11-01T01:10:38.636Z,94832.20
2023-11-01T01:13:05.499Z,94833.80
2023-11-01T01:15:32.189Z,94834.00
2023-11-01T01:17:59.460Z,94833.00
2023-11-01T01:20:26.403Z,94834.20
2023-11-01T01:22:53.095Z,94835.20
2023-11-01T01:25:19.790Z,94828.20
2023-11-01T01:27:46.473Z,94822.60
2023-11-01T01:30:14.034Z,94817.20
2023-11-01T01:32:40.803Z,94814.00
2023-11-01T01:35:08.209Z,94813.40
2023-11-01T01:37:34.903Z,94809.80
2023-11-01T01:40:01.741Z,94808.40
2023-11-01T01:42:28.331Z,94806.60
2023-11-01T01:44:55.076Z,94804.40
2023-11-01T01:47:22.034Z,94804.20
2023-11-01T01:49:49.264Z,94801.40
2023-11-01T01:52:16.596Z,94802.40
2023-11-01T01:54:44.072Z,94800.60
2023-11-01T01:57:11.795Z,94791.80
2023-11-01T01:59:39.643Z,94791.80
2023-11-01T02:02:09.148Z,94784.40
2023-11-01T02:04:37.406Z,94783.40
2023-11-01T02:07:04.953Z,94781.00
2023-11-01T02:09:31.610Z,94772.60
2023-11-01T02:11:58.301Z,94770.00
2023-11-01T02:14:25.034Z,94771.00
2023-11-01T02:16:51.929Z,94771.00
2023-11-01T02:19:18.797Z,94771.40
2023-11-01T02:21:45.641Z,94772.40
2023-11-01T02:24:12.408Z,94767.40
2023-11-01T02:26:39.188Z,94766.00
2023-11-01T02:29:06.419Z,94767.60
2023-11-01T02:31:33.459Z,94762.20
2023-11-01T02:34:00.220Z,94757.80
2023-11-01T02:36:26.833Z,94757.20
2023-11-01T02:38:53.599Z,94750.40
2023-11-01T02:41:20.288Z,94754.60
2023-11-01T02:43:47.102Z,94745.00
2023-11-01T02:46:13.743Z,94744.20
2023-11-01T02:48:40.340Z,94745.00
2023-11-01T02:51:07.232Z,94744.60
2023-11-01T02:53:33.922Z,94744.00
2023-11-01T02:56:01.161Z,94750.80
2023-11-01T02:58:29.685Z,94744.20
2023-11-01T03:00:56.284Z,94740.40
2023-11-01T03:03:23.092Z,94743.60
2023-11-01T03:05:50.755Z,94741.20
2023-11-01T03:08:17.417Z,94738.00
2023-11-01T03:10:44.177Z,94735.60
2023-11-01T03:13:10.829Z,94734.00
2023-11-01T03:15:38.420Z,94729.80
2023-11-01T03:18:06.143Z,94728.20
2023-11-01T03:20:34.477Z,94726.40
2023-11-01T03:23:02.408Z,94721.80
2023-11-01T03:25:29.315Z,94716.60
2023-11-01T03:27:56.030Z,94714.80
2023-11-01T03:30:25.527Z,94713.00
2023-11-01T03:32:52.337Z,94712.00
2023-11-01T03:35:19.129Z,94719.60
2023-11-01T03:37:45.758Z,94724.60
2023-11-01T03:40:12.467Z,94724.80
2023-11-01T03:42:39.196Z,94719.60
2023-11-01T03:45:07.082Z,94721.00
2023-11-01T03:47:33.773Z,94726.00
2023-11-01T03:50:01.567Z,94726.80
2023-11-01T03:52:28.556Z,94725.40
2023-11-01T03:54:55.211Z,94722.00
2023-11-01T03:57:21.986Z,94719.20
2023-11-01T03:59:48.664Z,94728.40
2023-11-01T04:02:15.465Z,94729.20
2023-11-01T04:04:42.560Z,94726.20
2023-11-01T04:07:09.247Z,94723.20
2023-11-01T04:09:36.047Z,94715.60
2023-11-01T04:12:02.800Z,94713.20
2023-11-01T04:14:29.409Z,94708.40
2023-11-01T04:16:57.213Z,94704.60
2023-11-01T04:19:24.372Z,94700.80
2023-11-01T04:21:51.193Z,94691.20
2023-11-01T04:24:17.864Z,94688.20
2023-11-01T04:26:46.531Z,94681.80
2023-11-01T04:29:13.541Z,94678.40
2023-11-01T04:31:40.330Z,94682.40
2023-11-01T04:34:07.083Z,94693.00
2023-11-01T04:36:36.736Z,94688.20
2023-11-01T04:39:04.737Z,94687.00
2023-11-01T04:41:31.731Z,94686.20
2023-11-01T04:43:58.476Z,94688.00
2023-11-01T04:46:25.253Z,94681.40
2023-11-01T04:48:52.133Z,94679.60
2023-11-01T04:51:19.026Z,94679.60
2023-11-01T04:53:47.485Z,94673.20
2023-11-01T04:56:14.276Z,94675.60
2023-11-01T04:58:41.696Z,94676.40
2023-11-01T05:01:09.298Z,94670.20
2023-11-01T05:03:40.275Z,94676.00
2023-11-01T05:06:07.729Z,94674.40
2023-11-01T05:08:36.341Z,94663.40
2023-11-01T05:11:03.647Z,94657.40
2023-11-01T05:13:30.458Z,94654.20
2023-11-01T05:15:57.267Z,94649.00
2023-11-01T05:18:25.807Z,94649.20
2023-11-01T05:20:52.913Z,94648.40
2023-11-01T05:23:20.322Z,94643.20
2023-11-01T05:25:50.074Z,94635.80
2023-11-01T05:28:16.928Z,94634.60
2023-11-01T05:30:43.637Z,94639.60
2023-11-01T05:33:10.426Z,94639.40
2023-11-01T05:35:38.248Z,94640.40
2023-11-01T05:38:08.238Z,94639.60
2023-11-01T05:40:34.902Z,94635.20
2023-11-01T05:43:01.508Z,94630.40
2023-11-01T05:45:28.290Z,94625.40
2023-11-01T05:47:55.210Z,94626.60
2023-11-01T05:50:25.727Z,94628.80
2023-11-01T05:52:54.352Z,94627.20
2023-11-01T05:55:26.456Z,94625.20
2023-11-01T05:58:01.268Z,94633.60
2023-11-01T06:00:28.273Z,94634.40
2023-11-01T06:02:55.207Z,94630.80
2023-11-01T06:05:24.049Z,94633.20
2023-11-01T06:07:51.456Z,94632.60
2023-11-01T06:10:19.216Z,94634.80
2023-11-01T06:12:46.135Z,94635.60
2023-11-01T06:15:13.244Z,94628.80
2023-11-01T06:17:40.214Z,94632.80
2023-11-01T06:20:08.263Z,94627.00
2023-11-01T06:22:35.209Z,94625.00
2023-11-01T06:25:02.672Z,94621.80
2023-11-01T06:27:29.756Z,94622.60
2023-11-01T06:29:57.169Z,94620.60
2023-11-01T06:32:23.833Z,94622.40
2023-11-01T06:34:50.553Z,94623.80
2023-11-01T06:37:22.402Z,94616.00
2023-11-01T06:39:49.177Z,94625.20
2023-11-01T06:42:15.840Z,94627.20
2023-11-01T06:44:42.443Z,94628.40
2023-11-01T06:47:09.285Z,94623.40
2023-11-01T06:49:35.944Z,94623.60
2023-11-01T06:52:02.662Z,94625.00
2023-11-01T06:54:29.419Z,94630.60
2023-11-01T06:56:57.544Z,94625.00
2023-11-01T06:59:24.761Z,94626.80
2023-11-01T07:01:52.663Z,94623.20
2023-11-01T07:04:19.432Z,94622.00
2023-11-01T07:06:46.110Z,94622.00
2023-11-01T07:09:12.791Z,94622.40
2023-11-01T07:11:39.750Z,94620.60
2023-11-01T07:14:06.423Z,94624.00
2023-11-01T07:16:35.531Z,94624.60
2023-11-01T07:19:02.118Z,94618.40
2023-11-01T07:21:28.792Z,94620.80
2023-11-01T07:23:55.447Z,94618.60
2023-11-01T07:26:22.144Z,94612.00
2023-11-01T07:28:48.864Z,94612.80
2023-11-01T07:31:16.440Z,94606.40
2023-11-01T07:33:44.190Z,94598.80
2023-11-01T07:36:11.944Z,94602.60
2023-11-01T07:38:41.514Z,94596.40
2023-11-01T07:41:09.891Z,94597.40
2023-11-01T07:43:36.810Z,94597.20
2023-11-01T07:46:04.011Z,94601.20
2023-11-01T07:48:30.763Z,94601.20
2023-11-01T07:50:57.614Z,94600.60
2023-11-01T07:53:24.358Z,94599.40
2023-11-01T07:55:54.509Z,94599.60
2023-11-01T07:58:21.365Z,94597.00
2023-11-01T08:00:48.123Z,94585.20
2023-11-01T08:03:14.886Z,94581.00
2023-11-01T08:05:41.888Z,94580.80
2023-11-01T08:08:09.765Z,94571.60
2023-11-01T08:10:36.544Z,94566.80
2023-11-01T08:13:03.233Z,94568.80
2023-11-01T08:15:34.222Z,94567.40
2023-11-01T08:18:04.637Z,94565.40
2023-11-01T08:20:31.479Z,94557.60
2023-11-01T08:22:58.760Z,94558.40
2023-11-01T08:25:25.689Z,94550.40
2023-11-01T08:27:52.602Z,94547.00
2023-11-01T08:30:19.587Z,94543.40
2023-11-01T08:32:46.714Z,94541.60
2023-11-01T08:35:13.869Z,94539.60
2023-11-01T08:37:41.431Z,94542.60
2023-11-01T08:40:09.211Z,94534.40
2023-11-01T08:42:36.353Z,94524.40
2023-11-01T08:45:03.496Z,94524.80
2023-11-01T08:47:46.262Z,94532.60
2023-11-01T08:50:14.763Z,94527.00
2023-11-01T08:52:46.301Z,94521.80
2023-11-01T08:55:17.433Z,94519.40
2023-11-01T08:57:46.404Z,94518.80
2023-11-01T09:00:17.350Z,94518.20
2023-11-01T09:02:44.171Z,94517.60
2023-11-01T09:05:11.587Z,94517.20
2023-11-01T09:07:39.941Z,94506.60
2023-11-01T09:10:10.408Z,94496.20
2023-11-01T09:12:38.127Z,94500.40
2023-11-01T09:15:06.226Z,94492.40
2023-11-01T09:17:32.976Z,94478.20
2023-11-01T09:19:59.546Z,94480.60
2023-11-01T09:22:26.599Z,94473.80
2023-11-01T09:24:53.675Z,94485.20
2023-11-01T09:27:20.328Z,94482.20
2023-11-01T09:29:46.991Z,94477.20
2023-11-01T09:32:13.929Z,94475.00
2023-11-01T09:34:42.090Z,94476.20
2023-11-01T09:37:08.931Z,94465.00
2023-11-01T09:39:35.573Z,94457.80
2023-11-01T09:42:10.504Z,94458.40
2023-11-01T09:44:37.483Z,94461.20
2023-11-01T09:47:05.492Z,94462.40
2023-11-01T09:49:33.224Z,94462.60
2023-11-01T09:52:04.373Z,94462.20
2023-11-01T09:54:31.031Z,94456.40
2023-11-01T09:56:58.265Z,94459.60
2023-11-01T09:59:25.577Z,94458.40
2023-11-01T10:01:53.757Z,94456.40
2023-11-01T10:04:20.700Z,94453.40
2023-11-01T10:06:47.545Z,94454.80
2023-11-01T10:09:14.759Z,94449.20
2023-11-01T10:11:44.618Z,94449.60
2023-11-01T10:14:11.947Z,94448.60
2023-11-01T10:16:40.197Z,94442.80
2023-11-01T10:19:08.507Z,94438.20
2023-11-01T10:21:35.147Z,94438.40
2023-11-01T10:24:04.164Z,94428.00
2023-11-01T10:26:31.782Z,94429.80
2023-11-01T10:29:00.772Z,94435.20
2023-11-01T10:31:27.410Z,94431.60
2023-11-01T10:33:54.399Z,94414.20
2023-11-01T10:36:22.024Z,94407.60
2023-11-01T10:38:54.527Z,94401.60
2023-11-01T10:41:21.939Z,94404.00
2023-11-01T10:43:49.172Z,94396.60
2023-11-01T10:46:18.172Z,94393.20
2023-11-01T10:48:48.129Z,94390.80
2023-11-01T10:51:15.562Z,94389.40
2023-11-01T10:53:45.488Z,94385.80
2023-11-01T10:56:12.909Z,94381.80
2023-11-01T10:58:45.243Z,94377.20
2023-11-01T11:01:27.453Z,94368.20
2023-11-01T11:04:25.026Z,94369.00
2023-11-01T11:07:24.904Z,94365.20
2023-11-01T11:10:44.519Z,94363.00
2023-11-01T11:13:12.329Z,94361.00
2023-11-01T11:15:58.114Z,94363.60
2023-11-01T11:18:29.218Z,94363.80
2023-11-01T11:21:00.018Z,94361.40
2023-11-01T11:23:35.432Z,94358.40
2023-11-01T11:26:04.435Z,94364.00
2023-11-01T11:28:39.201Z,94365.60
2023-11-01T11:31:09.046Z,94365.40
2023-11-01T11:33:49.049Z,94370.60
2023-11-01T11:36:25.344Z,94368.80
2023-11-01T11:39:05.157Z,94358.00
2023-11-01T11:41:38.008Z,94360.40
2023-11-01T11:44:08.630Z,94357.40
2023-11-01T11:46:51.194Z,94356.00
2023-11-01T11:49:25.391Z,94354.40
2023-11-01T11:52:01.854Z,94351.40
2023-11-01T11:54:31.825Z,94349.60
2023-11-01T11:57:12.667Z,94347.20
2023-11-01T11:59:41.066Z,94346.80
2023-11-01T12:02:13.868Z,94339.40
2023-11-01T12:04:43.118Z,94336.80
2023-11-01T12:07:19.568Z,94330.00
2023-11-01T12:09:52.386Z,94328.60
2023-11-01T12:12:20.373Z,94330.20
2023-11-01T12:15:03.116Z,94324.20
2023-11-01T12:17:31.642Z,94321.00
2023-11-01T12:19:59.536Z,94320.20
2023-11-01T12:22:26.954Z,94310.60
2023-11-01T12:24:57.155Z,94310.20
2023-11-01T12:27:33.302Z,94310.00
2023-11-01T12:30:02.451Z,94307.40
2023-11-01T12:32:40.191Z,94309.60
2023-11-01T12:35:08.868Z,94305.00
2023-11-01T12:37:38.686Z,94302.00
2023-11-01T12:40:14.312Z,94295.20
2023-11-01T12:42:48.214Z,94289.80
2023-11-01T12:45:16.533Z,94283.80
2023-11-01T12:47:58.606Z,94279.60
2023-11-01T12:50:29.783Z,94274.20
2023-11-01T12:52:57.059Z,94275.40
2023-11-01T12:55:25.496Z,94275.80
2023-11-01T12:58:01.286Z,94272.80
2023-11-01T13:00:32.260Z,94269.20
2023-11-01T13:03:00.526Z,94268.60
2023-11-01T13:05:27.762Z,94262.00
2023-11-01T13:07:58.540Z,94261.80
2023-11-01T13:10:26.093Z,94258.00
2023-11-01T13:12:53.285Z,94253.80
2023-11-01T13:15:20.446Z,94248.40
2023-11-01T13:17:49.994Z,94240.40
2023-11-01T13:20:17.124Z,94237.20
2023-11-01T13:22:43.930Z,94236.40
2023-11-01T13:25:10.816Z,94234.00
2023-11-01T13:27:37.533Z,94233.00
2023-11-01T13:30:04.880Z,94236.80
2023-11-01T13:32:31.923Z,94233.00
2023-11-01T13:34:59.041Z,94235.00
2023-11-01T13:37:25.747Z,94232.60
2023-11-01T13:39:52.449Z,94235.80
2023-11-01T13:42:19.273Z,94227.60
2023-11-01T13:44:46.017Z,94219.80
2023-11-01T13:47:14.430Z,94220.00
2023-11-01T13:49:42.839Z,94220.00
2023-11-01T13:52:12.773Z,94218.20
2023-11-01T13:54:40.593Z,94213.80
2023-11-01T13:57:07.434Z,94213.60
2023-11-01T13:59:34.189Z,94215.80
2023-11-01T14:02:00.940Z,94216.40
2023-11-01T14:04:27.883Z,94217.40
2023-11-01T14:06:55.140Z,94210.00
2023-11-01T14:09:22.472Z,94209.40
2023-11-01T14:11:52.855Z,94204.60
2023-11-01T14:14:22.622Z,94203.00
2023-11-01T14:16:49.485Z,94194.40
2023-11-01T14:19:16.263Z,94187.80
2023-11-01T14:21:42.910Z,94186.00
2023-11-01T14:24:11.090Z,94182.80
2023-11-01T14:26:38.903Z,94184.00
2023-11-01T14:29:06.011Z,94188.00
2023-11-01T14:31:32.637Z,94182.20
2023-11-01T14:33:59.424Z,94180.60
2023-11-01T14:36:26.075Z,94180.00
2023-11-01T14:38:52.734Z,94180.00
2023-11-01T14:41:20.631Z,94181.80
2023-11-01T14:43:48.071Z,94180.80
2023-11-01T14:46:17.279Z,94176.20
2023-11-01T14:48:46.136Z,94176.80
2023-11-01T14:51:13.112Z,94177.80
2023-11-01T14:53:41.695Z,94175.00
2023-11-01T14:56:17.658Z,94170.00
2023-11-01T14:58:48.646Z,94165.80
2023-11-01T15:01:17.010Z,94159.60
2023-11-01T15:03:46.391Z,94157.40
2023-11-01T15:06:17.550Z,94155.60
2023-11-01T15:08:46.901Z,94156.20
2023-11-01T15:11:14.484Z,94161.00
2023-11-01T15:13:41.164Z,94167.20
2023-11-01T15:16:08.490Z,94165.20
2023-11-01T15:18:39.271Z,94168.40
2023-11-01T15:21:09.912Z,94167.00
2023-11-01T15:23:39.425Z,94163.00
2023-11-01T15:26:06.511Z,94157.00
2023-11-01T15:28:34.186Z,94152.40
2023-11-01T15:31:00.899Z,94149.80
2023-11-01T15:33:28.412Z,94149.40
2023-11-01T15:35:55.140Z,94150.80
2023-11-01T15:38:22.051Z,94148.00
2023-11-01T15:40:48.981Z,94143.80
2023-11-01T15:43:16.400Z,94134.80
2023-11-01T15:45:47.308Z,94141.00
2023-11-01T15:48:14.177Z,94139.40
2023-11-01T15:50:42.808Z,94136.00
2023-11-01T15:53:09.826Z,94131.60
2023-11-01T15:55:36.574Z,94123.60
2023-11-01T15:58:03.323Z,94122.00
2023-11-01T16:00:30.805Z,94123.00
2023-11-01T16:02:57.690Z,94119.60
2023-11-01T16:05:24.501Z,94119.40
2023-11-01T16:07:51.260Z,94128.00
2023-11-01T16:10:18.095Z,94126.00
2023-11-01T16:12:45.624Z,94124.40
2023-11-01T16:15:12.967Z,94128.40
2023-11-01T16:17:39.644Z,94126.20
2023-11-01T16:20:07.665Z,94127.40
2023-11-01T16:22:34.307Z,94127.20
2023-11-01T16:25:00.963Z,94122.20
2023-11-01T16:27:27.578Z,94118.80
2023-11-01T16:29:54.270Z,94112.20
2023-11-01T16:32:20.867Z,94112.20
2023-11-01T16:34:47.612Z,94115.60
2023-11-01T16:37:14.476Z,94120.80
2023-11-01T16:39:41.070Z,94123.00
2023-11-01T16:42:15.361Z,94125.20
2023-11-01T16:44:42.928Z,94123.80
2023-11-01T16:47:10.402Z,94124.60
2023-11-01T16:49:43.198Z,94123.60
2023-11-01T16:52:11.567Z,94128.20
2023-11-01T16:54:38.093Z,94128.80
2023-11-01T16:57:05.834Z,94136.20
2023-11-01T16:59:32.963Z,94135.20
2023-11-01T17:02:00.717Z,94135.40
2023-11-01T17:04:28.405Z,94135.40
2023-11-01T17:06:55.304Z,94137.40
2023-11-01T17:09:22.148Z,94137.00
2023-11-01T17:11:48.839Z,94141.60
2023-11-01T17:14:15.508Z,94145.80
2023-11-01T17:16:42.091Z,94151.00
2023-11-01T17:19:08.896Z,94146.40
2023-11-01T17:21:35.622Z,94148.40
2023-11-01T17:24:27.381Z,94151.40
2023-11-01T17:26:58.626Z,94158.00
2023-11-01T17:29:33.411Z,94159.80
2023-11-01T17:32:00.333Z,94156.80
2023-11-01T17:34:32.544Z,94163.20
2023-11-01T17:37:04.489Z,94165.60
2023-11-01T17:39:41.876Z,94166.00
2023-11-01T17:42:12.716Z,94157.00
2023-11-01T17:44:41.704Z,94160.80
2023-11-01T17:47:14.120Z,94162.40
2023-11-01T17:49:45.074Z,94159.80
2023-11-01T17:52:18.498Z,94155.40
2023-11-01T17:54:50.354Z,94151.80
2023-11-01T17:57:20.461Z,94154.00
2023-11-01T17:59:48.688Z,94157.40
2023-11-01T18:03:02.977Z,94161.40
2023-11-01T18:05:37.009Z,94163.80
2023-11-01T18:08:10.628Z,94159.00
2023-11-01T18:10:43.909Z,94162.20
2023-11-01T18:13:18.583Z,94156.40
2023-11-01T18:15:47.957Z,94160.00
2023-11-01T18:18:46.389Z,94155.40
2023-11-01T18:21:18.754Z,94147.20
2023-11-01T18:23:55.345Z,94142.80
2023-11-01T18:26:23.257Z,94140.20
2023-11-01T18:28:53.484Z,94140.60
2023-11-01T18:31:37.983Z,94140.20
2023-11-01T18:34:07.287Z,94128.80
2023-11-01T18:36:48.093Z,94121.80
2023-11-01T18:39:23.548Z,94118.60
2023-11-01T18:41:51.548Z,94118.00
2023-11-01T18:44:28.249Z,94121.40
2023-11-01T18:46:57.427Z,94131.20
2023-11-01T18:49:46.330Z,94133.40
2023-11-01T18:52:13.810Z,94132.20
2023-11-01T18:54:42.798Z,94131.00
2023-11-01T18:57:15.835Z,94138.20
2023-11-01T18:59:44.304Z,94142.60
2023-11-01T19:02:36.889Z,94147.40
2023-11-01T19:05:11.032Z,94148.20
2023-11-01T19:07:43.817Z,94148.20
2023-11-01T19:10:24.486Z,94151.80
2023-11-01T19:12:54.694Z,94153.40
2023-11-01T19:15:38.229Z,94156.60
2023-11-01T19:18:11.204Z,94165.80
2023-11-01T19:20:41.731Z,94154.40
2023-11-01T19:23:08.528Z,94141.40
2023-11-01T19:25:36.109Z,94132.00
2023-11-01T19:28:05.518Z,94111.40
2023-11-01T19:30:32.912Z,94094.80
2023-11-01T19:33:02.774Z,94087.40
2023-11-01T19:35:30.390Z,94099.80
2023-11-01T19:37:57.420Z,94107.00
2023-11-01T19:40:25.029Z,94104.80
2023-11-01T19:42:56.258Z,94107.80
2023-11-01T19:45:22.922Z,94142.60
2023-11-01T19:47:49.633Z,94141.60
2023-11-01T19:50:32.771Z,94132.00
2023-11-01T19:52:59.620Z,94137.20
2023-11-01T19:55:27.273Z,94139.20
2023-11-01T19:57:54.228Z,94132.20
2023-11-01T20:00:21.669Z,94125.60
2023-11-01T20:02:48.562Z,94123.60
2023-11-01T20:05:15.980Z,94124.40
2023-11-01T20:07:42.727Z,94123.80
2023-11-01T20:10:13.673Z,94122.60
2023-11-01T20:12:41.190Z,94114.20
2023-11-01T20:15:10.325Z,94100.20
2023-11-01T20:17:38.148Z,94101.20
2023-11-01T20:20:08.254Z,94101.00
2023-11-01T20:22:43.940Z,94106.60
2023-11-01T20:25:13.471Z,94104.00
2023-11-01T20:27:42.436Z,94102.40
2023-11-01T20:30:09.525Z,94099.40
2023-11-01T20:32:37.122Z,94094.20
2023-11-01T20:35:04.360Z,94093.40
2023-11-01T20:37:31.540Z,94090.20
2023-11-01T20:39:58.189Z,94096.80
2023-11-01T20:42:24.927Z,94101.00
2023-11-01T20:44:51.795Z,94097.00
2023-11-01T20:47:19.709Z,94097.60
2023-11-01T20:49:47.970Z,94099.60
2023-11-01T20:52:15.205Z,94097.60
2023-11-01T20:54:54.723Z,94089.60
2023-11-01T20:57:26.189Z,94086.20
2023-11-01T20:59:52.965Z,94087.00
2023-11-01T21:02:19.736Z,94085.20
2023-11-01T21:04:46.531Z,94085.00
2023-11-01T21:07:13.432Z,94093.00
2023-11-01T21:09:40.148Z,94097.80
2023-11-01T21:12:07.326Z,94105.60
2023-11-01T21:14:37.915Z,94110.60
2023-11-01T21:17:07.428Z,94120.00
2023-11-01T21:19:34.586Z,94116.20
2023-11-01T21:22:01.767Z,94114.00
2023-11-01T21:24:28.645Z,94116.80
2023-11-01T21:26:56.038Z,94109.00
2023-11-01T21:29:22.843Z,94109.40
2023-11-01T21:31:49.810Z,94105.80
2023-11-01T21:34:16.727Z,94111.60
2023-11-01T21:36:43.532Z,94106.00
2023-11-01T21:39:13.789Z,94100.40
2023-11-01T21:41:41.589Z,94101.20
2023-11-01T21:44:09.271Z,94094.60
2023-11-01T21:46:36.643Z,94093.20
2023-11-01T21:49:16.957Z,94093.00
2023-11-01T21:51:43.634Z,94090.40
2023-11-01T21:54:28.335Z,94085.20
2023-11-01T21:56:55.575Z,94087.00
2023-11-01T21:59:22.657Z,94082.80
2023-11-01T22:01:51.283Z,94082.60
2023-11-01T22:04:22.559Z,94088.20
2023-11-01T22:06:52.117Z,94090.40
2023-11-01T22:09:19.779Z,94099.00
2023-11-01T22:11:52.281Z,94098.00
2023-11-01T22:14:33.163Z,94093.60
2023-11-01T22:17:03.174Z,94089.00
2023-11-01T22:19:38.666Z,94087.20
2023-11-01T22:22:34.850Z,94084.20
2023-11-01T22:25:01.483Z,94075.20
2023-11-01T22:27:41.305Z,94072.00
2023-11-01T22:30:08.780Z,94067.40
2023-11-01T22:32:35.580Z,94072.20
2023-11-01T22:35:02.358Z,94069.00
2023-11-01T22:37:29.650Z,94060.60
2023-11-01T22:39:57.385Z,94051.60
2023-11-01T22:42:31.400Z,94052.20
2023-11-01T22:45:02.644Z,94048.00
2023-11-01T22:47:30.871Z,94033.00
2023-11-01T22:49:57.874Z,94024.40
2023-11-01T22:52:24.582Z,94028.00
2023-11-01T22:54:51.212Z,94032.80
2023-11-01T22:57:17.890Z,94037.60
2023-11-01T22:59:44.760Z,94029.80
2023-11-01T23:02:14.200Z,94022.40
2023-11-01T23:04:42.593Z,94016.20
2023-11-01T23:07:10.905Z,94011.80
2023-11-01T23:09:38.238Z,94009.00
2023-11-01T23:12:05.722Z,94003.00
2023-11-01T23:14:32.331Z,93993.80
2023-11-01T23:16:59.286Z,93985.40
2023-11-01T23:19:26.074Z,93978.60
2023-11-01T23:21:52.712Z,93978.40
2023-11-01T23:24:20.592Z,93974.80
2023-11-01T23:26:55.540Z,93967.80
2023-11-01T23:29:30.775Z,93963.40
2023-11-01T23:31:58.519Z,93957.60
2023-11-01T23:34:46.225Z,93955.80
2023-11-01T23:37:19.885Z,93953.40
2023-11-01T23:39:46.861Z,93948.40
2023-11-01T23:42:16.229Z,93944.00
2023-11-01T23:44:43.274Z,93946.80
2023-11-01T23:47:15.398Z,93946.60
2023-11-01T23:49:58.331Z,93943.80
2023-11-01T23:52:30.470Z,93946.00
2023-11-01T23:54:59.151Z,93941.60
2023-11-01T23:57:31.242Z,93943.40
2023-11-01T23:59:58.871Z,93935.80
