createdAt,value
2023-03-06T00:00:00.636Z,99005.59
2023-03-06T00:02:28.588Z,98994.78
2023-03-06T00:04:55.214Z,98984.94
2023-03-06T00:07:22.574Z,98988.81
2023-03-06T00:09:49.675Z,98984.75
2023-03-06T00:12:16.417Z,98992.41
2023-03-06T00:14:44.830Z,98982.28
2023-03-06T00:17:11.410Z,98984.88
2023-03-06T00:19:40.441Z,98985.63
2023-03-06T00:22:07.661Z,98982.63
2023-03-06T00:24:34.498Z,98978.56
2023-03-06T00:27:01.116Z,98982.66
2023-03-06T00:29:27.720Z,98975.22
2023-03-06T00:31:54.332Z,98973.28
2023-03-06T00:34:21.249Z,98972.69
2023-03-06T00:36:49.960Z,98970.34
2023-03-06T00:39:19.420Z,98963.63
2023-03-06T00:41:48.926Z,98963.97
2023-03-06T00:44:15.510Z,98968.72
2023-03-06T00:46:42.078Z,98960.44
2023-03-06T00:49:08.899Z,98953.75
2023-03-06T00:51:36.131Z,98952.50
2023-03-06T00:54:05.676Z,98946.50
2023-03-06T00:56:32.623Z,98951.03
2023-03-06T00:59:00.307Z,98950.28
2023-03-06T01:01:27.191Z,98945.34
2023-03-06T01:03:56.608Z,98937.81
2023-03-06T01:06:23.710Z,98934.81
2023-03-06T01:08:50.930Z,98936.28
2023-03-06T01:11:19.659Z,98918.16
2023-03-06T01:13:48.282Z,98925.06
2023-03-06T01:16:16.800Z,98922.91
2023-03-06T01:18:46.603Z,98924.69
2023-03-06T01:21:14.123Z,98911.75
2023-03-06T01:23:41.765Z,98904.53
2023-03-06T01:26:08.563Z,98918.22
2023-03-06T01:28:38.036Z,98907.22
2023-03-06T01:31:05.710Z,98911.19
2023-03-06T01:33:33.173Z,98909.75
2023-03-06T01:36:00.087Z,98901.06
2023-03-06T01:38:27.229Z,98909.72
2023-03-06T01:40:53.915Z,98906.75
2023-03-06T01:43:27.570Z,98910.56
2023-03-06T01:46:28.836Z,98901.66
2023-03-06T01:49:00.471Z,98895.66
2023-03-06T01:51:31.987Z,98901.63
2023-03-06T01:54:03.452Z,98890.38
2023-03-06T01:56:30.449Z,98881.00
2023-03-06T01:58:58.415Z,98890.34
2023-03-06T02:01:26.726Z,98878.47
2023-03-06T02:03:54.626Z,98879.31
2023-03-06T02:06:21.219Z,98877.50
2023-03-06T02:08:49.498Z,98877.25
2023-03-06T02:11:19.112Z,98867.75
2023-03-06T02:13:46.695Z,98872.34
2023-03-06T02:16:14.820Z,98863.44
2023-03-06T02:18:44.866Z,98865.09
2023-03-06T02:21:15.804Z,98871.28
2023-03-06T02:23:54.317Z,98865.50
2023-03-06T02:26:23.804Z,98853.16
2023-03-06T02:28:50.362Z,98843.81
2023-03-06T02:31:22.407Z,98849.09
2023-03-06T02:34:01.385Z,98852.47
2023-03-06T02:36:29.681Z,98855.72
2023-03-06T02:38:57.129Z,98847.72
2023-03-06T02:41:25.686Z,98840.03
2023-03-06T02:43:53.092Z,98840.81
2023-03-06T02:46:19.705Z,98837.66
2023-03-06T02:48:46.573Z,98840.94
2023-03-06T02:51:13.242Z,98838.31
2023-03-06T02:53:39.844Z,98832.72
2023-03-06T02:56:07.184Z,98831.19
2023-03-06T02:58:35.538Z,98833.59
2023-03-06T03:01:02.163Z,98824.03
2023-03-06T03:03:28.970Z,98836.00
2023-03-06T03:05:55.862Z,98832.69
2023-03-06T03:08:22.897Z,98834.63
2023-03-06T03:10:49.519Z,98825.75
2023-03-06T03:13:16.189Z,98819.78
2023-03-06T03:15:44.414Z,98826.59
2023-03-06T03:18:11.258Z,98830.69
2023-03-06T03:20:42.064Z,98822.69
2023-03-06T03:23:08.644Z,98818.22
2023-03-06T03:25:35.393Z,98821.78
2023-03-06T03:28:02.029Z,98820.81
2023-03-06T03:30:28.602Z,98820.03
2023-03-06T03:32:56.507Z,98816.19
2023-03-06T03:35:23.289Z,98817.72
2023-03-06T03:37:50.305Z,98813.41
2023-03-06T03:40:17.191Z,98808.13
2023-03-06T03:42:43.946Z,98806.19
2023-03-06T03:45:11.552Z,98806.94
2023-03-06T03:47:38.372Z,98800.03
2023-03-06T03:50:07.452Z,98803.19
2023-03-06T03:52:34.056Z,98800.50
2023-03-06T03:55:00.929Z,98798.44
2023-03-06T03:57:27.542Z,98791.25
2023-03-06T03:59:54.140Z,98788.84
2023-03-06T04:02:20.888Z,98784.75
2023-03-06T04:04:47.562Z,98786.50
2023-03-06T04:07:15.678Z,98788.56
2023-03-06T04:09:42.273Z,98782.44
2023-03-06T04:12:09.336Z,98790.34
2023-03-06T04:14:35.939Z,98785.75
2023-03-06T04:17:02.677Z,98782.06
2023-03-06T04:19:29.242Z,98779.94
2023-03-06T04:21:55.816Z,98775.53
2023-03-06T04:24:23.772Z,98781.19
2023-03-06T04:26:50.357Z,98767.63
2023-03-06T04:29:16.929Z,98759.19
2023-03-06T04:31:43.540Z,98757.66
2023-03-06T04:34:10.248Z,98756.22
2023-03-06T04:36:37.171Z,98759.91
2023-03-06T04:39:04.316Z,98754.00
2023-03-06T04:41:32.509Z,98754.69
2023-03-06T04:43:59.238Z,98745.81
2023-03-06T04:46:25.975Z,98741.66
2023-03-06T04:48:52.622Z,98746.28
2023-03-06T04:51:19.398Z,98738.38
2023-03-06T04:53:46.065Z,98727.38
2023-03-06T04:56:13.016Z,98726.13
2023-03-06T04:58:42.583Z,98733.09
2023-03-06T05:01:09.686Z,98733.84
2023-03-06T05:03:36.345Z,98739.03
2023-03-06T05:06:02.963Z,98733.09
2023-03-06T05:08:29.886Z,98733.75
2023-03-06T05:10:58.167Z,98730.84
2023-03-06T05:13:25.660Z,98737.22
2023-03-06T05:15:54.068Z,98731.53
2023-03-06T05:18:20.992Z,98732.91
2023-03-06T05:20:47.561Z,98736.06
2023-03-06T05:23:14.372Z,98736.94
2023-03-06T05:25:40.964Z,98740.22
2023-03-06T05:28:08.212Z,98742.91
2023-03-06T05:30:35.668Z,98734.81
2023-03-06T05:33:03.777Z,98741.84
2023-03-06T05:35:30.498Z,98735.22
2023-03-06T05:37:57.081Z,98737.03
2023-03-06T05:40:23.767Z,98736.34
2023-03-06T05:42:50.494Z,98735.41
2023-03-06T05:45:17.298Z,98736.25
2023-03-06T05:47:44.153Z,98731.25
2023-03-06T05:50:12.988Z,98731.13
2023-03-06T05:52:39.714Z,98740.50
2023-03-06T05:55:07.724Z,98730.38
2023-03-06T05:57:45.945Z,98716.56
2023-03-06T06:00:14.311Z,98726.13
2023-03-06T06:02:41.494Z,98729.13
2023-03-06T06:05:10.257Z,98719.47
2023-03-06T06:07:39.502Z,98719.97
2023-03-06T06:10:07.475Z,98706.84
2023-03-06T06:15:17.742Z,98724.19
2023-03-06T06:17:44.341Z,98712.72
2023-03-06T06:20:12.024Z,98726.22
2023-03-06T06:22:39.986Z,98727.28
2023-03-06T06:25:07.912Z,98723.53
2023-03-06T06:27:34.502Z,98728.63
2023-03-06T06:30:01.106Z,98725.25
2023-03-06T06:32:27.666Z,98723.22
2023-03-06T06:34:54.782Z,98721.22
2023-03-06T06:37:21.629Z,98722.38
2023-03-06T06:39:49.539Z,98725.06
2023-03-06T06:42:31.009Z,98717.44
2023-03-06T06:44:59.733Z,98718.34
2023-03-06T06:47:26.466Z,98723.53
2023-03-06T06:49:54.957Z,98716.34
2023-03-06T06:52:22.218Z,98723.19
2023-03-06T06:54:50.148Z,98714.50
2023-03-06T06:57:17.383Z,98726.75
2023-03-06T06:59:44.000Z,98721.38
2023-03-06T07:02:14.614Z,98716.44
2023-03-06T07:04:56.101Z,98713.28
2023-03-06T07:07:27.548Z,98719.38
2023-03-06T07:09:58.995Z,98718.69
2023-03-06T07:12:25.759Z,98713.19
2023-03-06T07:14:52.307Z,98727.16
2023-03-06T07:17:18.944Z,98726.16
2023-03-06T07:19:45.711Z,98723.78
2023-03-06T07:22:12.552Z,98727.44
2023-03-06T07:24:39.125Z,98728.84
2023-03-06T07:27:07.190Z,98734.19
2023-03-06T07:29:33.908Z,98731.84
2023-03-06T07:32:00.629Z,98731.53
2023-03-06T07:34:27.250Z,98734.03
2023-03-06T07:36:53.994Z,98735.78
2023-03-06T07:39:20.599Z,98728.34
2023-03-06T07:41:50.091Z,98714.91
2023-03-06T07:44:18.121Z,98727.31
2023-03-06T07:46:44.720Z,98738.09
2023-03-06T07:49:11.333Z,98741.84
2023-03-06T07:51:37.903Z,98728.72
2023-03-06T07:54:04.528Z,98730.44
2023-03-06T07:56:30.951Z,98732.88
2023-03-06T07:58:57.677Z,98728.59
2023-03-06T08:01:26.012Z,98725.56
2023-03-06T08:03:53.042Z,98709.09
2023-03-06T08:06:23.058Z,98727.59
2023-03-06T08:08:50.673Z,98723.72
2023-03-06T08:11:19.448Z,98733.59
2023-03-06T08:13:46.509Z,98727.41
2023-03-06T08:16:13.121Z,98723.06
2023-03-06T08:18:41.453Z,98715.09
2023-03-06T08:21:09.917Z,98717.91
2023-03-06T08:23:37.107Z,98712.09
2023-03-06T08:26:05.593Z,98716.69
2023-03-06T08:28:32.676Z,98719.38
2023-03-06T08:31:06.914Z,98712.81
2023-03-06T08:33:33.582Z,98711.19
2023-03-06T08:36:02.464Z,98713.72
2023-03-06T08:38:29.211Z,98709.44
2023-03-06T08:40:55.947Z,98705.41
2023-03-06T08:43:22.606Z,98710.44
2023-03-06T08:45:52.059Z,98710.94
2023-03-06T08:48:18.716Z,98709.84
2023-03-06T08:50:45.335Z,98712.34
2023-03-06T08:53:13.589Z,98708.63
2023-03-06T08:55:40.254Z,98706.84
2023-03-06T08:58:06.976Z,98712.97
2023-03-06T09:00:34.046Z,98710.34
2023-03-06T09:03:00.849Z,98703.91
2023-03-06T09:05:27.432Z,98704.78
2023-03-06T09:07:54.129Z,98702.88
2023-03-06T09:10:24.596Z,98704.44
2023-03-06T09:12:54.423Z,98711.88
2023-03-06T09:15:22.865Z,98710.75
2023-03-06T09:17:49.632Z,98719.69
2023-03-06T09:20:16.976Z,98716.25
2023-03-06T09:22:43.751Z,98714.06
2023-03-06T09:25:10.559Z,98708.97
2023-03-06T09:27:38.613Z,98715.63
2023-03-06T09:30:07.103Z,98724.72
2023-03-06T09:32:33.687Z,98720.38
2023-03-06T09:35:00.862Z,98718.00
2023-03-06T09:37:27.454Z,98731.31
2023-03-06T09:39:54.025Z,98727.19
2023-03-06T09:42:22.068Z,98724.34
2023-03-06T09:44:54.114Z,98721.47
2023-03-06T09:47:40.741Z,98717.91
2023-03-06T09:50:34.631Z,98720.84
2023-03-06T09:53:31.070Z,98705.69
2023-03-06T09:56:02.425Z,98705.94
2023-03-06T09:58:34.214Z,98710.75
2023-03-06T10:01:06.613Z,98710.47
2023-03-06T10:03:39.522Z,98715.13
2023-03-06T10:06:12.935Z,98714.59
2023-03-06T10:08:49.005Z,98714.50
2023-03-06T10:11:22.349Z,98708.56
2023-03-06T10:13:53.904Z,98699.69
2023-03-06T10:16:27.589Z,98718.50
2023-03-06T10:18:59.487Z,98722.97
2023-03-06T10:21:39.014Z,98723.22
2023-03-06T10:24:20.124Z,98724.28
2023-03-06T10:26:52.141Z,98716.16
2023-03-06T10:29:39.215Z,98711.97
2023-03-06T10:32:14.172Z,98714.19
2023-03-06T10:34:42.410Z,98713.88
2023-03-06T10:37:18.457Z,98711.03
2023-03-06T10:39:45.182Z,98706.25
2023-03-06T10:42:11.906Z,98701.81
2023-03-06T10:44:39.122Z,98696.34
2023-03-06T10:47:35.672Z,98683.25
2023-03-06T10:50:06.665Z,98682.66
2023-03-06T10:52:35.616Z,98696.34
2023-03-06T10:55:33.055Z,98710.94
2023-03-06T10:58:17.348Z,98703.22
2023-03-06T11:00:44.043Z,98703.72
2023-03-06T11:03:29.882Z,98699.38
2023-03-06T11:06:07.603Z,98683.41
2023-03-06T11:08:40.060Z,98697.59
2023-03-06T11:11:10.841Z,98711.56
2023-03-06T11:13:46.035Z,98705.19
2023-03-06T11:16:29.183Z,98709.63
2023-03-06T11:19:20.942Z,98723.78
2023-03-06T11:22:07.297Z,98724.69
2023-03-06T11:24:52.116Z,98722.81
2023-03-06T11:27:25.433Z,98728.53
2023-03-06T11:30:01.845Z,98735.97
2023-03-06T11:32:40.496Z,98711.06
2023-03-06T11:35:23.100Z,98712.56
2023-03-06T11:38:05.307Z,98725.34
2023-03-06T11:40:56.615Z,98731.72
2023-03-06T11:43:38.316Z,98708.38
2023-03-06T11:46:24.439Z,98704.19
2023-03-06T11:48:58.551Z,98712.75
2023-03-06T11:51:36.571Z,98688.44
2023-03-06T11:58:19.673Z,98698.03
2023-03-06T12:01:45.457Z,98697.25
2023-03-06T12:08:47.543Z,98686.88
2023-03-06T12:18:48.672Z,98679.59
2023-03-06T12:21:49.318Z,98656.31
2023-03-06T12:24:40.047Z,98674.00
2023-03-06T12:27:15.369Z,98680.44
2023-03-06T12:29:57.972Z,98677.63
2023-03-06T12:32:39.892Z,98663.47
2023-03-06T12:35:23.762Z,98653.69
2023-03-06T12:38:07.422Z,98653.25
2023-03-06T13:14:00.437Z,98609.16
2023-03-06T13:16:43.982Z,98617.59
2023-03-06T13:19:20.359Z,98630.63
2023-03-06T13:23:06.709Z,98611.50
2023-03-06T13:26:16.807Z,98614.41
2023-03-06T13:28:46.470Z,98620.78
2023-03-06T13:31:26.474Z,98610.34
2023-03-06T13:34:05.044Z,98623.16
2023-03-06T13:36:34.746Z,98617.72
2023-03-06T13:39:05.532Z,98614.66
2023-03-06T13:42:04.474Z,98616.72
2023-03-06T13:44:56.434Z,98599.97
2023-03-06T13:48:41.582Z,98603.47
2023-03-06T13:50:57.736Z,98595.31
2023-03-06T13:54:09.948Z,98611.38
2023-03-06T14:00:55.598Z,98604.56
2023-03-06T14:04:05.889Z,98603.78
2023-03-06T14:06:53.085Z,98600.72
2023-03-06T14:09:26.780Z,98602.06
2023-03-06T14:11:57.363Z,98600.78
2023-03-06T14:14:32.323Z,98596.00
2023-03-06T14:17:05.767Z,98593.50
2023-03-06T14:19:37.911Z,98604.53
2023-03-06T14:22:27.906Z,98574.09
2023-03-06T14:24:59.376Z,98599.19
2023-03-06T14:27:41.559Z,98593.13
2023-03-06T14:30:12.513Z,98588.31
2023-03-06T14:32:40.405Z,98581.78
2023-03-06T14:35:20.744Z,98575.25
2023-03-06T14:37:49.178Z,98586.31
2023-03-06T14:40:18.942Z,98583.50
2023-03-06T14:42:45.574Z,98587.91
2023-03-06T14:45:16.654Z,98585.19
2023-03-06T14:47:44.128Z,98588.38
2023-03-06T14:50:24.021Z,98586.78
2023-03-06T14:52:54.184Z,98585.47
2023-03-06T14:55:59.777Z,98575.16
2023-03-06T14:58:31.431Z,98586.03
2023-03-06T15:03:58.241Z,98582.31
2023-03-06T15:42:06.083Z,98564.19
2023-03-06T17:02:41.729Z,98525.97
2023-03-06T18:14:39.095Z,98499.00
2023-03-06T18:17:05.918Z,98482.22
2023-03-06T18:19:35.033Z,98495.22
2023-03-06T18:22:01.627Z,98493.81
2023-03-06T18:24:37.308Z,98474.22
2023-03-06T18:27:04.065Z,98477.97
2023-03-06T18:29:30.743Z,98486.16
2023-03-06T18:31:58.903Z,98470.28
2023-03-06T18:34:28.170Z,98472.16
2023-03-06T18:36:54.910Z,98473.78
2023-03-06T18:39:21.626Z,98465.00
2023-03-06T18:41:50.141Z,98453.00
2023-03-06T18:44:18.188Z,98455.47
2023-03-06T18:46:45.256Z,98454.75
2023-03-06T18:49:14.048Z,98451.47
2023-03-06T18:51:41.330Z,98451.25
2023-03-06T18:54:08.445Z,98451.25
2023-03-06T18:56:35.093Z,98454.84
2023-03-06T18:59:02.640Z,98450.16
2023-03-06T19:01:29.452Z,98447.19
2023-03-06T19:03:56.152Z,98448.47
2023-03-06T19:06:24.584Z,98456.25
2023-03-06T19:08:52.070Z,98444.56
2023-03-06T19:11:18.632Z,98448.56
2023-03-06T19:13:45.406Z,98438.94
2023-03-06T19:16:17.326Z,98432.94
2023-03-06T19:18:47.358Z,98438.09
2023-03-06T19:21:19.531Z,98430.06
2023-03-06T19:23:47.640Z,98428.69
2023-03-06T19:26:15.010Z,98423.81
2023-03-06T19:28:42.746Z,98432.28
2023-03-06T19:31:29.606Z,98427.53
2023-03-06T19:35:27.477Z,98410.53
2023-03-06T19:57:33.428Z,98410.88
2023-03-06T20:00:00.117Z,98405.81
2023-03-06T20:02:26.795Z,98408.41
2023-03-06T20:04:53.737Z,98405.47
2023-03-06T20:07:21.915Z,98398.88
2023-03-06T20:09:48.597Z,98397.47
2023-03-06T20:12:15.894Z,98387.97
2023-03-06T20:14:42.717Z,98377.16
2023-03-06T20:17:09.278Z,98379.31
2023-03-06T20:19:36.760Z,98372.28
2023-03-06T20:22:03.810Z,98361.81
2023-03-06T20:24:31.731Z,98356.06
2023-03-06T20:26:58.487Z,98359.53
2023-03-06T20:29:26.662Z,98356.94
2023-03-06T20:31:56.213Z,98341.91
2023-03-06T20:34:23.835Z,98341.59
2023-03-06T20:36:50.648Z,98328.09
2023-03-06T20:39:22.085Z,98341.91
2023-03-06T20:41:50.192Z,98338.13
2023-03-06T20:44:19.528Z,98338.56
2023-03-06T20:46:46.367Z,98340.19
2023-03-06T20:49:13.417Z,98329.59
2023-03-06T20:51:41.113Z,98327.00
2023-03-06T20:54:09.773Z,98330.44
2023-03-06T20:56:37.374Z,98327.97
2023-03-06T20:59:05.975Z,98330.13
2023-03-06T21:01:34.883Z,98315.13
2023-03-06T21:04:03.021Z,98316.53
2023-03-06T21:06:30.523Z,98321.41
2023-03-06T21:08:58.444Z,98309.72
2023-03-06T21:11:25.630Z,98303.88
2023-03-06T21:13:55.436Z,98301.78
2023-03-06T21:16:25.586Z,98305.16
2023-03-06T21:18:54.348Z,98300.38
2023-03-06T21:21:23.207Z,98293.16
2023-03-06T21:23:50.619Z,98298.78
2023-03-06T21:26:19.313Z,98286.78
2023-03-06T21:28:46.547Z,98283.06
2023-03-06T21:31:15.655Z,98283.13
2023-03-06T21:33:44.715Z,98279.34
2023-03-06T21:36:14.659Z,98274.34
2023-03-06T21:38:41.577Z,98272.75
2023-03-06T21:41:14.474Z,98278.41
2023-03-06T21:43:41.714Z,98277.53
2023-03-06T21:46:08.766Z,98269.13
2023-03-06T21:48:35.842Z,98265.31
2023-03-06T21:51:14.548Z,98265.75
2023-03-06T21:53:42.195Z,98260.63
2023-03-06T21:56:09.398Z,98261.63
2023-03-06T21:58:38.957Z,98265.53
2023-03-06T22:01:08.995Z,98264.66
2023-03-06T22:03:35.611Z,98255.59
2023-03-06T22:06:10.860Z,98251.91
2023-03-06T22:08:38.844Z,98256.16
2023-03-06T22:11:06.996Z,98248.16
2023-03-06T22:13:35.935Z,98244.50
2023-03-06T22:16:02.943Z,98226.78
2023-03-06T22:18:29.543Z,98229.81
2023-03-06T22:20:56.245Z,98228.94
2023-03-06T22:23:23.032Z,98214.69
2023-03-06T22:25:50.962Z,98206.81
2023-03-06T22:28:18.580Z,98209.72
2023-03-06T22:30:45.314Z,98196.56
2023-03-06T22:33:12.032Z,98203.53
2023-03-06T22:35:38.682Z,98200.22
2023-03-06T22:38:05.349Z,98190.06
2023-03-06T22:40:33.134Z,98192.97
2023-03-06T22:43:01.198Z,98186.94
2023-03-06T22:45:28.326Z,98169.75
2023-03-06T22:48:02.349Z,98174.28
2023-03-06T22:50:36.952Z,98177.75
2023-03-06T22:53:03.741Z,98163.91
2023-03-06T22:55:30.996Z,98163.44
2023-03-06T22:57:57.590Z,98156.88
2023-03-06T23:00:25.533Z,98157.72
2023-03-06T23:02:52.176Z,98149.91
2023-03-06T23:05:21.710Z,98163.94
2023-03-06T23:07:48.444Z,98154.97
2023-03-06T23:10:17.418Z,98147.09
2023-03-06T23:12:44.073Z,98152.28
2023-03-06T23:15:13.360Z,98137.34
2023-03-06T23:17:41.938Z,98136.94
2023-03-06T23:20:10.193Z,98128.75
2023-03-06T23:22:36.841Z,98141.91
2023-03-06T23:25:03.568Z,98139.97
2023-03-06T23:27:30.233Z,98130.50
2023-03-06T23:29:56.819Z,98131.13
2023-03-06T23:32:23.722Z,98133.22
2023-03-06T23:34:54.286Z,98120.78
2023-03-06T23:37:20.997Z,98117.19
2023-03-06T23:39:47.646Z,98129.25
2023-03-06T23:42:14.443Z,98125.19
2023-03-06T23:44:41.076Z,98127.00
2023-03-06T23:47:07.700Z,98125.16
2023-03-06T23:49:34.584Z,98111.78
2023-03-06T23:52:03.177Z,98123.00
2023-03-06T23:54:31.411Z,98106.72
2023-03-06T23:56:58.187Z,98113.97
2023-03-06T23:59:24.795Z,98111.34
